createdAt,value
2018-12-30T00:00:05.786Z,25.13
2018-12-30T00:05:19.876Z,23.97
2018-12-30T00:10:34.746Z,23.17
2018-12-30T00:15:42.530Z,24.20
2018-12-30T00:20:38.782Z,24.13
2018-12-30T00:25:33.549Z,24.40
2018-12-30T00:30:28.133Z,25.07
2018-12-30T00:35:22.743Z,23.70
2018-12-30T00:40:30.685Z,23.30
2018-12-30T00:45:44.689Z,23.87
2018-12-30T00:50:55.284Z,23.73
2018-12-30T00:56:09.314Z,23.23
2018-12-30T01:01:17.394Z,23.23
2018-12-30T01:06:31.401Z,24.33
2018-12-30T01:11:39.441Z,23.33
2018-12-30T01:16:53.438Z,23.97
2018-12-30T01:22:00.791Z,22.73
2018-12-30T01:26:55.403Z,22.57
2018-12-30T01:32:08.213Z,23.00
2018-12-30T01:37:16.197Z,23.13
2018-12-30T01:42:35.803Z,25.23
2018-12-30T01:47:43.910Z,24.90
2018-12-30T01:52:38.525Z,23.73
2018-12-30T01:57:52.524Z,24.13
2018-12-30T02:03:06.515Z,25.27
2018-12-30T02:08:18.643Z,24.33
2018-12-30T02:13:32.615Z,24.30
2018-12-30T02:18:40.794Z,22.97
2018-12-30T02:23:54.785Z,22.90
2018-12-30T02:29:02.824Z,23.40
2018-12-30T02:34:17.190Z,23.70
2018-12-30T02:39:27.913Z,22.67
2018-12-30T02:44:47.553Z,21.50
2018-12-30T02:49:54.858Z,23.53
2018-12-30T02:55:08.838Z,23.53
2018-12-30T03:00:17.260Z,24.27
2018-12-30T03:05:31.242Z,22.10
2018-12-30T03:10:37.984Z,22.23
2018-12-30T03:15:32.603Z,23.07
2018-12-30T03:20:27.297Z,24.07
2018-12-30T03:25:41.269Z,22.73
2018-12-30T03:30:50.045Z,21.67
2018-12-30T03:36:41.272Z,22.90
2018-12-30T03:41:49.083Z,22.57
2018-12-30T03:47:03.069Z,24.37
2018-12-30T03:52:11.048Z,22.50
2018-12-30T03:57:05.685Z,22.03
2018-12-30T04:02:19.663Z,21.00
2018-12-30T04:07:27.662Z,21.00
2018-12-30T04:12:41.656Z,20.73
2018-12-30T04:17:48.635Z,21.73
2018-12-30T04:23:02.621Z,21.30
2018-12-30T04:28:10.060Z,21.10
2018-12-30T04:45:26.768Z,20.43
2018-12-30T04:50:34.441Z,21.47
2018-12-30T04:55:29.062Z,21.97
2018-12-30T05:00:43.042Z,21.00
2018-12-30T05:05:51.498Z,20.03
2018-12-30T05:11:05.471Z,20.33
2018-12-30T05:16:12.090Z,20.43
2018-12-30T05:21:26.142Z,20.57
2018-12-30T05:32:10.888Z,18.27
2018-12-30T05:43:18.390Z,15.17
2018-12-30T05:48:27.876Z,15.80
2018-12-30T05:54:18.888Z,17.23
2018-12-30T06:05:02.101Z,16.10
2018-12-30T06:10:16.104Z,15.50
2018-12-30T06:15:10.719Z,15.43
2018-12-30T06:20:24.703Z,16.23
2018-12-30T06:25:38.679Z,15.50
2018-12-30T06:30:55.148Z,14.77
2018-12-30T06:35:49.784Z,13.67
2018-12-30T06:40:57.273Z,14.00
2018-12-30T06:46:11.310Z,12.70
2018-12-30T06:51:18.931Z,14.63
2018-12-30T06:56:32.909Z,14.37
2018-12-30T07:01:40.863Z,14.07
2018-12-30T07:06:54.511Z,14.67
2018-12-30T07:12:01.912Z,15.70
2018-12-30T07:16:56.548Z,13.93
2018-12-30T07:22:10.514Z,14.13
2018-12-30T07:27:18.803Z,13.40
2018-12-30T07:32:32.790Z,14.13
2018-12-30T07:37:46.531Z,13.70
2018-12-30T07:42:41.151Z,13.00
2018-12-30T07:47:55.166Z,11.80
2018-12-30T07:53:13.611Z,12.30
2018-12-30T07:58:05.512Z,12.03
2018-12-30T08:03:19.500Z,11.97
2018-12-30T08:08:33.488Z,12.17
2018-12-30T08:13:41.549Z,12.03
2018-12-30T08:18:55.531Z,11.83
2018-12-30T08:24:02.991Z,11.50
2018-12-30T08:29:16.974Z,11.27
2018-12-30T08:34:24.816Z,8.97
2018-12-30T08:39:39.929Z,9.87
2018-12-30T08:44:49.715Z,10.13
2018-12-30T08:50:21.480Z,9.37
2018-12-30T08:55:28.875Z,9.43
2018-12-30T09:00:42.842Z,9.20
2018-12-30T09:05:37.504Z,8.93
2018-12-30T09:10:32.168Z,8.80
2018-12-30T09:15:46.162Z,8.97
2018-12-30T09:21:00.152Z,8.27
2018-12-30T09:26:08.332Z,8.03
2018-12-30T09:31:02.949Z,8.00
2018-12-30T09:36:16.928Z,7.57
2018-12-30T09:41:25.330Z,7.33
2018-12-30T09:46:39.321Z,7.30
2018-12-30T09:51:47.509Z,6.87
2018-12-30T09:57:01.496Z,6.23
2018-12-30T10:02:08.307Z,6.93
2018-12-30T10:07:22.281Z,7.00
2018-12-30T10:12:29.672Z,7.50
2018-12-30T10:17:43.659Z,7.20
2018-12-30T10:22:58.665Z,7.10
2018-12-30T10:28:07.442Z,7.80
2018-12-30T10:33:39.831Z,7.27
2018-12-30T10:38:46.297Z,7.73
2018-12-30T10:43:54.542Z,6.47
2018-12-30T10:49:02.444Z,7.17
2018-12-30T10:54:16.505Z,7.53
2018-12-30T10:59:11.111Z,7.37
2018-12-30T11:04:25.148Z,7.37
2018-12-30T11:09:39.181Z,6.93
2018-12-30T11:14:33.855Z,6.73
2018-12-30T11:20:24.525Z,6.60
2018-12-30T11:25:37.992Z,7.20
2018-12-30T11:30:54.082Z,5.97
2018-12-30T11:36:02.434Z,7.00
2018-12-30T11:41:16.493Z,6.53
2018-12-30T11:46:30.469Z,6.63
2018-12-30T11:51:37.944Z,7.27
2018-12-30T11:56:52.335Z,7.40
2018-12-30T12:01:59.005Z,7.40
2018-12-30T12:07:13.024Z,7.27
2018-12-30T12:12:20.750Z,8.13
2018-12-30T12:17:34.811Z,7.80
2018-12-30T12:22:42.426Z,7.97
2018-12-30T12:27:56.419Z,8.23
2018-12-30T12:33:04.010Z,8.00
2018-12-30T12:37:58.627Z,7.83
2018-12-30T12:43:06.699Z,8.10
2018-12-30T12:48:20.821Z,9.47
2018-12-30T12:53:28.486Z,11.40
2018-12-30T12:58:42.459Z,12.97
2018-12-30T13:03:49.657Z,14.63
2018-12-30T13:14:11.490Z,14.90
2018-12-30T13:19:25.510Z,15.27
2018-12-30T13:24:39.808Z,15.60
2018-12-30T13:30:26.733Z,15.10
2018-12-30T13:35:34.060Z,14.47
2018-12-30T13:40:42.405Z,15.27
2018-12-30T13:45:56.391Z,13.77
2018-12-30T13:51:07.333Z,14.93
2018-12-30T13:56:21.321Z,13.73
2018-12-30T14:01:31.872Z,13.80
2018-12-30T14:06:45.943Z,12.77
2018-12-30T14:11:53.946Z,13.73
2018-12-30T14:16:49.437Z,12.97
2018-12-30T14:22:03.437Z,12.60
2018-12-30T14:26:59.919Z,12.00
2018-12-30T14:32:13.853Z,11.67
2018-12-30T14:37:27.889Z,12.20
2018-12-30T14:42:35.915Z,12.23
2018-12-30T14:47:49.899Z,12.33
2018-12-30T14:52:57.359Z,12.43
2018-12-30T14:58:11.341Z,13.60
2018-12-30T15:03:19.468Z,13.43
2018-12-30T15:08:33.445Z,13.30
2018-12-30T15:13:41.287Z,12.27
2018-12-30T15:18:55.340Z,12.00
2018-12-30T15:29:20.430Z,11.57
2018-12-30T15:34:15.102Z,11.73
2018-12-30T15:39:29.102Z,11.90
2018-12-30T15:44:45.755Z,11.93
2018-12-30T15:49:53.135Z,12.50
2018-12-30T15:55:07.192Z,11.40
2018-12-30T16:00:01.876Z,12.27
2018-12-30T16:05:15.867Z,12.77
2018-12-30T16:10:29.876Z,13.43
2018-12-30T16:15:37.054Z,13.03
2018-12-30T16:20:51.064Z,13.23
2018-12-30T16:25:59.822Z,12.63
2018-12-30T16:31:13.831Z,12.50
2018-12-30T16:36:21.747Z,12.20
2018-12-30T16:41:16.381Z,12.90
2018-12-30T16:46:30.347Z,14.03
2018-12-30T16:51:37.312Z,13.37
2018-12-30T16:56:51.331Z,14.03
2018-12-30T17:01:45.955Z,14.47
2018-12-30T17:06:59.963Z,14.20
2018-12-30T17:12:13.950Z,14.27
2018-12-30T17:17:21.664Z,15.63
2018-12-30T17:22:35.744Z,15.23
2018-12-30T17:27:42.354Z,14.53
2018-12-30T17:32:56.349Z,15.07
2018-12-30T17:38:03.347Z,14.73
2018-12-30T17:43:10.641Z,15.37
2018-12-30T17:48:24.617Z,14.70
2018-12-30T17:53:32.632Z,15.03
2018-12-30T17:58:46.631Z,16.27
2018-12-30T18:03:53.694Z,17.63
2018-12-30T18:09:07.675Z,15.90
2018-12-30T18:14:15.036Z,15.13
2018-12-30T18:19:29.054Z,15.03
2018-12-30T18:24:35.933Z,14.97
2018-12-30T18:29:49.906Z,15.73
2018-12-30T18:34:56.812Z,15.77
2018-12-30T18:39:51.424Z,16.03
2018-12-30T18:44:59.114Z,14.83
2018-12-30T18:50:13.104Z,15.07
2018-12-30T19:06:22.186Z,16.83
2018-12-30T19:11:36.153Z,15.77
2018-12-30T19:16:42.763Z,14.83
2018-12-30T19:21:56.749Z,15.73
2018-12-30T19:27:04.505Z,14.17
2018-12-30T19:32:18.530Z,14.77
2018-12-30T19:37:25.898Z,14.00
2018-12-30T19:42:33.601Z,13.93
2018-12-30T19:47:28.232Z,13.10
2018-12-30T19:52:42.209Z,13.40
2018-12-30T19:57:56.183Z,12.93
2018-12-30T20:08:32.948Z,13.67
2018-12-30T20:13:46.921Z,13.33
2018-12-30T20:18:53.912Z,14.17
2018-12-30T20:24:07.901Z,13.63
2018-12-30T20:29:15.984Z,14.13
2018-12-30T20:34:30.014Z,14.13
2018-12-30T20:39:38.148Z,13.63
2018-12-30T20:44:32.791Z,14.20
2018-12-30T20:49:46.792Z,13.53
2018-12-30T20:54:54.098Z,13.33
2018-12-30T21:00:09.246Z,14.17
2018-12-30T21:05:15.833Z,14.70
2018-12-30T21:10:29.832Z,14.33
2018-12-30T21:15:36.829Z,14.77
2018-12-30T21:20:50.823Z,14.53
2018-12-30T21:25:58.465Z,14.60
2018-12-30T21:31:55.986Z,14.10
2018-12-30T21:37:10.070Z,14.93
2018-12-30T21:42:16.792Z,15.17
2018-12-30T21:47:30.784Z,14.70
2018-12-30T21:52:37.916Z,14.67
2018-12-30T21:57:51.996Z,15.03
2018-12-30T22:02:58.980Z,14.57
2018-12-30T22:08:13.381Z,15.37
2018-12-30T22:13:21.017Z,14.43
2018-12-30T22:18:35.002Z,14.63
2018-12-30T22:23:42.227Z,14.47
2018-12-30T22:28:57.244Z,14.60
2018-12-30T22:34:04.579Z,14.33
2018-12-30T22:39:19.257Z,14.77
2018-12-30T22:44:31.069Z,14.77
2018-12-30T22:49:45.061Z,15.00
2018-12-30T22:54:52.201Z,14.63
2018-12-30T23:05:22.147Z,15.97
2018-12-30T23:10:36.124Z,16.07
2018-12-30T23:21:00.999Z,16.97
2018-12-30T23:26:14.987Z,16.43
2018-12-30T23:36:46.413Z,17.57
2018-12-30T23:42:02.989Z,17.03
2018-12-30T23:46:57.615Z,15.93
2018-12-30T23:52:11.610Z,17.57
2018-12-30T23:57:18.922Z,17.03
