createdAt,value
2017-11-11T00:02:01.432Z,81.30
2017-11-11T00:04:31.309Z,81.80
2017-11-11T00:07:00.732Z,81.80
2017-11-11T00:09:30.682Z,81.50
2017-11-11T00:12:00.065Z,81.60
2017-11-11T00:14:37.359Z,82.40
2017-11-11T00:17:07.186Z,82.40
2017-11-11T00:19:36.666Z,82.60
2017-11-11T00:22:09.680Z,82.30
2017-11-11T00:24:40.383Z,82.40
2017-11-11T00:27:09.894Z,82.50
2017-11-11T00:29:44.614Z,83.00
2017-11-11T00:32:18.349Z,82.70
2017-11-11T00:34:55.616Z,82.90
2017-11-11T00:37:25.394Z,83.20
2017-11-11T00:39:54.921Z,83.80
2017-11-11T00:42:25.173Z,84.10
2017-11-11T00:44:54.596Z,84.10
2017-11-11T00:47:24.633Z,84.30
2017-11-11T00:49:53.866Z,84.90
2017-11-11T00:52:24.409Z,84.60
2017-11-11T00:54:56.543Z,84.00
2017-11-11T00:57:28.479Z,84.10
2017-11-11T01:00:00.974Z,84.00
2017-11-11T01:02:30.525Z,83.60
2017-11-11T01:04:59.952Z,83.70
2017-11-11T01:07:29.721Z,83.60
2017-11-11T01:10:01.434Z,84.30
2017-11-11T01:12:31.187Z,84.10
2017-11-11T01:15:01.269Z,84.90
2017-11-11T01:17:30.729Z,84.90
2017-11-11T01:20:00.748Z,84.50
2017-11-11T01:22:31.126Z,84.60
2017-11-11T01:25:01.049Z,84.80
2017-11-11T01:27:30.863Z,84.50
2017-11-11T01:30:01.069Z,85.30
2017-11-11T01:32:30.670Z,85.30
2017-11-11T01:35:10.961Z,85.00
2017-11-11T01:37:49.988Z,84.90
2017-11-11T01:40:20.577Z,84.40
2017-11-11T01:42:52.270Z,83.90
2017-11-11T01:45:24.824Z,84.20
2017-11-11T01:47:54.458Z,84.20
2017-11-11T01:50:27.071Z,84.60
2017-11-11T01:52:58.742Z,84.60
2017-11-11T01:55:29.737Z,85.10
2017-11-11T01:58:03.254Z,85.00
2017-11-11T02:00:33.426Z,84.80
2017-11-11T02:03:03.118Z,85.00
2017-11-11T02:05:32.320Z,85.50
2017-11-11T02:08:02.524Z,85.40
2017-11-11T02:10:32.748Z,85.40
2017-11-11T02:13:03.307Z,86.00
2017-11-11T02:15:33.147Z,86.00
2017-11-11T02:18:03.056Z,86.40
2017-11-11T03:17:50.446Z,85.50
2017-11-11T03:20:21.206Z,85.70
2017-11-11T03:22:50.771Z,85.10
2017-11-11T03:25:19.962Z,85.10
2017-11-11T03:27:49.864Z,85.00
2017-11-11T03:30:19.703Z,84.80
2017-11-11T03:32:49.048Z,84.60
2017-11-11T03:35:18.990Z,84.80
2017-11-11T03:37:48.517Z,84.80
2017-11-11T03:40:48.983Z,84.70
2017-11-11T03:43:18.562Z,84.50
2017-11-11T03:45:48.749Z,84.50
2017-11-11T03:48:18.469Z,84.50
2017-11-11T03:50:47.993Z,84.10
2017-11-11T03:53:17.294Z,84.10
2017-11-11T03:55:46.829Z,84.10
2017-11-11T03:58:16.177Z,83.80
2017-11-11T04:00:45.747Z,83.80
2017-11-11T04:03:15.070Z,83.70
2017-11-11T04:05:46.777Z,83.80
2017-11-11T04:08:16.358Z,83.40
2017-11-11T04:10:45.846Z,83.30
2017-11-11T04:13:15.115Z,84.10
2017-11-11T04:15:45.118Z,82.80
2017-11-11T04:18:14.698Z,82.80
2017-11-11T04:20:44.639Z,82.70
2017-11-11T04:26:46.029Z,82.40
2017-11-11T04:29:15.155Z,82.20
2017-11-11T04:31:45.009Z,82.10
2017-11-11T04:34:14.049Z,82.10
2017-11-11T04:36:44.080Z,82.30
2017-11-11T04:39:13.459Z,82.30
2017-11-11T04:41:43.366Z,82.00
2017-11-11T04:44:12.591Z,82.10
2017-11-11T04:46:42.539Z,81.50
2017-11-11T04:49:11.859Z,81.50
2017-11-11T04:51:41.001Z,81.60
2017-11-11T04:54:11.104Z,82.00
2017-11-11T04:56:40.984Z,82.10
2017-11-11T04:59:10.112Z,82.10
2017-11-11T05:01:40.400Z,81.90
2017-11-11T05:04:09.535Z,81.80
2017-11-11T05:06:39.723Z,81.80
2017-11-11T05:09:09.329Z,81.80
2017-11-11T05:11:38.712Z,81.40
2017-11-11T05:14:08.048Z,81.20
2017-11-11T05:16:37.228Z,80.80
2017-11-11T05:19:06.406Z,80.70
2017-11-11T05:21:35.809Z,80.10
2017-11-11T05:24:05.016Z,79.80
2017-11-11T05:26:34.164Z,79.70
2017-11-11T05:29:04.095Z,79.30
2017-11-11T05:31:33.979Z,78.90
2017-11-11T05:34:03.304Z,78.90
2017-11-11T05:36:33.217Z,78.40
2017-11-11T05:39:03.166Z,78.50
2017-11-11T05:41:32.342Z,78.50
2017-11-11T05:44:01.712Z,78.20
2017-11-11T05:46:31.712Z,78.20
2017-11-11T05:49:00.903Z,78.20
2017-11-11T05:51:30.051Z,78.30
2017-11-11T05:53:59.495Z,77.80
2017-11-11T05:56:29.427Z,77.40
2017-11-11T05:58:58.632Z,77.80
2017-11-11T06:01:27.899Z,77.80
2017-11-11T06:03:57.102Z,78.00
2017-11-11T06:06:26.476Z,78.20
2017-11-11T06:08:55.669Z,78.00
2017-11-11T06:11:25.145Z,77.90
2017-11-11T06:13:54.571Z,78.00
2017-11-11T06:16:23.719Z,78.10
2017-11-11T06:18:53.206Z,78.20
2017-11-11T06:21:22.733Z,77.90
2017-11-11T06:23:52.507Z,78.00
2017-11-11T06:26:24.636Z,77.90
2017-11-11T06:29:01.506Z,77.80
2017-11-11T06:31:36.538Z,77.80
2017-11-11T06:34:07.007Z,77.80
2017-11-11T06:36:36.249Z,77.80
2017-11-11T06:39:05.728Z,77.60
2017-11-11T06:41:35.594Z,77.40
2017-11-11T06:47:04.973Z,77.20
2017-11-11T06:49:34.275Z,77.20
2017-11-11T06:52:03.503Z,77.40
2017-11-11T06:54:32.747Z,77.10
2017-11-11T06:57:01.979Z,77.40
2017-11-11T06:59:31.177Z,77.10
2017-11-11T07:02:00.490Z,76.90
2017-11-11T07:04:30.843Z,76.80
2017-11-11T07:07:00.958Z,76.90
2017-11-11T07:09:31.071Z,76.80
2017-11-11T07:12:00.458Z,76.80
2017-11-11T07:14:29.825Z,76.90
2017-11-11T07:17:00.132Z,76.80
2017-11-11T07:19:37.565Z,76.50
2017-11-11T07:22:16.781Z,76.50
2017-11-11T07:24:47.435Z,76.80
2017-11-11T07:27:18.580Z,76.60
2017-11-11T07:29:48.379Z,76.30
2017-11-11T07:32:17.558Z,76.40
2017-11-11T07:34:47.609Z,76.40
2017-11-11T07:37:17.374Z,76.40
2017-11-11T07:39:47.324Z,76.10
2017-11-11T07:42:16.935Z,76.10
2017-11-11T07:44:46.330Z,75.80
2017-11-11T07:47:15.588Z,76.10
2017-11-11T07:49:54.307Z,75.90
2017-11-11T07:52:33.378Z,75.70
2017-11-11T07:55:03.826Z,76.00
2017-11-11T07:57:33.242Z,75.90
2017-11-11T08:00:02.527Z,76.20
2017-11-11T08:02:31.882Z,76.00
2017-11-11T08:05:02.700Z,76.00
2017-11-11T08:07:33.201Z,76.40
2017-11-11T08:10:02.594Z,76.40
2017-11-11T08:12:31.865Z,76.80
2017-11-11T08:15:01.193Z,77.20
2017-11-11T08:17:30.702Z,77.60
2017-11-11T08:20:01.316Z,76.80
2017-11-11T08:22:31.014Z,76.70
2017-11-11T08:25:00.490Z,78.60
2017-11-11T08:27:31.533Z,79.80
2017-11-11T08:30:00.876Z,79.90
2017-11-11T08:32:35.384Z,80.70
2017-11-11T08:35:10.666Z,79.70
2017-11-11T08:37:40.444Z,82.00
2017-11-11T08:40:10.016Z,83.10
2017-11-11T08:42:39.919Z,83.80
2017-11-11T08:45:10.126Z,85.50
2017-11-11T08:47:39.605Z,85.40
2017-11-11T08:50:09.230Z,85.50
2017-11-11T08:52:39.005Z,86.00
2017-11-11T08:55:10.137Z,86.40
2017-11-11T08:57:39.363Z,86.40
2017-11-11T09:00:09.707Z,86.50
2017-11-11T09:02:39.451Z,86.40
2017-11-11T09:05:09.627Z,86.70
2017-11-11T09:07:39.349Z,86.60
2017-11-11T09:10:08.851Z,87.40
2017-11-11T09:12:38.464Z,88.00
2017-11-11T09:15:08.320Z,87.80
2017-11-11T09:17:38.343Z,88.80
2017-11-11T09:20:08.104Z,88.70
2017-11-11T09:22:37.938Z,88.20
2017-11-11T09:25:09.452Z,89.10
2017-11-11T09:27:45.353Z,89.70
2017-11-11T09:30:19.928Z,90.30
2017-11-11T09:32:49.713Z,89.40
2017-11-11T09:35:19.340Z,89.30
2017-11-11T09:37:49.419Z,90.20
2017-11-11T09:40:19.045Z,90.50
2017-11-11T09:42:48.995Z,89.10
2017-11-11T09:45:19.573Z,90.30
2017-11-11T09:47:48.923Z,89.90
2017-11-11T09:50:19.197Z,90.40
2017-11-11T09:52:50.610Z,90.20
2017-11-11T09:55:23.679Z,89.70
2017-11-11T09:57:53.661Z,89.00
2017-11-11T10:00:25.662Z,90.40
2017-11-11T10:02:58.744Z,90.40
2017-11-11T10:05:33.939Z,89.30
2017-11-11T10:08:06.444Z,88.90
2017-11-11T10:10:45.954Z,90.10
2017-11-11T10:13:31.873Z,90.70
2017-11-11T10:16:15.301Z,90.20
2017-11-11T10:18:53.097Z,90.70
2017-11-11T10:21:32.835Z,90.40
2017-11-11T10:24:06.495Z,91.40
2017-11-11T10:26:42.157Z,90.50
2017-11-11T10:29:20.790Z,91.50
2017-11-11T10:32:00.279Z,90.40
2017-11-11T10:34:40.803Z,91.20
2017-11-11T10:37:21.168Z,91.80
2017-11-11T10:40:06.290Z,90.90
2017-11-11T10:42:50.645Z,91.30
2017-11-11T10:45:34.153Z,91.30
2017-11-11T10:48:16.557Z,91.10
2017-11-11T10:50:57.005Z,91.10
2017-11-11T10:53:34.580Z,91.30
2017-11-11T10:56:31.652Z,91.80
2017-11-11T10:59:08.727Z,90.20
2017-11-11T11:02:01.932Z,90.20
2017-11-11T11:04:56.812Z,90.90
2017-11-11T11:07:38.707Z,91.60
2017-11-11T11:10:30.685Z,91.80
2017-11-11T11:13:14.792Z,91.90
2017-11-11T11:15:56.088Z,91.80
2017-11-11T11:18:45.613Z,92.30
2017-11-11T11:21:36.016Z,85.00
2017-11-11T11:24:07.292Z,85.00
2017-11-11T11:26:56.776Z,86.10
2017-11-11T11:29:44.322Z,86.70
2017-11-11T11:32:16.441Z,88.20
2017-11-11T11:34:46.886Z,86.90
2017-11-11T11:37:24.236Z,88.00
2017-11-11T11:39:58.139Z,87.10
2017-11-11T11:42:35.432Z,88.90
2017-11-11T11:45:15.285Z,88.10
2017-11-11T11:47:56.702Z,88.80
2017-11-11T11:50:43.359Z,89.60
2017-11-11T11:53:14.554Z,87.00
2017-11-11T11:55:55.296Z,87.30
2017-11-11T11:58:36.314Z,86.80
2017-11-11T12:01:15.241Z,86.10
2017-11-11T12:04:00.168Z,87.00
2017-11-11T12:06:36.793Z,86.40
2017-11-11T12:09:12.514Z,89.00
2017-11-11T12:11:50.575Z,87.10
2017-11-11T12:14:29.552Z,87.40
2017-11-11T12:17:12.586Z,87.70
2017-11-11T12:19:53.633Z,88.60
2017-11-11T12:22:45.123Z,88.50
2017-11-11T12:25:31.332Z,89.20
2017-11-11T12:28:01.785Z,90.40
2017-11-11T12:30:41.724Z,91.10
2017-11-11T12:33:21.104Z,90.10
2017-11-11T12:35:57.554Z,88.10
2017-11-11T12:38:32.511Z,89.80
2017-11-11T12:42:11.297Z,88.30
2017-11-11T12:44:42.537Z,88.30
2017-11-11T12:47:21.980Z,90.90
2017-11-11T12:58:39.900Z,90.10
2017-11-11T13:01:09.865Z,90.50
2017-11-11T13:03:44.807Z,90.00
2017-11-11T13:06:29.831Z,90.20
2017-11-11T13:09:12.159Z,91.40
2017-11-11T13:11:52.309Z,86.90
2017-11-11T13:14:34.937Z,88.20
2017-11-11T13:20:08.591Z,88.80
2017-11-11T13:22:56.202Z,88.70
2017-11-11T13:25:36.814Z,89.90
2017-11-11T13:28:09.745Z,89.90
2017-11-11T13:30:48.847Z,86.80
2017-11-11T13:33:35.648Z,88.40
2017-11-11T13:36:21.896Z,86.90
2017-11-11T13:39:00.388Z,88.30
2017-11-11T13:41:37.580Z,88.90
2017-11-11T13:44:14.195Z,90.00
2017-11-11T13:46:49.920Z,87.20
2017-11-11T13:49:25.784Z,86.50
2017-11-11T13:52:07.052Z,86.80
2017-11-11T13:54:44.772Z,88.50
2017-11-11T13:57:24.615Z,90.50
2017-11-11T14:00:09.400Z,88.60
2017-11-11T14:05:29.762Z,90.20
2017-11-11T14:08:11.859Z,89.90
2017-11-11T14:10:53.468Z,87.70
2017-11-11T14:13:29.744Z,89.70
2017-11-11T14:16:09.583Z,90.90
2017-11-11T14:18:54.037Z,89.90
2017-11-11T14:21:37.412Z,89.40
2017-11-11T14:24:15.745Z,87.70
2017-11-11T14:26:56.962Z,87.70
2017-11-11T14:29:46.995Z,86.70
2017-11-11T14:32:43.309Z,90.90
2017-11-11T14:35:29.701Z,90.70
2017-11-11T14:38:13.317Z,90.70
2017-11-11T14:40:47.406Z,87.30
2017-11-11T14:43:36.824Z,90.50
2017-11-11T14:46:22.600Z,91.00
2017-11-11T14:49:15.637Z,91.00
2017-11-11T14:52:05.289Z,89.60
2017-11-11T14:54:36.737Z,90.70
2017-11-11T14:57:09.672Z,88.10
2017-11-11T14:59:42.969Z,88.00
2017-11-11T15:02:21.809Z,90.80
2017-11-11T15:04:56.134Z,90.60
2017-11-11T15:07:49.023Z,90.00
2017-11-11T15:10:32.404Z,91.90
2017-11-11T15:13:11.486Z,91.80
2017-11-11T15:15:42.240Z,90.10
2017-11-11T15:18:15.849Z,87.50
2017-11-11T15:20:50.900Z,87.50
2017-11-11T15:23:24.037Z,86.60
2017-11-11T15:26:06.593Z,90.60
2017-11-11T15:28:43.374Z,87.30
2017-11-11T15:31:21.405Z,90.20
2017-11-11T15:33:59.924Z,90.30
2017-11-11T15:36:35.947Z,91.20
2017-11-11T15:39:06.682Z,90.30
2017-11-11T15:41:47.278Z,90.70
2017-11-11T15:44:33.091Z,90.70
2017-11-11T15:47:19.969Z,90.60
2017-11-11T15:50:00.109Z,88.00
2017-11-11T15:52:47.894Z,90.60
2017-11-11T15:55:30.452Z,90.70
2017-11-11T15:58:08.394Z,90.80
2017-11-11T16:00:47.958Z,88.50
2017-11-11T16:03:35.521Z,90.80
2017-11-11T16:06:12.659Z,88.70
2017-11-11T16:08:58.900Z,86.70
2017-11-11T16:11:40.158Z,86.00
2017-11-11T16:14:22.270Z,88.80
2017-11-11T16:17:00.296Z,89.80
2017-11-11T16:20:09.789Z,87.10
2017-11-11T16:22:48.948Z,87.60
2017-11-11T16:25:33.323Z,85.80
2017-11-11T16:28:12.326Z,84.90
2017-11-11T16:30:53.093Z,84.90
2017-11-11T16:33:31.648Z,89.50
2017-11-11T16:36:27.247Z,89.50
2017-11-11T16:39:14.950Z,87.20
2017-11-11T16:41:55.208Z,87.20
2017-11-11T16:44:46.926Z,84.80
2017-11-11T16:47:35.694Z,84.70
2017-11-11T16:50:26.541Z,90.00
2017-11-11T16:53:07.558Z,90.10
2017-11-11T16:55:49.663Z,84.80
2017-11-11T16:58:35.351Z,83.50
2017-11-11T17:01:22.378Z,87.20
2017-11-11T17:04:02.364Z,85.50
2017-11-11T17:06:50.403Z,89.10
2017-11-11T17:09:36.917Z,82.30
2017-11-11T17:12:18.221Z,80.40
2017-11-11T17:14:57.619Z,84.20
2017-11-11T17:17:48.862Z,83.80
2017-11-11T17:20:20.774Z,82.60
2017-11-11T17:23:06.663Z,82.70
2017-11-11T17:25:53.007Z,83.90
2017-11-11T17:28:34.601Z,82.90
2017-11-11T17:31:15.626Z,82.80
2017-11-11T17:34:00.085Z,79.00
2017-11-11T17:39:30.895Z,79.00
2017-11-11T17:42:15.632Z,80.70
2017-11-11T17:45:08.118Z,81.60
2017-11-11T17:47:55.993Z,81.60
2017-11-11T17:50:39.914Z,88.10
2017-11-11T17:53:27.989Z,88.00
2017-11-11T17:56:16.627Z,85.80
2017-11-11T17:59:03.347Z,84.00
2017-11-11T18:01:58.580Z,82.90
2017-11-11T18:04:41.088Z,83.50
2017-11-11T18:07:13.963Z,86.20
2017-11-11T18:09:56.752Z,81.90
2017-11-11T18:12:39.947Z,80.10
2017-11-11T18:15:20.551Z,89.00
2017-11-11T18:18:02.752Z,85.40
2017-11-11T18:20:50.850Z,88.30
2017-11-11T18:23:44.522Z,82.10
2017-11-11T18:26:27.174Z,83.90
2017-11-11T18:29:00.906Z,79.60
2017-11-11T18:32:09.529Z,79.40
2017-11-11T18:35:11.269Z,86.70
2017-11-11T18:37:53.100Z,86.60
2017-11-11T18:40:42.536Z,83.90
2017-11-11T18:43:33.229Z,82.80
2017-11-11T18:46:23.060Z,83.60
2017-11-11T18:49:12.972Z,81.90
2017-11-11T18:52:07.358Z,78.00
2017-11-11T18:54:51.749Z,82.20
2017-11-11T18:57:37.340Z,82.00
2017-11-11T19:00:07.186Z,82.00
2017-11-11T19:02:50.483Z,85.10
2017-11-11T19:05:39.104Z,81.00
2017-11-11T19:08:14.927Z,84.90
2017-11-11T19:10:57.279Z,82.30
2017-11-11T19:13:44.712Z,88.10
2017-11-11T19:16:15.893Z,85.90
2017-11-11T19:18:59.108Z,86.90
2017-11-11T19:21:42.335Z,83.70
2017-11-11T19:24:29.080Z,84.80
2017-11-11T19:27:11.475Z,78.50
2017-11-11T19:29:49.701Z,82.10
2017-11-11T19:32:31.721Z,89.90
2017-11-11T19:35:17.002Z,81.90
2017-11-11T19:37:51.322Z,81.70
2017-11-11T19:40:34.427Z,90.00
2017-11-11T19:43:07.818Z,86.10
2017-11-11T19:45:58.658Z,87.00
2017-11-11T19:48:40.858Z,87.00
2017-11-11T19:51:11.087Z,87.40
2017-11-11T19:53:49.924Z,82.90
2017-11-11T19:56:26.180Z,87.90
2017-11-11T19:58:57.297Z,81.90
2017-11-11T20:01:28.010Z,88.70
2017-11-11T20:04:03.184Z,86.60
2017-11-11T20:06:34.932Z,86.40
2017-11-11T20:09:16.949Z,85.40
2017-11-11T20:12:02.706Z,87.70
2017-11-11T20:14:36.138Z,85.30
2017-11-11T20:17:18.670Z,85.90
2017-11-11T20:20:04.716Z,82.50
2017-11-11T20:22:49.911Z,88.80
2017-11-11T20:25:20.684Z,87.00
2017-11-11T20:28:04.251Z,84.40
2017-11-11T20:30:40.980Z,80.00
2017-11-11T20:33:22.794Z,79.40
2017-11-11T20:36:10.807Z,87.50
2017-11-11T20:38:44.490Z,89.00
2017-11-11T20:41:22.891Z,88.80
2017-11-11T20:43:52.839Z,86.30
2017-11-11T20:46:35.226Z,82.60
2017-11-11T20:49:21.059Z,84.50
2017-11-11T20:52:09.113Z,82.80
2017-11-11T20:54:41.053Z,85.60
2017-11-11T20:57:13.304Z,85.70
2017-11-11T20:59:46.810Z,83.90
2017-11-11T21:02:23.454Z,86.00
2017-11-11T21:05:11.737Z,84.40
2017-11-11T21:07:59.660Z,86.60
2017-11-11T21:10:43.431Z,83.90
2017-11-11T21:16:28.458Z,82.40
2017-11-11T21:19:13.454Z,77.90
2017-11-11T21:22:00.338Z,78.60
2017-11-11T21:24:59.475Z,72.60
2017-11-11T21:27:46.133Z,79.50
2017-11-11T21:30:30.663Z,80.00
2017-11-11T21:33:03.296Z,78.40
2017-11-11T21:35:41.654Z,76.90
2017-11-11T21:38:24.969Z,76.90
2017-11-11T21:41:05.805Z,76.30
2017-11-11T21:43:43.351Z,78.60
2017-11-11T21:46:24.404Z,76.00
2017-11-11T21:48:56.453Z,76.00
2017-11-11T21:51:41.261Z,76.90
2017-11-11T21:54:12.757Z,77.30
2017-11-11T21:56:43.261Z,77.40
2017-11-11T21:59:25.652Z,75.40
2017-11-11T22:01:55.348Z,75.50
2017-11-11T22:04:25.192Z,81.60
2017-11-11T22:07:03.933Z,78.20
2017-11-11T22:09:53.959Z,77.80
2017-11-11T22:12:39.477Z,77.80
2017-11-11T22:15:21.148Z,79.30
2017-11-11T22:17:57.776Z,79.30
2017-11-11T22:20:42.049Z,81.00
2017-11-11T22:23:38.071Z,82.10
2017-11-11T22:26:23.783Z,83.20
2017-11-11T22:28:54.427Z,81.80
2017-11-11T22:31:35.809Z,84.80
2017-11-11T22:34:06.478Z,80.90
2017-11-11T22:36:44.496Z,79.40
2017-11-11T22:39:15.692Z,79.40
2017-11-11T22:42:02.200Z,80.40
2017-11-11T22:44:31.974Z,78.10
2017-11-11T22:47:01.380Z,81.30
2017-11-11T22:49:31.618Z,82.30
2017-11-11T22:52:16.257Z,81.80
2017-11-11T22:54:46.980Z,80.20
2017-11-11T22:57:17.271Z,85.60
2017-11-11T22:59:48.762Z,85.00
2017-11-11T23:02:19.229Z,85.50
2017-11-11T23:04:57.976Z,85.80
2017-11-11T23:07:29.285Z,81.70
2017-11-11T23:10:10.806Z,86.40
2017-11-11T23:13:00.025Z,85.40
2017-11-11T23:15:30.420Z,81.90
2017-11-11T23:18:03.737Z,88.20
2017-11-11T23:20:37.639Z,85.50
2017-11-11T23:23:19.511Z,85.40
2017-11-11T23:25:57.982Z,81.60
2017-11-11T23:28:27.639Z,81.10
2017-11-11T23:30:59.358Z,78.80
2017-11-11T23:33:30.760Z,78.30
2017-11-11T23:36:04.364Z,78.30
2017-11-11T23:38:42.032Z,78.00
2017-11-11T23:41:15.589Z,77.10
2017-11-11T23:43:53.579Z,79.70
2017-11-11T23:46:24.767Z,84.50
2017-11-11T23:49:01.500Z,87.20
2017-11-11T23:51:32.397Z,88.40
2017-11-11T23:54:06.079Z,89.60
2017-11-11T23:56:36.749Z,89.60
2017-11-11T23:59:08.009Z,89.70
