createdAt,value
2018-04-19T03:14:17.420Z,0
2018-04-19T03:15:27.439Z,0
2018-04-19T03:16:37.450Z,0
2018-04-19T03:17:47.205Z,0
2018-04-19T03:18:57.217Z,0
2018-04-19T03:20:06.700Z,0
2018-04-19T03:21:16.706Z,0
2018-04-19T03:22:26.713Z,0
2018-04-19T03:23:35.914Z,0
2018-04-19T03:24:45.113Z,0
2018-04-19T03:25:54.316Z,0
2018-04-19T03:27:04.049Z,0
2018-04-19T03:28:13.252Z,0
2018-04-19T03:29:23.261Z,0
2018-04-19T03:30:33.284Z,0
2018-04-19T03:31:42.559Z,0
2018-04-19T03:32:52.570Z,0
2018-04-19T03:34:02.322Z,0
2018-04-19T03:35:11.531Z,0
2018-04-19T03:36:21.530Z,0
2018-04-19T03:37:31.528Z,5
2018-04-19T03:38:41.264Z,5
2018-04-19T03:39:51.017Z,5
2018-04-19T03:41:01.034Z,5
2018-04-19T03:42:11.038Z,5
2018-04-19T03:43:20.242Z,5
2018-04-19T03:44:30.243Z,5
2018-04-19T03:45:40.248Z,5
2018-04-19T03:46:50.258Z,5
2018-04-19T03:47:59.998Z,5
2018-04-19T03:49:09.742Z,5
2018-04-19T03:50:19.477Z,10
2018-04-19T03:51:29.482Z,10
2018-04-19T03:52:38.967Z,10
2018-04-19T03:53:48.708Z,10
2018-04-19T03:54:58.544Z,10
2018-04-19T03:56:08.275Z,10
2018-04-19T03:57:18.012Z,10
2018-04-19T03:58:28.016Z,15
2018-04-19T03:59:38.018Z,15
2018-04-19T04:00:47.755Z,15
2018-04-19T04:01:57.756Z,15
2018-04-19T04:03:07.495Z,15
2018-04-19T04:04:17.251Z,15
2018-04-19T04:05:26.992Z,20
2018-04-19T04:06:36.727Z,20
2018-04-19T04:07:46.485Z,20
2018-04-19T04:08:56.350Z,20
2018-04-19T04:10:06.096Z,25
2018-04-19T04:11:16.105Z,25
2018-04-19T04:12:25.592Z,25
2018-04-19T04:13:35.596Z,25
2018-04-19T04:14:45.595Z,30
2018-04-19T04:15:55.602Z,30
2018-04-19T04:17:05.605Z,30
2018-04-19T04:18:15.068Z,30
2018-04-19T04:19:25.070Z,35
2018-04-19T04:20:35.072Z,35
2018-04-19T04:21:44.813Z,35
2018-04-19T04:22:54.824Z,40
2018-04-19T04:24:04.029Z,40
2018-04-19T04:25:13.768Z,40
2018-04-19T04:26:23.500Z,40
2018-04-19T04:27:33.508Z,40
2018-04-19T04:28:43.541Z,45
2018-04-19T04:29:53.543Z,45
2018-04-19T04:31:03.593Z,45
2018-04-19T04:32:13.337Z,45
2018-04-19T04:33:23.337Z,45
2018-04-19T04:34:33.071Z,45
2018-04-19T04:35:42.541Z,45
2018-04-19T04:36:52.275Z,50
2018-04-19T04:38:02.281Z,50
2018-04-19T04:39:12.290Z,50
2018-04-19T04:40:22.291Z,55
2018-04-19T04:41:32.396Z,55
2018-04-19T04:42:42.410Z,60
2018-04-19T04:43:52.423Z,60
2018-04-19T04:45:02.424Z,60
2018-04-19T04:46:12.167Z,65
2018-04-19T04:47:22.175Z,65
2018-04-19T04:48:31.915Z,70
2018-04-19T04:49:41.653Z,70
2018-04-19T04:50:51.401Z,70
2018-04-19T04:52:01.159Z,70
2018-04-19T04:53:10.632Z,75
2018-04-19T04:54:20.641Z,80
2018-04-19T04:55:30.653Z,80
2018-04-19T04:56:40.392Z,85
2018-04-19T04:57:50.131Z,85
2018-04-19T04:58:59.879Z,90
2018-04-19T05:00:09.764Z,90
2018-04-19T05:01:19.182Z,90
2018-04-19T05:02:28.655Z,95
2018-04-19T05:03:38.402Z,95
2018-04-19T05:04:47.605Z,100
2018-04-19T05:05:57.683Z,105
2018-04-19T05:07:07.436Z,110
2018-04-19T05:08:17.447Z,115
2018-04-19T05:09:27.187Z,120
2018-04-19T05:10:36.921Z,120
2018-04-19T05:11:46.656Z,125
2018-04-19T05:12:56.131Z,125
2018-04-19T05:14:05.873Z,135
2018-04-19T05:15:15.622Z,135
2018-04-19T05:16:25.354Z,140
2018-04-19T05:17:35.361Z,150
2018-04-19T05:18:45.128Z,160
2018-04-19T05:19:54.331Z,170
2018-04-19T05:21:04.071Z,180
2018-04-19T05:22:13.810Z,185
2018-04-19T05:23:23.813Z,185
2018-04-19T05:24:33.818Z,190
2018-04-19T05:25:43.553Z,185
2018-04-19T05:26:53.557Z,185
2018-04-19T05:28:03.571Z,185
2018-04-19T05:29:13.309Z,190
2018-04-19T05:30:23.332Z,190
2018-04-19T05:31:33.074Z,195
2018-04-19T05:32:43.077Z,200
2018-04-19T05:33:52.544Z,200
2018-04-19T05:35:02.275Z,205
2018-04-19T05:36:11.216Z,210
2018-04-19T05:37:20.151Z,210
2018-04-19T05:38:29.667Z,215
2018-04-19T05:39:39.422Z,220
2018-04-19T05:40:49.164Z,225
2018-04-19T05:41:58.921Z,235
2018-04-19T05:43:08.941Z,235
2018-04-19T05:44:19.012Z,235
2018-04-19T05:45:28.820Z,235
2018-04-19T05:46:38.557Z,240
2018-04-19T05:47:48.569Z,240
2018-04-19T05:48:58.039Z,245
2018-04-19T05:50:07.775Z,245
2018-04-19T05:51:17.513Z,245
2018-04-19T05:52:27.252Z,245
2018-04-19T05:53:36.999Z,255
2018-04-19T05:54:47.001Z,250
2018-04-19T05:55:57.005Z,255
2018-04-19T05:57:06.476Z,260
2018-04-19T05:58:15.947Z,265
2018-04-19T05:59:25.691Z,270
2018-04-19T06:00:35.696Z,270
2018-04-19T06:01:45.698Z,275
2018-04-19T06:02:55.439Z,280
2018-04-19T06:04:05.457Z,285
2018-04-19T06:05:15.195Z,300
2018-04-19T06:06:24.942Z,305
2018-04-19T06:07:34.945Z,300
2018-04-19T06:08:45.273Z,305
2018-04-19T06:09:55.008Z,305
2018-04-19T06:11:04.745Z,310
2018-04-19T06:12:14.750Z,315
2018-04-19T06:13:24.495Z,325
2018-04-19T06:14:34.514Z,325
2018-04-19T06:15:44.254Z,325
2018-04-19T06:16:54.262Z,320
2018-04-19T06:18:04.007Z,320
2018-04-19T06:19:14.019Z,315
2018-04-19T06:20:23.761Z,310
2018-04-19T06:21:33.229Z,300
2018-04-19T06:22:43.238Z,300
2018-04-19T06:23:52.720Z,300
2018-04-19T06:25:02.273Z,300
2018-04-19T06:26:12.016Z,300
2018-04-19T06:27:21.758Z,300
2018-04-19T06:28:31.508Z,305
2018-04-19T06:29:40.986Z,315
2018-04-19T06:30:51.002Z,320
2018-04-19T06:32:01.283Z,330
2018-04-19T06:33:11.303Z,335
2018-04-19T06:34:21.045Z,335
2018-04-19T06:35:31.058Z,340
2018-04-19T06:36:41.065Z,345
2018-04-19T06:37:51.075Z,345
2018-04-19T06:39:00.834Z,345
2018-04-19T06:40:10.302Z,340
2018-04-19T06:41:20.302Z,340
2018-04-19T06:42:30.325Z,340
2018-04-19T06:43:40.073Z,345
2018-04-19T06:44:49.817Z,345
2018-04-19T06:45:59.555Z,350
2018-04-19T06:47:09.558Z,350
2018-04-19T06:48:19.566Z,350
2018-04-19T06:49:29.319Z,350
2018-04-19T06:50:39.325Z,360
2018-04-19T06:51:49.065Z,365
2018-04-19T06:52:58.809Z,375
2018-04-19T06:54:08.549Z,380
2018-04-19T06:55:18.022Z,380
2018-04-19T06:56:27.764Z,375
2018-04-19T06:57:37.514Z,370
2018-04-19T06:58:46.981Z,375
2018-04-19T06:59:56.715Z,365
2018-04-19T07:01:06.387Z,365
2018-04-19T07:02:16.459Z,365
2018-04-19T07:03:26.519Z,360
2018-04-19T07:04:35.994Z,360
2018-04-19T07:05:46.002Z,365
2018-04-19T07:06:55.841Z,370
2018-04-19T07:08:05.052Z,375
2018-04-19T07:09:15.065Z,380
2018-04-19T07:10:24.536Z,390
2018-04-19T07:11:34.289Z,395
2018-04-19T07:12:44.039Z,410
2018-04-19T07:13:53.519Z,430
2018-04-19T07:15:03.525Z,440
2018-04-19T07:16:13.007Z,450
2018-04-19T07:17:22.744Z,450
2018-04-19T07:18:32.491Z,455
2018-04-19T07:19:42.234Z,455
2018-04-19T07:20:52.250Z,465
2018-04-19T07:22:02.001Z,465
2018-04-19T07:23:11.219Z,465
2018-04-19T07:24:20.963Z,470
2018-04-19T07:25:30.435Z,470
2018-04-19T07:26:39.909Z,470
2018-04-19T07:27:49.926Z,475
2018-04-19T07:28:59.665Z,475
2018-04-19T07:30:09.515Z,480
2018-04-19T07:31:18.988Z,480
2018-04-19T07:32:28.895Z,480
2018-04-19T07:33:38.650Z,485
2018-04-19T07:34:48.423Z,485
2018-04-19T07:35:58.172Z,475
2018-04-19T07:37:07.911Z,475
2018-04-19T07:38:17.651Z,475
2018-04-19T07:39:27.392Z,485
2018-04-19T07:40:37.129Z,495
2018-04-19T07:41:47.137Z,505
2018-04-19T07:42:56.876Z,505
2018-04-19T07:44:06.888Z,510
2018-04-19T07:45:16.625Z,520
2018-04-19T07:46:26.628Z,520
2018-04-19T07:47:36.365Z,530
2018-04-19T07:48:46.397Z,520
2018-04-19T07:49:56.412Z,515
2018-04-19T07:51:05.885Z,505
2018-04-19T07:52:15.358Z,500
2018-04-19T07:53:25.368Z,495
2018-04-19T07:54:35.116Z,490
2018-04-19T07:55:45.137Z,485
2018-04-19T07:56:54.894Z,490
2018-04-19T07:58:05.124Z,495
2018-04-19T07:59:15.132Z,510
2018-04-19T08:00:24.880Z,525
2018-04-19T08:01:34.083Z,530
2018-04-19T08:02:44.096Z,535
2018-04-19T08:03:53.857Z,545
2018-04-19T08:05:03.606Z,540
2018-04-19T08:06:13.078Z,525
2018-04-19T08:07:22.816Z,510
2018-04-19T08:08:32.826Z,515
2018-04-19T08:09:42.834Z,520
2018-04-19T08:10:52.883Z,525
2018-04-19T08:12:02.927Z,520
2018-04-19T08:13:12.721Z,545
2018-04-19T08:14:22.730Z,575
2018-04-19T08:15:32.466Z,600
2018-04-19T08:16:41.942Z,600
2018-04-19T08:17:51.950Z,585
2018-04-19T08:19:02.181Z,600
2018-04-19T08:20:11.401Z,610
2018-04-19T08:21:20.871Z,600
2018-04-19T08:22:30.614Z,580
2018-04-19T08:23:40.626Z,580
2018-04-19T08:24:50.100Z,555
2018-04-19T08:26:00.111Z,540
2018-04-19T08:27:09.859Z,540
2018-04-19T08:28:19.873Z,545
2018-04-19T08:29:29.354Z,565
2018-04-19T08:30:38.567Z,575
2018-04-19T08:31:48.322Z,575
2018-04-19T08:32:58.337Z,575
2018-04-19T08:34:07.906Z,565
2018-04-19T08:35:17.703Z,555
2018-04-19T08:36:27.453Z,555
2018-04-19T08:37:37.239Z,565
2018-04-19T08:38:46.981Z,560
2018-04-19T08:39:57.002Z,570
2018-04-19T08:41:06.472Z,620
2018-04-19T08:42:16.220Z,630
2018-04-19T08:43:25.423Z,650
2018-04-19T08:44:35.252Z,640
2018-04-19T08:45:45.349Z,605
2018-04-19T08:46:55.367Z,575
2018-04-19T08:48:04.846Z,540
2018-04-19T08:49:14.858Z,530
2018-04-19T08:50:25.049Z,535
2018-04-19T08:51:34.792Z,575
2018-04-19T08:52:44.805Z,575
2018-04-19T08:53:54.820Z,585
2018-04-19T08:55:04.037Z,615
2018-04-19T08:56:14.046Z,685
2018-04-19T08:57:23.522Z,600
2018-04-19T08:58:33.531Z,615
2018-04-19T08:59:43.273Z,580
2018-04-19T09:00:53.025Z,580
2018-04-19T09:02:02.775Z,545
2018-04-19T09:03:12.302Z,540
2018-04-19T09:04:22.311Z,545
2018-04-19T09:05:32.055Z,535
2018-04-19T09:06:41.790Z,615
2018-04-19T09:07:51.268Z,580
2018-04-19T09:09:01.065Z,565
2018-04-19T09:10:10.539Z,555
2018-04-19T09:11:20.061Z,555
2018-04-19T09:12:29.803Z,555
2018-04-19T09:13:39.745Z,570
2018-04-19T09:14:49.502Z,590
2018-04-19T09:15:59.505Z,555
2018-04-19T09:17:09.262Z,515
2018-04-19T09:18:19.275Z,500
2018-04-19T09:19:28.779Z,490
2018-04-19T09:20:38.798Z,500
2018-04-19T09:21:48.274Z,525
2018-04-19T09:22:58.375Z,550
2018-04-19T09:24:07.758Z,590
2018-04-19T09:25:17.770Z,625
2018-04-19T09:26:27.514Z,655
2018-04-19T09:27:37.253Z,665
2018-04-19T09:28:46.992Z,665
2018-04-19T09:29:57.011Z,660
2018-04-19T09:31:06.753Z,675
2018-04-19T09:32:16.764Z,665
2018-04-19T09:33:26.284Z,680
2018-04-19T09:34:35.759Z,650
2018-04-19T09:35:45.510Z,645
2018-04-19T09:36:55.515Z,630
2018-04-19T09:38:05.633Z,640
2018-04-19T09:39:15.365Z,650
2018-04-19T09:40:25.112Z,645
2018-04-19T09:41:35.120Z,655
2018-04-19T09:42:44.373Z,650
2018-04-19T09:43:54.386Z,665
2018-04-19T09:45:04.455Z,665
2018-04-19T09:46:14.463Z,665
2018-04-19T09:47:24.471Z,665
2018-04-19T09:48:34.218Z,665
2018-04-19T09:49:43.696Z,660
2018-04-19T09:50:53.438Z,650
2018-04-19T09:52:03.650Z,650
2018-04-19T09:53:13.400Z,655
2018-04-19T09:54:23.401Z,670
2018-04-19T09:55:33.411Z,680
2018-04-19T09:56:43.154Z,700
2018-04-19T09:57:52.899Z,715
2018-04-19T09:59:02.638Z,750
2018-04-19T10:00:12.379Z,735
2018-04-19T10:01:22.399Z,725
2018-04-19T10:02:32.577Z,715
2018-04-19T10:03:42.343Z,700
2018-04-19T10:04:52.089Z,690
2018-04-19T10:06:01.840Z,690
2018-04-19T10:07:11.427Z,690
2018-04-19T10:08:20.633Z,700
2018-04-19T10:09:30.386Z,700
2018-04-19T10:10:40.522Z,740
2018-04-19T10:11:50.263Z,765
2018-04-19T10:13:00.008Z,775
2018-04-19T10:14:10.023Z,775
2018-04-19T10:15:20.064Z,765
2018-04-19T10:16:29.812Z,770
2018-04-19T10:17:39.558Z,795
2018-04-19T10:18:49.583Z,835
2018-04-19T10:19:59.332Z,860
2018-04-19T10:21:08.845Z,820
2018-04-19T10:22:18.855Z,825
2018-04-19T10:23:28.330Z,740
2018-04-19T10:24:38.126Z,755
2018-04-19T10:25:48.209Z,735
2018-04-19T10:26:57.951Z,715
2018-04-19T10:28:07.971Z,685
2018-04-19T10:29:17.714Z,680
2018-04-19T10:30:27.184Z,680
2018-04-19T10:31:37.207Z,685
2018-04-19T10:32:46.693Z,680
2018-04-19T10:33:56.648Z,670
2018-04-19T10:35:06.131Z,655
2018-04-19T10:36:15.871Z,615
2018-04-19T10:37:25.934Z,590
2018-04-19T10:38:35.418Z,600
2018-04-19T10:39:45.165Z,615
2018-04-19T10:40:54.911Z,635
2018-04-19T10:42:04.492Z,655
2018-04-19T10:43:13.975Z,665
2018-04-19T10:44:23.986Z,685
2018-04-19T10:45:33.189Z,695
2018-04-19T10:46:42.933Z,695
2018-04-19T10:47:52.417Z,700
2018-04-19T10:49:02.478Z,725
2018-04-19T10:50:12.246Z,750
2018-04-19T10:51:21.988Z,760
2018-04-19T10:52:31.737Z,755
2018-04-19T10:53:41.225Z,775
2018-04-19T10:54:50.968Z,765
2018-04-19T10:56:00.993Z,780
2018-04-19T10:57:10.471Z,755
2018-04-19T10:58:20.486Z,755
2018-04-19T10:59:30.229Z,765
2018-04-19T11:00:39.981Z,770
2018-04-19T11:01:49.999Z,780
2018-04-19T11:02:59.487Z,770
2018-04-19T11:04:08.964Z,765
2018-04-19T11:05:18.713Z,755
2018-04-19T11:06:28.459Z,755
2018-04-19T11:07:38.214Z,750
2018-04-19T11:08:48.392Z,745
2018-04-19T11:09:58.153Z,730
2018-04-19T11:11:07.903Z,705
2018-04-19T11:12:17.924Z,710
2018-04-19T11:13:27.942Z,705
2018-04-19T11:14:37.955Z,700
2018-04-19T11:15:46.895Z,725
2018-04-19T11:16:56.912Z,750
2018-04-19T11:18:06.654Z,955
2018-04-19T11:19:16.408Z,1840
2018-04-19T11:20:26.416Z,2400
2018-04-19T11:21:35.893Z,2480
2018-04-19T11:22:46.002Z,2405
2018-04-19T11:23:55.481Z,2270
2018-04-19T11:25:05.228Z,2090
2018-04-19T11:26:15.241Z,2185
2018-04-19T11:27:25.255Z,2260
2018-04-19T11:28:35.371Z,2505
2018-04-19T11:29:45.115Z,2525
2018-04-19T11:30:54.881Z,2455
2018-04-19T11:32:04.635Z,2355
2018-04-19T11:33:14.655Z,1885
2018-04-19T11:34:24.410Z,1955
2018-04-19T11:35:34.153Z,1900
2018-04-19T11:36:43.784Z,1805
2018-04-19T11:37:53.862Z,1775
2018-04-19T11:39:03.607Z,1660
2018-04-19T11:40:13.363Z,2090
2018-04-19T11:41:23.382Z,2235
2018-04-19T11:42:33.269Z,2275
2018-04-19T11:43:43.035Z,2375
2018-04-19T11:44:52.521Z,2145
2018-04-19T11:46:02.014Z,1935
2018-04-19T11:47:11.769Z,1755
2018-04-19T11:48:20.988Z,1720
2018-04-19T11:49:31.008Z,1690
2018-04-19T11:50:40.757Z,1655
2018-04-19T11:51:50.774Z,1545
2018-04-19T11:53:00.798Z,1635
2018-04-19T11:54:10.563Z,1630
2018-04-19T11:55:20.585Z,1545
2018-04-19T11:56:30.345Z,1310
2018-04-19T11:57:40.112Z,1265
2018-04-19T11:58:50.147Z,1125
2018-04-19T11:59:59.895Z,830
2018-04-19T12:01:09.823Z,1060
2018-04-19T12:02:19.755Z,2070
2018-04-19T12:03:29.509Z,2270
2018-04-19T12:04:39.540Z,2310
2018-04-19T12:05:49.310Z,2115
2018-04-19T12:06:59.065Z,2290
2018-04-19T12:08:08.821Z,2390
2018-04-19T12:09:18.907Z,2310
2018-04-19T12:10:28.953Z,1945
2018-04-19T12:11:38.758Z,2350
2018-04-19T12:12:48.782Z,2365
2018-04-19T12:13:58.541Z,2535
2018-04-19T12:15:08.307Z,1105
2018-04-19T12:16:17.803Z,2640
2018-04-19T12:17:27.556Z,2675
2018-04-19T12:18:37.317Z,2420
2018-04-19T12:19:47.073Z,2290
2018-04-19T12:20:56.564Z,2230
2018-04-19T12:22:06.592Z,2205
2018-04-19T12:23:16.354Z,2135
2018-04-19T12:24:26.112Z,2160
2018-04-19T12:25:35.867Z,2185
2018-04-19T12:26:45.896Z,2070
2018-04-19T12:27:55.921Z,2000
2018-04-19T12:29:05.680Z,1925
2018-04-19T12:30:15.166Z,1535
2018-04-19T12:31:25.222Z,1655
2018-04-19T12:32:35.350Z,1595
2018-04-19T12:33:45.117Z,2385
2018-04-19T12:34:55.145Z,2940
2018-04-19T12:36:04.633Z,2910
2018-04-19T12:37:14.664Z,2420
2018-04-19T12:38:24.690Z,2150
2018-04-19T12:39:34.712Z,2215
2018-04-19T12:40:44.471Z,2330
2018-04-19T12:41:54.236Z,2420
2018-04-19T12:43:04.275Z,2625
2018-04-19T12:44:14.303Z,2690
2018-04-19T12:45:24.330Z,2820
2018-04-19T12:46:33.556Z,2795
2018-04-19T12:47:43.595Z,2910
2018-04-19T12:48:53.635Z,2970
2018-04-19T12:50:03.676Z,2990
2018-04-19T12:51:13.169Z,3175
2018-04-19T12:52:23.201Z,2610
2018-04-19T12:53:32.972Z,3055
2018-04-19T12:54:42.733Z,3055
2018-04-19T12:55:52.777Z,3260
2018-04-19T12:57:02.795Z,3245
2018-04-19T12:58:12.822Z,3325
2018-04-19T12:59:22.576Z,3205
2018-04-19T13:00:32.607Z,3175
2018-04-19T13:01:41.831Z,3290
2018-04-19T13:02:51.325Z,2860
2018-04-19T13:04:01.372Z,2860
2018-04-19T13:05:11.413Z,3280
2018-04-19T13:06:20.914Z,3280
2018-04-19T13:07:31.041Z,3110
2018-04-19T13:08:41.068Z,3370
2018-04-19T13:09:51.154Z,3165
2018-04-19T13:11:01.182Z,3225
2018-04-19T13:12:10.676Z,3115
2018-04-19T13:13:20.185Z,3130
2018-04-19T13:14:30.220Z,3170
2018-04-19T13:15:39.726Z,3105
2018-04-19T13:16:49.484Z,3125
2018-04-19T13:17:59.242Z,3310
2018-04-19T13:19:09.329Z,3340
2018-04-19T13:20:19.094Z,3225
2018-04-19T13:21:28.853Z,3220
2018-04-19T13:22:38.882Z,3205
2018-04-19T13:23:48.908Z,3190
2018-04-19T13:24:58.720Z,3170
2018-04-19T13:26:08.477Z,3205
2018-04-19T13:27:18.519Z,2730
2018-04-19T13:28:28.278Z,2975
2018-04-19T13:29:38.044Z,2740
2018-04-19T13:30:48.075Z,2925
2018-04-19T13:31:57.881Z,3075
2018-04-19T13:33:07.638Z,2950
2018-04-19T13:34:17.679Z,2715
2018-04-19T13:35:27.437Z,2635
2018-04-19T13:36:37.323Z,2720
2018-04-19T13:37:47.346Z,2825
2018-04-19T13:38:57.120Z,2625
2018-04-19T13:40:06.620Z,2605
2018-04-19T13:41:16.388Z,2755
2018-04-19T13:42:26.146Z,2525
2018-04-19T13:43:35.642Z,2690
2018-04-19T13:44:45.667Z,2505
2018-04-19T13:45:55.431Z,2710
2018-04-19T13:47:05.208Z,2655
2018-04-19T13:48:14.966Z,2610
2018-04-19T13:49:24.726Z,2480
2018-04-19T13:50:34.226Z,2600
2018-04-19T13:51:43.991Z,2950
2018-04-19T13:52:53.752Z,2600
2018-04-19T13:54:03.248Z,2775
2018-04-19T13:55:12.475Z,2935
2018-04-19T13:56:21.968Z,2890
2018-04-19T13:57:31.728Z,2955
2018-04-19T13:58:41.492Z,2880
2018-04-19T13:59:51.564Z,2910
2018-04-19T14:01:01.066Z,2660
2018-04-19T14:02:11.488Z,2180
2018-04-19T14:03:21.526Z,2580
2018-04-19T14:04:31.285Z,3195
2018-04-19T14:05:40.251Z,2840
2018-04-19T14:06:49.479Z,2985
2018-04-19T14:07:58.973Z,2830
2018-04-19T14:09:08.206Z,3070
2018-04-19T14:10:18.251Z,3010
2018-04-19T14:11:28.281Z,2970
2018-04-19T14:12:38.042Z,2920
2018-04-19T14:13:47.802Z,2460
2018-04-19T14:14:57.830Z,2540
2018-04-19T14:16:07.632Z,2710
2018-04-19T14:17:18.024Z,2815
2018-04-19T14:18:28.051Z,2940
2018-04-19T14:19:37.812Z,2635
2018-04-19T14:20:47.845Z,2335
2018-04-19T14:21:57.335Z,2325
2018-04-19T14:23:07.379Z,2160
2018-04-19T14:24:17.416Z,1560
2018-04-19T14:25:27.186Z,2125
2018-04-19T14:26:37.217Z,1395
2018-04-19T14:27:46.979Z,1000
2018-04-19T14:28:56.735Z,1060
2018-04-19T14:30:06.501Z,1210
2018-04-19T14:31:16.415Z,1420
2018-04-19T14:32:25.961Z,1145
2018-04-19T14:33:36.019Z,985
2018-04-19T14:34:46.045Z,970
2018-04-19T14:35:56.066Z,890
2018-04-19T14:37:05.822Z,730
2018-04-19T14:38:15.581Z,715
2018-04-19T14:39:25.336Z,750
2018-04-19T14:40:35.090Z,770
2018-04-19T14:41:44.839Z,815
2018-04-19T14:42:54.598Z,815
2018-04-19T14:44:04.623Z,935
2018-04-19T14:45:14.373Z,910
2018-04-19T14:46:24.222Z,975
2018-04-19T14:47:33.972Z,960
2018-04-19T14:48:43.720Z,990
2018-04-19T14:49:53.463Z,895
2018-04-19T14:51:02.951Z,850
2018-04-19T14:52:13.022Z,880
2018-04-19T14:53:22.777Z,815
2018-04-19T14:54:32.532Z,750
2018-04-19T14:55:42.572Z,805
2018-04-19T14:56:52.056Z,850
2018-04-19T14:58:01.803Z,820
2018-04-19T14:59:11.289Z,870
2018-04-19T15:00:21.312Z,895
2018-04-19T15:01:31.321Z,870
2018-04-19T15:02:41.075Z,860
2018-04-19T15:03:51.098Z,900
2018-04-19T15:05:00.847Z,805
2018-04-19T15:06:10.602Z,885
2018-04-19T15:07:20.347Z,980
2018-04-19T15:08:30.357Z,955
2018-04-19T15:09:40.120Z,915
2018-04-19T15:10:49.872Z,885
2018-04-19T15:11:59.623Z,915
2018-04-19T15:13:09.108Z,845
2018-04-19T15:14:19.128Z,830
2018-04-19T15:15:29.243Z,770
2018-04-19T15:16:39.287Z,785
2018-04-19T15:17:49.302Z,845
2018-04-19T15:18:59.048Z,795
2018-04-19T15:20:08.853Z,715
2018-04-19T15:21:18.868Z,685
2018-04-19T15:22:28.619Z,700
2018-04-19T15:23:38.372Z,685
2018-04-19T15:24:48.114Z,670
2018-04-19T15:25:57.781Z,640
2018-04-19T15:27:07.800Z,610
2018-04-19T15:28:17.812Z,600
2018-04-19T15:29:27.562Z,590
2018-04-19T15:30:37.309Z,580
2018-04-19T15:31:47.731Z,575
2018-04-19T15:32:57.286Z,585
2018-04-19T15:34:07.955Z,575
2018-04-19T15:35:17.703Z,570
2018-04-19T15:36:27.718Z,565
2018-04-19T15:37:37.743Z,560
2018-04-19T15:38:47.909Z,560
2018-04-19T15:39:57.931Z,565
2018-04-19T15:41:07.949Z,575
2018-04-19T15:42:17.962Z,580
2018-04-19T15:43:27.710Z,595
2018-04-19T15:44:37.723Z,605
2018-04-19T15:45:47.733Z,610
2018-04-19T15:46:57.748Z,590
2018-04-19T15:48:06.424Z,565
2018-04-19T15:49:16.171Z,535
2018-04-19T15:50:25.925Z,510
2018-04-19T15:51:35.403Z,490
2018-04-19T15:52:44.879Z,465
2018-04-19T15:53:54.617Z,455
2018-04-19T15:55:04.477Z,450
2018-04-19T15:56:14.288Z,455
2018-04-19T15:57:24.304Z,470
2018-04-19T15:58:34.310Z,480
2018-04-19T15:59:43.782Z,495
2018-04-19T16:00:53.256Z,505
2018-04-19T16:02:03.812Z,515
2018-04-19T16:03:13.934Z,520
2018-04-19T16:04:23.423Z,535
2018-04-19T16:05:32.902Z,540
2018-04-19T16:06:42.915Z,530
2018-04-19T16:07:52.667Z,515
2018-04-19T16:09:02.676Z,500
2018-04-19T16:10:12.422Z,490
2018-04-19T16:11:22.249Z,495
2018-04-19T16:12:31.723Z,495
2018-04-19T16:13:41.732Z,495
2018-04-19T16:14:51.749Z,480
2018-04-19T16:16:01.760Z,455
2018-04-19T16:17:11.895Z,440
2018-04-19T16:18:21.601Z,440
2018-04-19T16:19:31.077Z,430
2018-04-19T16:20:40.832Z,435
2018-04-19T16:21:50.632Z,435
2018-04-19T16:23:00.643Z,430
2018-04-19T16:24:10.729Z,425
2018-04-19T16:25:20.522Z,440
2018-04-19T16:26:30.532Z,425
2018-04-19T16:27:40.275Z,435
2018-04-19T16:28:58.700Z,420
2018-04-19T16:30:08.157Z,430
2018-04-19T16:31:17.910Z,440
2018-04-19T16:32:27.651Z,450
2018-04-19T16:33:37.721Z,440
2018-04-19T16:34:47.200Z,480
2018-04-19T16:35:56.947Z,475
2018-04-19T16:37:06.427Z,470
2018-04-19T16:38:15.913Z,535
2018-04-19T16:39:25.931Z,560
2018-04-19T16:40:35.502Z,660
2018-04-19T16:41:45.516Z,720
2018-04-19T16:42:55.354Z,670
2018-04-19T16:44:05.096Z,665
2018-04-19T16:45:14.859Z,650
2018-04-19T16:46:24.613Z,600
2018-04-19T16:47:34.907Z,795
2018-04-19T16:48:44.679Z,770
2018-04-19T16:49:54.426Z,745
2018-04-19T16:51:04.447Z,825
2018-04-19T16:52:14.203Z,880
2018-04-19T16:53:23.947Z,770
2018-04-19T16:54:33.975Z,645
2018-04-19T16:55:44.097Z,760
2018-04-19T16:56:53.573Z,765
2018-04-19T16:58:03.606Z,640
2018-04-19T16:59:13.508Z,655
2018-04-19T17:00:23.256Z,720
2018-04-19T17:01:32.463Z,660
2018-04-19T17:02:41.946Z,615
2018-04-19T17:03:51.696Z,615
2018-04-19T17:05:01.439Z,580
2018-04-19T17:06:11.422Z,540
2018-04-19T17:07:21.433Z,530
2018-04-19T17:08:30.922Z,505
2018-04-19T17:09:40.670Z,485
2018-04-19T17:10:50.419Z,480
2018-04-19T17:12:00.164Z,550
2018-04-19T17:13:10.176Z,495
2018-04-19T17:14:19.655Z,485
2018-04-19T17:15:29.673Z,520
2018-04-19T17:16:39.418Z,610
2018-04-19T17:17:49.463Z,590
2018-04-19T17:18:59.487Z,645
2018-04-19T17:20:08.901Z,645
2018-04-19T17:21:18.968Z,905
2018-04-19T17:22:28.718Z,885
2018-04-19T17:23:38.467Z,785
2018-04-19T17:24:48.216Z,870
2018-04-19T17:25:58.233Z,900
2018-04-19T17:27:07.981Z,885
2018-04-19T17:28:17.726Z,860
2018-04-19T17:29:27.574Z,670
2018-04-19T17:30:37.340Z,510
2018-04-19T17:31:46.824Z,575
2018-04-19T17:32:56.839Z,595
2018-04-19T17:34:06.588Z,470
2018-04-19T17:35:16.095Z,400
2018-04-19T17:36:26.106Z,520
2018-04-19T17:37:35.599Z,630
2018-04-19T17:38:45.609Z,570
2018-04-19T17:39:55.626Z,480
2018-04-19T17:41:05.380Z,445
2018-04-19T17:42:15.400Z,355
2018-04-19T17:43:25.412Z,335
2018-04-19T17:44:35.159Z,290
2018-04-19T17:45:44.907Z,240
2018-04-19T17:46:54.921Z,205
2018-04-19T17:48:04.865Z,200
2018-04-19T17:49:14.901Z,195
2018-04-19T17:50:24.654Z,195
2018-04-19T17:51:34.675Z,195
2018-04-19T17:52:44.152Z,185
2018-04-19T17:53:54.335Z,185
2018-04-19T17:55:04.356Z,185
2018-04-19T17:56:13.567Z,180
2018-04-19T17:57:22.777Z,175
2018-04-19T17:58:32.584Z,165
2018-04-19T17:59:42.061Z,165
2018-04-19T18:00:52.356Z,160
2018-04-19T18:02:02.376Z,155
2018-04-19T18:03:11.853Z,150
2018-04-19T18:04:21.607Z,145
2018-04-19T18:05:31.358Z,140
2018-04-19T18:06:40.836Z,145
2018-04-19T18:07:50.584Z,150
2018-04-19T18:09:00.329Z,135
2018-04-19T18:10:09.803Z,125
2018-04-19T18:11:19.817Z,125
2018-04-19T18:12:29.827Z,120
2018-04-19T18:13:39.845Z,115
2018-04-19T18:14:49.597Z,110
2018-04-19T18:15:59.624Z,105
2018-04-19T18:17:09.648Z,105
2018-04-19T18:18:19.661Z,100
2018-04-19T18:19:29.684Z,105
2018-04-19T18:20:39.716Z,95
2018-04-19T18:21:49.735Z,90
2018-04-19T18:22:59.864Z,90
2018-04-19T18:24:09.607Z,85
2018-04-19T18:25:19.626Z,85
2018-04-19T18:26:29.649Z,80
2018-04-19T18:27:39.402Z,75
2018-04-19T18:28:49.422Z,75
2018-04-19T18:29:59.459Z,70
2018-04-19T18:31:08.950Z,65
2018-04-19T18:32:18.744Z,55
2018-04-19T18:33:28.777Z,55
2018-04-19T18:34:38.539Z,50
2018-04-19T18:35:48.031Z,45
2018-04-19T18:36:58.319Z,45
2018-04-19T18:38:08.343Z,40
2018-04-19T18:39:18.160Z,35
2018-04-19T18:40:28.206Z,35
2018-04-19T18:41:38.280Z,30
2018-04-19T18:42:48.034Z,30
2018-04-19T18:43:57.862Z,30
2018-04-19T18:45:07.950Z,25
2018-04-19T18:46:17.769Z,25
2018-04-19T18:47:27.785Z,20
2018-04-19T18:48:37.848Z,20
2018-04-19T18:49:47.874Z,20
2018-04-19T18:50:58.017Z,20
2018-04-19T18:52:07.798Z,15
2018-04-19T18:53:17.587Z,15
2018-04-19T18:54:27.389Z,10
2018-04-19T18:55:37.424Z,10
2018-04-19T18:56:47.038Z,10
2018-04-19T18:57:57.125Z,10
2018-04-19T18:59:07.183Z,5
2018-04-19T19:00:17.016Z,5
2018-04-19T19:01:26.806Z,5
2018-04-19T19:02:36.300Z,0
2018-04-19T19:03:46.219Z,0
2018-04-19T19:04:56.260Z,0
2018-04-19T19:06:06.023Z,0
2018-04-19T19:07:16.107Z,0
2018-04-19T19:08:25.871Z,0
2018-04-19T19:09:35.423Z,0
2018-04-19T19:10:45.205Z,0
2018-04-19T19:11:55.317Z,0
2018-04-19T19:13:05.416Z,0
2018-04-19T19:14:15.184Z,0
2018-04-19T19:15:25.282Z,0