createdAt,value
2019-03-15T00:01:31.472Z,7.60
2019-03-15T00:04:01.410Z,7.70
2019-03-15T00:06:31.288Z,7.60
2019-03-15T00:09:01.219Z,7.60
2019-03-15T00:11:31.364Z,7.60
2019-03-15T00:14:01.304Z,7.50
2019-03-15T00:16:31.450Z,7.60
2019-03-15T00:19:06.640Z,7.50
2019-03-15T00:21:36.657Z,7.60
2019-03-15T00:24:06.606Z,7.50
2019-03-15T00:29:06.024Z,7.10
2019-03-15T00:31:36.027Z,7.60
2019-03-15T00:34:06.107Z,7.70
2019-03-15T00:36:36.191Z,7.60
2019-03-15T00:39:06.669Z,7.50
2019-03-15T00:46:35.663Z,7.60
2019-03-15T00:49:05.667Z,7.70
2019-03-15T00:51:36.904Z,7.70
2019-03-15T00:54:07.153Z,7.70
2019-03-15T00:56:38.169Z,7.70
2019-03-15T00:59:08.317Z,8.00
2019-03-15T01:01:38.274Z,7.60
2019-03-15T01:04:09.481Z,7.50
2019-03-15T01:06:39.839Z,7.60
2019-03-15T01:09:09.786Z,7.70
2019-03-15T01:14:09.403Z,7.50
2019-03-15T01:16:39.357Z,7.60
2019-03-15T01:19:10.646Z,7.60
2019-03-15T01:21:40.719Z,7.60
2019-03-15T01:24:10.708Z,7.60
2019-03-15T01:26:40.700Z,7.60
2019-03-15T01:29:10.629Z,7.70
2019-03-15T01:31:40.626Z,7.70
2019-03-15T01:34:10.640Z,7.70
2019-03-15T01:36:40.562Z,7.70
2019-03-15T01:39:10.477Z,7.80
2019-03-15T01:41:40.640Z,7.70
2019-03-15T01:44:10.594Z,7.90
2019-03-15T01:46:40.575Z,7.80
2019-03-15T01:49:10.531Z,7.80
2019-03-15T01:51:41.433Z,7.70
2019-03-15T01:54:12.189Z,7.70
2019-03-15T01:56:42.168Z,7.70
2019-03-15T01:59:12.162Z,7.70
2019-03-15T02:01:42.068Z,7.60
2019-03-15T02:04:12.041Z,7.60
2019-03-15T02:06:41.954Z,7.60
2019-03-15T02:09:11.947Z,7.50
2019-03-15T02:11:41.871Z,7.40
2019-03-15T02:14:11.796Z,7.40
2019-03-15T02:16:41.766Z,7.40
2019-03-15T02:19:11.716Z,7.40
2019-03-15T02:21:43.438Z,7.40
2019-03-15T02:24:13.552Z,7.40
2019-03-15T02:26:43.638Z,7.40
2019-03-15T02:29:13.764Z,7.30
2019-03-15T02:31:44.703Z,7.20
2019-03-15T02:34:14.782Z,7.10
2019-03-15T02:36:44.683Z,7.10
2019-03-15T02:39:14.599Z,7.10
2019-03-15T02:41:44.626Z,7.00
2019-03-15T02:44:14.774Z,7.00
2019-03-15T02:46:44.793Z,7.00
2019-03-15T02:49:14.807Z,6.90
2019-03-15T02:51:44.763Z,6.90
2019-03-15T02:54:14.701Z,6.90
2019-03-15T02:56:44.695Z,6.80
2019-03-15T02:59:14.715Z,6.90
2019-03-15T03:01:45.712Z,6.80
2019-03-15T03:04:15.785Z,6.80
2019-03-15T03:06:46.816Z,6.80
2019-03-15T03:09:16.730Z,6.80
2019-03-15T03:11:46.745Z,6.70
2019-03-15T03:14:16.756Z,6.70
2019-03-15T03:16:46.711Z,6.70
2019-03-15T03:19:16.703Z,6.70
2019-03-15T03:21:48.613Z,6.60
2019-03-15T03:26:48.093Z,6.20
2019-03-15T03:29:18.084Z,7.40
2019-03-15T03:31:48.051Z,6.50
2019-03-15T03:34:17.976Z,6.10
2019-03-15T03:36:47.982Z,6.40
2019-03-15T03:39:17.923Z,6.20
2019-03-15T03:41:47.916Z,6.20
2019-03-15T03:44:17.903Z,6.20
2019-03-15T03:46:47.807Z,6.20
2019-03-15T03:49:17.786Z,6.20
2019-03-15T03:51:48.004Z,6.30
2019-03-15T03:54:18.159Z,6.00
2019-03-15T03:56:48.498Z,5.90
2019-03-15T03:59:18.637Z,5.80
2019-03-15T04:01:48.675Z,5.60
2019-03-15T04:04:18.811Z,5.50
2019-03-15T04:06:48.786Z,5.60
2019-03-15T04:09:18.766Z,5.60
2019-03-15T04:11:55.232Z,5.50
2019-03-15T04:14:20.663Z,5.40
2019-03-15T04:16:50.644Z,5.40
2019-03-15T04:19:20.641Z,5.40
2019-03-15T04:21:51.445Z,5.20
2019-03-15T04:24:22.540Z,5.20
2019-03-15T04:26:52.521Z,5.20
2019-03-15T04:29:22.548Z,5.20
2019-03-15T04:31:52.635Z,5.20
2019-03-15T04:34:22.598Z,5.20
2019-03-15T04:36:52.591Z,5.30
2019-03-15T04:39:23.575Z,5.10
2019-03-15T04:41:53.540Z,5.00
2019-03-15T04:44:23.538Z,5.10
2019-03-15T04:46:53.545Z,5.10
2019-03-15T04:49:23.438Z,5.10
2019-03-15T04:51:53.433Z,5.10
2019-03-15T04:54:23.430Z,5.00
2019-03-15T04:56:53.433Z,5.10
2019-03-15T04:59:24.094Z,5.10
2019-03-15T05:01:54.390Z,5.00
2019-03-15T05:04:24.310Z,4.90
2019-03-15T05:06:54.213Z,4.80
2019-03-15T05:09:24.194Z,4.80
2019-03-15T05:11:54.113Z,4.80
2019-03-15T05:14:24.224Z,4.70
2019-03-15T05:16:54.141Z,4.60
2019-03-15T05:19:24.163Z,4.60
2019-03-15T05:21:54.089Z,4.60
2019-03-15T05:24:24.892Z,4.60
2019-03-15T05:26:54.853Z,4.60
2019-03-15T05:29:24.992Z,4.60
2019-03-15T05:31:55.002Z,4.60
2019-03-15T05:34:24.967Z,4.60
2019-03-15T05:36:54.901Z,4.60
2019-03-15T05:39:24.825Z,4.60
2019-03-15T05:41:54.976Z,4.60
2019-03-15T05:44:24.898Z,4.60
2019-03-15T05:46:54.866Z,4.60
2019-03-15T05:49:24.806Z,4.70
2019-03-15T05:51:54.709Z,4.60
2019-03-15T05:54:24.650Z,4.60
2019-03-15T05:56:54.625Z,4.60
2019-03-15T05:59:24.622Z,4.70
2019-03-15T06:01:54.551Z,4.70
2019-03-15T06:04:24.560Z,4.60
2019-03-15T06:06:54.515Z,4.60
2019-03-15T06:09:24.457Z,4.70
2019-03-15T06:11:54.572Z,4.90
2019-03-15T06:14:24.718Z,4.90
2019-03-15T06:16:54.839Z,4.90
2019-03-15T06:19:24.763Z,4.90
2019-03-15T06:21:54.689Z,5.00
2019-03-15T06:24:24.610Z,4.90
2019-03-15T06:26:55.347Z,5.00
2019-03-15T06:29:25.291Z,5.00
2019-03-15T06:31:55.243Z,5.00
2019-03-15T06:34:25.216Z,5.10
2019-03-15T06:36:55.152Z,5.20
2019-03-15T06:39:25.187Z,5.20
2019-03-15T06:41:55.161Z,5.40
2019-03-15T06:44:25.181Z,5.40
2019-03-15T06:46:55.155Z,5.70
2019-03-15T06:49:25.087Z,5.50
2019-03-15T06:51:55.056Z,5.60
2019-03-15T06:54:25.068Z,5.60
2019-03-15T06:56:55.018Z,5.80
2019-03-15T06:59:25.057Z,5.80
2019-03-15T07:01:55.134Z,5.80
2019-03-15T07:04:25.112Z,5.80
2019-03-15T07:06:55.063Z,5.80
2019-03-15T07:09:24.991Z,5.80
2019-03-15T07:11:54.996Z,5.90
2019-03-15T07:14:24.927Z,6.00
2019-03-15T07:16:54.945Z,6.00
2019-03-15T07:19:28.863Z,6.20
2019-03-15T07:21:56.540Z,6.30
2019-03-15T07:24:26.660Z,6.20
2019-03-15T07:26:56.730Z,6.20
2019-03-15T07:29:27.547Z,6.20
2019-03-15T07:31:57.489Z,6.10
2019-03-15T07:34:27.516Z,5.90
2019-03-15T07:36:59.068Z,6.00
2019-03-15T07:39:29.109Z,5.80
2019-03-15T07:41:59.164Z,5.80
2019-03-15T07:44:29.169Z,5.90
2019-03-15T07:46:59.166Z,6.10
2019-03-15T07:49:29.169Z,6.30
2019-03-15T07:51:59.198Z,6.40
2019-03-15T07:54:37.996Z,6.40
2019-03-15T07:57:00.800Z,6.40
2019-03-15T07:59:30.735Z,6.70
2019-03-15T08:02:01.081Z,6.60
2019-03-15T08:04:31.192Z,6.70
2019-03-15T08:07:01.194Z,6.90
2019-03-15T08:09:31.172Z,7.00
2019-03-15T08:12:01.220Z,7.10
2019-03-15T08:14:31.153Z,7.20
2019-03-15T08:17:01.101Z,7.30
2019-03-15T08:19:31.028Z,7.80
2019-03-15T08:22:01.008Z,8.10
2019-03-15T08:24:31.025Z,8.40
2019-03-15T08:27:01.129Z,8.20
2019-03-15T08:29:31.865Z,8.10
2019-03-15T08:32:01.882Z,8.00
2019-03-15T08:34:31.810Z,8.10
2019-03-15T08:37:01.732Z,7.90
2019-03-15T08:39:31.708Z,7.60
2019-03-15T08:42:01.723Z,7.40
2019-03-15T08:44:31.648Z,7.10
2019-03-15T08:47:01.716Z,7.10
2019-03-15T08:49:31.711Z,7.20
2019-03-15T08:52:04.005Z,7.40
2019-03-15T08:54:33.451Z,7.60
2019-03-15T08:57:03.376Z,7.80
2019-03-15T08:59:33.289Z,8.10
2019-03-15T09:02:03.217Z,8.30
2019-03-15T09:04:33.247Z,8.10
2019-03-15T09:07:03.268Z,8.50
2019-03-15T09:09:35.861Z,8.80
2019-03-15T09:12:05.295Z,9.10
2019-03-15T09:14:35.237Z,8.80
2019-03-15T09:17:05.254Z,8.70
2019-03-15T09:19:35.199Z,8.30
2019-03-15T09:22:05.155Z,8.00
2019-03-15T09:24:35.095Z,8.00
2019-03-15T09:27:05.336Z,8.40
2019-03-15T09:29:36.255Z,9.00
2019-03-15T09:32:09.328Z,9.30
2019-03-15T09:34:38.334Z,9.50
2019-03-15T09:37:08.378Z,9.60
2019-03-15T09:39:38.398Z,10.10
2019-03-15T09:42:08.351Z,10.40
2019-03-15T09:44:38.559Z,10.20
2019-03-15T09:47:08.564Z,10.50
2019-03-15T09:49:38.492Z,10.60
2019-03-15T09:52:08.447Z,9.70
2019-03-15T09:54:38.387Z,9.40
2019-03-15T09:57:08.398Z,9.70
2019-03-15T09:59:38.544Z,9.70
2019-03-15T10:02:08.695Z,9.40
2019-03-15T10:04:38.676Z,9.30
2019-03-15T10:07:09.695Z,9.50
2019-03-15T10:09:45.712Z,9.80
2019-03-15T10:14:41.162Z,11.20
2019-03-15T10:17:11.383Z,10.20
2019-03-15T10:19:41.318Z,10.30
2019-03-15T10:22:11.281Z,10.70
2019-03-15T10:24:41.254Z,10.30
2019-03-15T10:27:11.222Z,9.20
2019-03-15T10:29:43.017Z,9.00
2019-03-15T10:32:12.943Z,9.20
2019-03-15T10:34:42.880Z,10.40
2019-03-15T10:37:12.914Z,9.80
2019-03-15T10:39:42.874Z,11.40
2019-03-15T10:42:12.829Z,9.90
2019-03-15T10:44:42.740Z,9.90
2019-03-15T10:47:12.734Z,9.80
2019-03-15T10:49:42.777Z,9.70
2019-03-15T10:52:12.767Z,9.60
2019-03-15T10:54:42.737Z,12.30
2019-03-15T10:57:12.719Z,12.10
2019-03-15T10:59:42.852Z,13.60
2019-03-15T11:02:12.833Z,14.30
2019-03-15T11:04:42.834Z,12.90
2019-03-15T11:07:12.838Z,11.30
2019-03-15T11:09:42.890Z,10.00
2019-03-15T11:12:12.832Z,9.90
2019-03-15T11:14:42.751Z,10.50
2019-03-15T11:17:12.869Z,9.80
2019-03-15T11:19:42.886Z,9.10
2019-03-15T11:22:12.983Z,9.00
2019-03-15T11:24:43.908Z,7.50
2019-03-15T11:27:14.063Z,7.50
2019-03-15T11:29:44.089Z,10.20
2019-03-15T11:32:14.318Z,10.40
2019-03-15T11:34:44.275Z,9.90
2019-03-15T11:37:14.259Z,9.10
2019-03-15T11:39:44.227Z,8.50
2019-03-15T11:42:15.070Z,8.00
2019-03-15T11:44:45.198Z,8.10
2019-03-15T11:47:16.370Z,8.00
2019-03-15T11:49:46.373Z,7.60
2019-03-15T11:52:16.330Z,7.40
2019-03-15T11:54:49.599Z,7.40
2019-03-15T11:57:18.065Z,7.30
2019-03-15T11:59:48.117Z,7.60
2019-03-15T12:02:18.124Z,8.20
2019-03-15T12:04:48.112Z,8.90
2019-03-15T12:07:18.120Z,9.50
2019-03-15T12:09:48.190Z,9.60
2019-03-15T12:12:21.518Z,9.30
2019-03-15T12:14:50.104Z,9.30
2019-03-15T12:17:20.049Z,8.80
2019-03-15T12:19:50.236Z,8.60
2019-03-15T12:22:20.181Z,8.70
2019-03-15T12:24:50.209Z,8.90
2019-03-15T12:27:20.187Z,9.00
2019-03-15T12:29:50.198Z,8.60
2019-03-15T12:32:23.504Z,8.90
2019-03-15T12:34:51.881Z,9.30
2019-03-15T12:37:21.949Z,9.40
2019-03-15T12:39:51.925Z,9.60
2019-03-15T12:42:21.843Z,9.80
2019-03-15T12:44:51.783Z,10.50
2019-03-15T12:47:21.898Z,9.90
2019-03-15T12:49:52.130Z,9.80
2019-03-15T12:52:22.274Z,9.70
2019-03-15T12:54:52.340Z,9.60
2019-03-15T12:57:22.270Z,9.20
2019-03-15T12:59:52.343Z,9.40
2019-03-15T13:02:22.270Z,9.30
2019-03-15T13:04:52.278Z,9.40
2019-03-15T13:07:22.475Z,9.90
2019-03-15T13:09:52.469Z,9.70
2019-03-15T13:12:22.385Z,9.70
2019-03-15T13:14:52.443Z,12.00
2019-03-15T13:17:22.437Z,11.00
2019-03-15T13:19:55.366Z,10.50
2019-03-15T13:22:24.246Z,10.20
2019-03-15T13:24:54.757Z,9.40
2019-03-15T13:27:25.277Z,9.40
2019-03-15T13:29:55.217Z,9.50
2019-03-15T13:32:25.504Z,9.50
2019-03-15T13:34:56.340Z,9.40
2019-03-15T13:37:26.311Z,9.10
2019-03-15T13:39:56.331Z,9.20
2019-03-15T13:42:26.413Z,9.20
2019-03-15T13:44:56.348Z,9.30
2019-03-15T13:47:26.503Z,9.30
2019-03-15T13:49:56.442Z,9.50
2019-03-15T13:52:26.705Z,9.40
2019-03-15T13:54:56.703Z,9.40
2019-03-15T13:57:26.911Z,9.70
2019-03-15T13:59:56.841Z,9.60
2019-03-15T14:02:26.879Z,9.60
2019-03-15T14:04:56.854Z,9.60
2019-03-15T14:07:26.828Z,9.80
2019-03-15T14:09:56.986Z,9.70
2019-03-15T14:12:27.218Z,9.80
2019-03-15T14:14:57.571Z,10.00
2019-03-15T14:17:27.562Z,9.70
2019-03-15T14:19:57.643Z,9.70
2019-03-15T14:22:27.654Z,9.80
2019-03-15T14:24:57.638Z,10.10
2019-03-15T14:27:36.895Z,10.10
2019-03-15T14:29:59.212Z,9.70
2019-03-15T14:32:29.164Z,9.90
2019-03-15T14:34:59.940Z,10.20
2019-03-15T14:37:30.175Z,10.30
2019-03-15T14:40:00.614Z,9.80
2019-03-15T14:42:30.875Z,10.40
2019-03-15T14:45:00.993Z,11.70
2019-03-15T14:47:30.924Z,11.50
2019-03-15T14:50:01.010Z,14.10
2019-03-15T14:52:31.009Z,12.50
2019-03-15T14:55:00.946Z,11.00
2019-03-15T14:57:30.979Z,10.40
2019-03-15T15:00:00.901Z,10.60
2019-03-15T15:02:30.851Z,10.60
2019-03-15T15:05:00.792Z,10.60
2019-03-15T15:07:31.825Z,10.50
2019-03-15T15:10:01.752Z,11.20
2019-03-15T15:12:32.768Z,11.40
2019-03-15T15:15:02.751Z,10.90
2019-03-15T15:17:32.659Z,11.80
2019-03-15T15:20:02.660Z,11.90
2019-03-15T15:22:32.634Z,12.10
2019-03-15T15:25:02.627Z,11.30
2019-03-15T15:27:32.722Z,10.40
2019-03-15T15:30:02.675Z,10.00
2019-03-15T15:32:32.623Z,10.10
2019-03-15T15:35:04.206Z,9.90
2019-03-15T15:37:34.377Z,9.70
2019-03-15T15:40:07.513Z,9.60
2019-03-15T15:42:37.449Z,9.50
2019-03-15T15:45:09.944Z,9.60
2019-03-15T15:47:39.860Z,9.60
2019-03-15T15:50:14.658Z,9.60
2019-03-15T15:52:44.711Z,9.60
2019-03-15T15:55:15.740Z,9.60
2019-03-15T15:57:45.759Z,9.70
2019-03-15T16:00:19.260Z,9.60
2019-03-15T16:02:50.458Z,9.70
2019-03-15T16:05:20.442Z,9.70
2019-03-15T16:07:50.356Z,9.70
2019-03-15T16:10:20.273Z,9.70
2019-03-15T16:12:50.204Z,9.60
2019-03-15T16:15:20.337Z,9.70
2019-03-15T16:17:50.555Z,9.60
2019-03-15T16:20:20.598Z,9.70
2019-03-15T16:22:50.533Z,9.70
2019-03-15T16:25:20.473Z,9.60
2019-03-15T16:27:50.410Z,9.60
2019-03-15T16:30:20.817Z,9.50
2019-03-15T16:32:50.730Z,9.50
2019-03-15T16:35:21.563Z,9.50
2019-03-15T16:37:51.473Z,9.50
2019-03-15T16:40:21.395Z,9.40
2019-03-15T16:42:51.317Z,9.40
2019-03-15T16:45:29.147Z,9.40
2019-03-15T16:47:59.151Z,9.30
2019-03-15T16:50:29.093Z,9.30
2019-03-15T16:53:01.757Z,9.30
2019-03-15T16:55:31.747Z,9.30
2019-03-15T16:58:01.878Z,9.30
2019-03-15T17:00:31.940Z,9.20
2019-03-15T17:03:01.940Z,9.20
2019-03-15T17:05:31.927Z,9.20
2019-03-15T17:08:01.895Z,9.10
2019-03-15T17:10:32.218Z,8.90
2019-03-15T17:13:02.515Z,8.90
2019-03-15T17:15:32.551Z,8.80
2019-03-15T17:18:02.479Z,8.70
2019-03-15T17:20:32.450Z,8.70
2019-03-15T17:23:02.388Z,8.70
2019-03-15T17:25:32.300Z,8.70
2019-03-15T17:28:02.251Z,8.70
2019-03-15T17:30:32.228Z,8.70
2019-03-15T17:33:02.294Z,8.70
2019-03-15T17:35:33.066Z,8.70
2019-03-15T17:38:03.005Z,8.70
2019-03-15T17:40:32.990Z,8.70
2019-03-15T17:43:03.257Z,8.60
2019-03-15T17:45:33.194Z,8.50
2019-03-15T17:48:04.687Z,8.50
2019-03-15T17:50:34.647Z,8.60
2019-03-15T17:53:07.502Z,8.50
2019-03-15T17:55:37.544Z,8.50
2019-03-15T17:58:08.577Z,8.50
2019-03-15T18:00:48.956Z,8.50
2019-03-15T18:10:52.251Z,8.60
2019-03-15T18:15:51.766Z,8.70
2019-03-15T18:18:21.733Z,8.50
2019-03-15T18:25:50.803Z,8.40
2019-03-15T18:28:20.887Z,8.40
2019-03-15T18:30:50.839Z,8.40
2019-03-15T18:33:20.852Z,8.40
2019-03-15T18:35:51.659Z,8.40
2019-03-15T18:38:21.603Z,8.40
2019-03-15T18:40:51.621Z,8.40
2019-03-15T18:43:21.552Z,8.40
2019-03-15T18:45:51.518Z,8.50
2019-03-15T18:48:21.573Z,8.50
2019-03-15T18:50:51.536Z,8.40
2019-03-15T18:53:21.490Z,8.50
2019-03-15T18:55:51.452Z,8.40
2019-03-15T18:58:21.444Z,8.40
2019-03-15T19:00:51.441Z,8.40
2019-03-15T19:03:21.365Z,8.40
2019-03-15T19:05:51.296Z,8.30
2019-03-15T19:08:21.240Z,8.30
2019-03-15T19:10:51.287Z,8.40
2019-03-15T19:13:21.491Z,8.40
2019-03-15T19:15:51.491Z,8.30
2019-03-15T19:18:21.472Z,8.40
2019-03-15T19:20:51.590Z,8.40
2019-03-15T19:23:21.783Z,8.50
2019-03-15T19:25:51.729Z,8.50
2019-03-15T19:28:21.660Z,8.50
2019-03-15T19:30:51.684Z,8.50
2019-03-15T19:33:23.585Z,8.60
2019-03-15T19:35:54.327Z,8.60
2019-03-15T19:38:24.342Z,8.60
2019-03-15T19:40:54.615Z,8.50
2019-03-15T19:43:24.620Z,8.60
2019-03-15T19:45:54.646Z,8.50
2019-03-15T19:48:24.594Z,8.50
2019-03-15T19:50:56.278Z,8.40
2019-03-15T19:53:26.292Z,8.50
2019-03-15T19:55:56.226Z,8.50
2019-03-15T19:58:26.174Z,8.40
2019-03-15T20:00:56.123Z,8.50
2019-03-15T20:03:27.651Z,8.40
2019-03-15T20:05:57.687Z,8.50
2019-03-15T20:08:27.739Z,8.40
2019-03-15T20:10:57.757Z,8.50
2019-03-15T20:13:27.773Z,8.50
2019-03-15T20:15:57.707Z,8.30
2019-03-15T20:18:27.703Z,8.20
2019-03-15T20:20:57.722Z,8.10
2019-03-15T20:23:27.687Z,8.10
2019-03-15T20:25:57.627Z,8.10
2019-03-15T20:28:27.961Z,8.10
2019-03-15T20:30:57.970Z,8.20
2019-03-15T20:33:27.909Z,8.20
2019-03-15T20:35:58.599Z,8.20
2019-03-15T20:38:28.562Z,8.20
2019-03-15T20:40:58.534Z,8.20
2019-03-15T20:43:28.473Z,8.20
2019-03-15T20:45:58.497Z,8.10
2019-03-15T20:48:28.476Z,8.10
2019-03-15T20:50:58.512Z,8.20
2019-03-15T20:53:28.516Z,8.20
2019-03-15T20:55:58.476Z,8.20
2019-03-15T20:58:28.739Z,8.20
2019-03-15T21:00:58.634Z,8.10
2019-03-15T21:03:28.570Z,8.10
2019-03-15T21:05:58.527Z,8.10
2019-03-15T21:08:28.453Z,8.10
2019-03-15T21:10:58.426Z,8.00
2019-03-15T21:13:28.501Z,8.10
2019-03-15T21:15:58.452Z,8.00
2019-03-15T21:18:28.367Z,8.00
2019-03-15T21:20:58.279Z,8.00
2019-03-15T21:23:28.210Z,8.10
2019-03-15T21:25:58.138Z,8.10
2019-03-15T21:28:28.338Z,8.10
2019-03-15T21:30:58.262Z,8.00
2019-03-15T21:33:28.202Z,8.10
2019-03-15T21:35:59.198Z,8.00
2019-03-15T21:38:29.891Z,8.00
2019-03-15T21:40:59.808Z,8.00
2019-03-15T21:43:31.887Z,8.00
2019-03-15T21:46:01.822Z,8.00
2019-03-15T21:48:31.744Z,8.00
2019-03-15T21:51:01.656Z,8.00
2019-03-15T21:53:31.643Z,8.00
2019-03-15T21:56:01.563Z,8.00
2019-03-15T21:58:31.885Z,8.10
2019-03-15T22:01:02.917Z,8.10
2019-03-15T22:03:33.029Z,8.10
2019-03-15T22:06:03.018Z,8.10
2019-03-15T22:08:33.164Z,8.10
2019-03-15T22:11:03.151Z,8.10
2019-03-15T22:13:33.191Z,8.10
2019-03-15T22:16:03.221Z,8.00
2019-03-15T22:18:33.227Z,7.80
2019-03-15T22:21:03.277Z,7.80
2019-03-15T22:23:33.243Z,7.70
2019-03-15T22:26:03.198Z,7.70
2019-03-15T22:28:33.223Z,7.70
2019-03-15T22:31:15.973Z,7.80
2019-03-15T22:33:34.894Z,7.60
2019-03-15T22:36:04.907Z,7.70
2019-03-15T22:38:35.709Z,7.70
2019-03-15T22:41:05.724Z,7.80
2019-03-15T22:43:35.677Z,7.70
2019-03-15T22:46:05.820Z,7.70
2019-03-15T22:48:35.810Z,7.80
2019-03-15T22:51:05.816Z,7.90
2019-03-15T22:53:35.744Z,7.80
2019-03-15T22:56:05.712Z,7.80
2019-03-15T22:58:35.682Z,7.80
2019-03-15T23:01:06.123Z,7.80
2019-03-15T23:03:37.717Z,7.80
2019-03-15T23:06:07.730Z,7.60
2019-03-15T23:08:37.661Z,7.40
2019-03-15T23:11:07.608Z,7.30
2019-03-15T23:13:37.539Z,7.20
2019-03-15T23:16:07.580Z,7.10
2019-03-15T23:18:37.475Z,7.20
2019-03-15T23:21:07.425Z,7.20
2019-03-15T23:23:41.704Z,7.30
2019-03-15T23:26:11.685Z,7.10
2019-03-15T23:28:41.602Z,7.10
2019-03-15T23:31:11.546Z,7.20
2019-03-15T23:33:41.987Z,7.30
2019-03-15T23:36:12.108Z,7.50
2019-03-15T23:38:42.868Z,7.50
2019-03-15T23:41:12.880Z,7.40
2019-03-15T23:43:42.855Z,7.50
2019-03-15T23:46:12.768Z,7.50
2019-03-15T23:48:42.682Z,7.40
2019-03-15T23:51:12.605Z,7.20
2019-03-15T23:53:42.541Z,7.10
2019-03-15T23:56:12.442Z,7.00
2019-03-15T23:58:42.360Z,7.10
