createdAt,value
2019-02-08T00:00:09.182Z,0.00
2019-02-08T00:01:09.157Z,0.00
2019-02-08T00:02:09.157Z,0.00
2019-02-08T00:03:09.131Z,0.00
2019-02-08T00:04:09.144Z,0.00
2019-02-08T00:05:09.130Z,0.00
2019-02-08T00:06:09.118Z,0.00
2019-02-08T00:07:09.104Z,0.00
2019-02-08T00:08:09.075Z,0.00
2019-02-08T00:09:09.064Z,0.00
2019-02-08T00:10:09.052Z,0.00
2019-02-08T00:11:09.043Z,0.00
2019-02-08T00:12:09.056Z,0.00
2019-02-08T00:13:09.029Z,0.00
2019-02-08T00:14:09.007Z,0.00
2019-02-08T00:15:09.000Z,0.00
2019-02-08T00:16:08.984Z,0.00
2019-02-08T00:17:08.992Z,0.00
2019-02-08T00:18:08.974Z,0.00
2019-02-08T00:19:08.951Z,0.00
2019-02-08T00:20:08.948Z,0.00
2019-02-08T00:21:08.933Z,0.00
2019-02-08T00:22:08.943Z,0.00
2019-02-08T00:23:08.916Z,0.00
2019-02-08T00:24:08.910Z,0.00
2019-02-08T00:25:08.890Z,0.00
2019-02-08T00:26:08.872Z,0.00
2019-02-08T00:27:08.882Z,0.00
2019-02-08T00:28:08.852Z,0.00
2019-02-08T00:29:08.841Z,0.00
2019-02-08T00:30:08.838Z,0.00
2019-02-08T00:31:08.824Z,0.00
2019-02-08T00:32:08.833Z,0.00
2019-02-08T00:33:08.795Z,0.00
2019-02-08T00:34:08.784Z,0.00
2019-02-08T00:35:08.773Z,0.00
2019-02-08T00:36:08.770Z,0.00
2019-02-08T00:37:08.762Z,0.00
2019-02-08T00:38:08.740Z,0.00
2019-02-08T00:39:08.731Z,0.00
2019-02-08T00:40:08.718Z,0.00
2019-02-08T00:41:08.706Z,0.00
2019-02-08T00:42:08.720Z,0.00
2019-02-08T00:43:08.684Z,0.00
2019-02-08T00:44:08.676Z,0.00
2019-02-08T00:45:08.700Z,0.00
2019-02-08T00:46:08.653Z,0.00
2019-02-08T00:47:08.674Z,0.00
2019-02-08T00:48:08.629Z,0.00
2019-02-08T00:49:08.616Z,0.00
2019-02-08T00:50:08.606Z,0.00
2019-02-08T00:51:08.597Z,0.00
2019-02-08T00:52:08.599Z,0.00
2019-02-08T00:53:08.581Z,0.00
2019-02-08T00:54:08.560Z,0.00
2019-02-08T00:55:08.551Z,0.00
2019-02-08T00:56:08.537Z,0.00
2019-02-08T00:57:08.548Z,0.00
2019-02-08T00:58:08.515Z,0.00
2019-02-08T00:59:08.519Z,0.00
2019-02-08T01:00:08.493Z,0.00
2019-02-08T01:01:08.483Z,0.00
2019-02-08T01:02:08.983Z,0.00
2019-02-08T01:03:08.461Z,0.00
2019-02-08T01:04:08.447Z,0.00
2019-02-08T01:05:08.450Z,0.00
2019-02-08T01:06:08.427Z,0.00
2019-02-08T01:07:08.422Z,0.00
2019-02-08T01:08:08.415Z,0.00
2019-02-08T01:09:08.390Z,0.00
2019-02-08T01:10:08.379Z,0.00
2019-02-08T01:11:08.379Z,0.00
2019-02-08T01:12:08.356Z,0.00
2019-02-08T01:13:08.369Z,0.00
2019-02-08T01:14:08.336Z,0.00
2019-02-08T01:15:08.326Z,0.00
2019-02-08T01:16:08.317Z,0.00
2019-02-08T01:17:08.310Z,0.00
2019-02-08T01:18:08.306Z,0.00
2019-02-08T01:19:08.283Z,0.00
2019-02-08T01:20:08.275Z,0.00
2019-02-08T01:21:08.256Z,0.00
2019-02-08T01:22:08.248Z,0.00
2019-02-08T01:23:08.248Z,0.00
2019-02-08T01:24:08.232Z,0.00
2019-02-08T01:25:08.218Z,0.00
2019-02-08T01:26:08.221Z,0.00
2019-02-08T01:27:08.191Z,0.00
2019-02-08T01:28:08.196Z,0.00
2019-02-08T01:29:08.169Z,0.00
2019-02-08T01:30:08.176Z,0.00
2019-02-08T01:31:08.163Z,0.00
2019-02-08T01:32:08.135Z,0.00
2019-02-08T01:33:08.140Z,0.00
2019-02-08T01:34:08.136Z,0.00
2019-02-08T01:35:08.100Z,0.00
2019-02-08T01:36:08.092Z,0.00
2019-02-08T01:37:08.097Z,0.00
2019-02-08T01:38:08.087Z,0.00
2019-02-08T01:39:08.059Z,0.00
2019-02-08T01:40:08.045Z,0.00
2019-02-08T01:41:08.034Z,0.00
2019-02-08T01:42:08.024Z,0.00
2019-02-08T01:43:08.038Z,0.00
2019-02-08T01:44:08.003Z,0.00
2019-02-08T01:45:07.989Z,0.00
2019-02-08T01:46:07.979Z,0.00
2019-02-08T01:47:07.975Z,0.00
2019-02-08T01:48:07.990Z,0.00
2019-02-08T01:49:07.967Z,0.00
2019-02-08T01:50:07.934Z,0.00
2019-02-08T01:51:08.602Z,0.00
2019-02-08T01:52:07.916Z,0.00
2019-02-08T01:53:07.929Z,0.00
2019-02-08T01:54:07.892Z,0.00
2019-02-08T01:55:07.902Z,0.00
2019-02-08T01:56:07.866Z,0.00
2019-02-08T01:57:07.857Z,0.00
2019-02-08T01:58:07.870Z,0.00
2019-02-08T01:59:07.834Z,0.00
2019-02-08T02:00:07.831Z,0.00
2019-02-08T02:01:07.818Z,0.00
2019-02-08T02:02:07.799Z,0.00
2019-02-08T02:03:07.802Z,0.00
2019-02-08T02:04:07.781Z,0.00
2019-02-08T02:05:07.769Z,0.00
2019-02-08T02:06:07.778Z,0.00
2019-02-08T02:07:07.750Z,0.00
2019-02-08T02:08:07.748Z,0.00
2019-02-08T02:09:07.721Z,0.00
2019-02-08T02:10:07.719Z,0.00
2019-02-08T02:11:07.706Z,0.00
2019-02-08T02:12:07.692Z,0.00
2019-02-08T02:13:07.714Z,0.00
2019-02-08T02:14:07.664Z,0.00
2019-02-08T02:15:07.654Z,0.00
2019-02-08T02:16:07.647Z,0.00
2019-02-08T02:17:07.633Z,0.00
2019-02-08T02:18:07.651Z,0.00
2019-02-08T02:19:07.618Z,0.00
2019-02-08T02:20:07.605Z,0.00
2019-02-08T02:21:07.587Z,0.00
2019-02-08T02:22:07.576Z,0.00
2019-02-08T02:23:07.569Z,0.00
2019-02-08T02:24:07.587Z,0.00
2019-02-08T02:25:07.552Z,0.00
2019-02-08T02:26:07.532Z,0.00
2019-02-08T02:27:07.525Z,0.00
2019-02-08T02:28:07.514Z,0.00
2019-02-08T02:29:07.520Z,0.00
2019-02-08T02:30:07.488Z,0.00
2019-02-08T02:31:07.488Z,0.00
2019-02-08T02:32:07.465Z,0.00
2019-02-08T02:33:07.456Z,0.00
2019-02-08T02:34:07.458Z,0.00
2019-02-08T02:35:07.440Z,0.00
2019-02-08T02:36:07.420Z,0.00
2019-02-08T02:37:07.425Z,0.00
2019-02-08T02:38:07.396Z,0.00
2019-02-08T02:39:07.403Z,0.00
2019-02-08T02:40:07.379Z,0.00
2019-02-08T02:41:07.364Z,0.00
2019-02-08T02:42:07.378Z,0.00
2019-02-08T02:43:07.354Z,0.00
2019-02-08T02:44:07.351Z,0.00
2019-02-08T02:45:07.320Z,0.00
2019-02-08T02:46:07.317Z,0.00
2019-02-08T02:47:07.297Z,0.00
2019-02-08T02:48:07.288Z,0.00
2019-02-08T02:49:07.301Z,0.00
2019-02-08T02:50:07.265Z,0.00
2019-02-08T02:51:07.258Z,0.00
2019-02-08T02:52:07.240Z,0.00
2019-02-08T02:53:07.230Z,0.00
2019-02-08T02:54:07.235Z,0.00
2019-02-08T02:55:07.221Z,0.00
2019-02-08T02:56:07.200Z,0.00
2019-02-08T02:57:07.187Z,0.00
2019-02-08T02:58:07.176Z,0.00
2019-02-08T02:59:07.179Z,0.00
2019-02-08T03:00:07.152Z,0.00
2019-02-08T03:01:07.149Z,0.00
2019-02-08T03:02:07.140Z,0.00
2019-02-08T03:03:07.136Z,0.00
2019-02-08T03:04:07.133Z,0.00
2019-02-08T03:05:07.097Z,0.00
2019-02-08T03:06:07.087Z,0.00
2019-02-08T03:07:07.083Z,0.00
2019-02-08T03:08:07.066Z,0.00
2019-02-08T03:09:07.071Z,0.00
2019-02-08T03:10:07.045Z,0.00
2019-02-08T03:11:07.031Z,0.00
2019-02-08T03:12:07.019Z,0.00
2019-02-08T03:13:07.020Z,0.00
2019-02-08T03:14:07.010Z,0.00
2019-02-08T03:15:06.984Z,0.00
2019-02-08T03:16:06.975Z,0.00
2019-02-08T03:17:06.962Z,0.00
2019-02-08T03:18:06.962Z,0.00
2019-02-08T03:19:06.971Z,0.00
2019-02-08T03:20:06.933Z,0.00
2019-02-08T03:21:06.916Z,0.00
2019-02-08T03:22:06.906Z,0.00
2019-02-08T03:23:06.894Z,0.00
2019-02-08T03:24:12.855Z,0.00
2019-02-08T03:25:07.888Z,0.00
2019-02-08T03:26:06.870Z,0.00
2019-02-08T03:27:06.851Z,0.00
2019-02-08T03:28:06.843Z,0.00
2019-02-08T03:29:06.842Z,0.00
2019-02-08T03:30:06.821Z,0.00
2019-02-08T03:31:06.825Z,0.00
2019-02-08T03:32:06.797Z,0.00
2019-02-08T03:33:06.813Z,0.00
2019-02-08T03:34:06.787Z,0.00
2019-02-08T03:35:06.760Z,0.00
2019-02-08T03:36:06.764Z,0.00
2019-02-08T03:37:06.755Z,0.00
2019-02-08T03:38:06.728Z,0.00
2019-02-08T03:39:06.733Z,0.00
2019-02-08T03:40:06.706Z,0.00
2019-02-08T03:41:06.710Z,0.00
2019-02-08T03:42:06.683Z,0.00
2019-02-08T03:43:08.156Z,0.00
2019-02-08T03:44:06.704Z,0.00
2019-02-08T03:45:06.653Z,0.00
2019-02-08T03:46:06.648Z,0.00
2019-02-08T03:47:06.626Z,0.00
2019-02-08T03:48:06.616Z,0.00
2019-02-08T03:49:06.640Z,0.00
2019-02-08T03:50:06.606Z,0.00
2019-02-08T03:51:06.583Z,0.00
2019-02-08T03:52:06.576Z,0.00
2019-02-08T03:53:06.563Z,0.00
2019-02-08T03:54:06.554Z,0.00
2019-02-08T03:55:06.552Z,0.00
2019-02-08T03:56:06.538Z,0.00
2019-02-08T03:57:06.516Z,0.00
2019-02-08T03:58:06.505Z,0.00
2019-02-08T03:59:06.495Z,0.00
2019-02-08T04:00:06.497Z,0.00
2019-02-08T04:01:06.470Z,0.00
2019-02-08T04:02:06.468Z,0.00
2019-02-08T04:03:06.451Z,0.00
2019-02-08T04:04:06.437Z,0.00
2019-02-08T04:05:06.451Z,0.00
2019-02-08T04:06:06.427Z,0.00
2019-02-08T04:07:06.407Z,0.00
2019-02-08T04:08:06.398Z,0.00
2019-02-08T04:09:06.383Z,0.00
2019-02-08T04:10:06.393Z,0.00
2019-02-08T04:11:06.359Z,0.00
2019-02-08T04:12:06.354Z,0.00
2019-02-08T04:13:06.337Z,0.00
2019-02-08T04:14:06.335Z,0.00
2019-02-08T04:15:06.328Z,0.00
2019-02-08T04:16:06.310Z,0.00
2019-02-08T04:17:06.298Z,0.00
2019-02-08T04:18:06.281Z,0.00
2019-02-08T04:19:06.270Z,0.00
2019-02-08T04:20:06.286Z,0.00
2019-02-08T04:21:06.248Z,0.00
2019-02-08T04:22:06.236Z,0.00
2019-02-08T04:23:06.265Z,0.00
2019-02-08T04:24:06.215Z,0.00
2019-02-08T04:25:06.222Z,0.00
2019-02-08T04:26:06.204Z,0.00
2019-02-08T04:27:06.186Z,0.00
2019-02-08T04:28:06.172Z,0.00
2019-02-08T04:29:06.166Z,0.00
2019-02-08T04:30:06.172Z,0.00
2019-02-08T04:31:06.136Z,0.00
2019-02-08T04:32:06.140Z,0.00
2019-02-08T04:33:06.120Z,0.00
2019-02-08T04:34:06.106Z,0.00
2019-02-08T04:35:06.112Z,0.00
2019-02-08T04:36:06.080Z,0.00
2019-02-08T04:37:06.080Z,0.00
2019-02-08T04:38:06.102Z,0.00
2019-02-08T04:39:06.055Z,0.00
2019-02-08T04:40:06.048Z,0.00
2019-02-08T04:41:06.025Z,0.00
2019-02-08T04:42:06.013Z,0.00
2019-02-08T04:43:06.002Z,0.00
2019-02-08T04:44:05.990Z,0.00
2019-02-08T04:45:06.009Z,0.00
2019-02-08T04:46:05.969Z,0.00
2019-02-08T04:47:05.957Z,0.00
2019-02-08T04:48:05.945Z,0.00
2019-02-08T04:49:05.940Z,0.00
2019-02-08T04:50:05.940Z,0.00
2019-02-08T04:51:05.921Z,0.00
2019-02-08T04:52:05.914Z,0.00
2019-02-08T04:53:05.894Z,0.00
2019-02-08T04:54:05.879Z,0.00
2019-02-08T04:55:05.882Z,0.00
2019-02-08T04:56:05.865Z,0.00
2019-02-08T04:57:05.855Z,0.00
2019-02-08T04:58:05.854Z,0.00
2019-02-08T04:59:05.825Z,0.00
2019-02-08T05:00:05.827Z,0.00
2019-02-08T05:01:05.802Z,0.00
2019-02-08T05:02:05.792Z,0.00
2019-02-08T05:03:05.790Z,0.00
2019-02-08T05:04:05.767Z,0.00
2019-02-08T05:05:05.775Z,0.00
2019-02-08T05:06:05.743Z,0.00
2019-02-08T05:07:05.733Z,0.00
2019-02-08T05:08:05.726Z,0.00
2019-02-08T05:09:05.730Z,0.00
2019-02-08T05:10:05.734Z,0.00
2019-02-08T05:11:05.691Z,0.00
2019-02-08T05:12:05.677Z,0.00
2019-02-08T05:13:05.665Z,0.00
2019-02-08T05:14:05.656Z,0.00
2019-02-08T05:15:05.656Z,0.00
2019-02-08T05:16:05.665Z,0.00
2019-02-08T05:17:05.623Z,0.00
2019-02-08T05:18:05.616Z,0.00
2019-02-08T05:19:05.604Z,0.00
2019-02-08T05:20:05.594Z,0.00
2019-02-08T05:21:05.611Z,0.00
2019-02-08T05:22:05.566Z,0.00
2019-02-08T05:23:05.558Z,0.00
2019-02-08T05:24:05.563Z,0.00
2019-02-08T05:25:05.533Z,0.00
2019-02-08T05:26:05.534Z,0.00
2019-02-08T05:27:05.526Z,0.00
2019-02-08T05:28:05.502Z,0.00
2019-02-08T05:29:05.487Z,0.00
2019-02-08T05:30:05.475Z,0.00
2019-02-08T05:31:05.482Z,0.00
2019-02-08T05:32:05.455Z,0.00
2019-02-08T05:33:05.452Z,0.00
2019-02-08T05:34:05.436Z,0.00
2019-02-08T05:35:05.419Z,0.00
2019-02-08T05:36:05.430Z,0.00
2019-02-08T05:37:05.402Z,0.00
2019-02-08T05:38:05.398Z,0.00
2019-02-08T05:39:05.385Z,0.00
2019-02-08T05:40:05.362Z,0.00
2019-02-08T05:41:05.368Z,0.00
2019-02-08T05:42:05.349Z,0.00
2019-02-08T05:43:05.393Z,0.00
2019-02-08T05:44:05.319Z,0.00
2019-02-08T05:45:07.244Z,0.00
2019-02-08T05:46:08.814Z,0.00
2019-02-08T05:47:05.353Z,0.00
2019-02-08T05:48:05.381Z,0.00
2019-02-08T05:49:05.275Z,0.00
2019-02-08T05:50:05.251Z,0.00
2019-02-08T05:51:05.262Z,0.00
2019-02-08T05:52:06.045Z,0.00
2019-02-08T05:53:05.232Z,0.00
2019-02-08T05:54:05.208Z,0.00
2019-02-08T05:55:05.205Z,0.00
2019-02-08T05:56:05.223Z,0.00
2019-02-08T05:57:05.170Z,0.00
2019-02-08T05:58:05.160Z,0.00
2019-02-08T05:59:05.152Z,0.00
2019-02-08T06:00:05.139Z,0.00
2019-02-08T06:01:05.168Z,0.00
2019-02-08T06:02:05.122Z,0.00
2019-02-08T06:03:05.101Z,0.00
2019-02-08T06:04:05.092Z,0.00
2019-02-08T06:05:05.081Z,0.00
2019-02-08T06:06:05.085Z,0.00
2019-02-08T06:07:05.066Z,0.00
2019-02-08T06:08:05.047Z,0.00
2019-02-08T06:09:05.034Z,0.00
2019-02-08T06:10:05.026Z,0.00
2019-02-08T06:11:05.041Z,0.00
2019-02-08T06:12:05.000Z,0.00
2019-02-08T06:13:05.000Z,0.00
2019-02-08T06:14:04.983Z,0.00
2019-02-08T06:15:04.967Z,0.00
2019-02-08T06:16:04.957Z,0.00
2019-02-08T06:17:04.969Z,0.00
2019-02-08T06:18:04.934Z,0.00
2019-02-08T06:19:04.928Z,0.00
2019-02-08T06:20:04.907Z,0.00
2019-02-08T06:21:04.898Z,0.00
2019-02-08T06:22:04.900Z,0.00
2019-02-08T06:23:04.886Z,0.00
2019-02-08T06:24:04.869Z,0.00
2019-02-08T06:25:04.932Z,0.00
2019-02-08T06:26:04.841Z,0.00
2019-02-08T06:27:04.852Z,0.00
2019-02-08T06:28:04.825Z,0.00
2019-02-08T06:29:04.806Z,0.00
2019-02-08T06:30:04.795Z,0.00
2019-02-08T06:31:04.794Z,0.00
2019-02-08T06:32:04.787Z,0.00
2019-02-08T06:33:04.760Z,0.00
2019-02-08T06:34:04.767Z,0.00
2019-02-08T06:35:04.737Z,0.00
2019-02-08T06:36:04.726Z,0.00
2019-02-08T06:37:04.732Z,0.00
2019-02-08T06:38:04.712Z,0.00
2019-02-08T06:39:04.692Z,0.00
2019-02-08T06:40:04.680Z,0.00
2019-02-08T06:41:04.668Z,0.00
2019-02-08T06:42:04.674Z,0.00
2019-02-08T06:43:04.646Z,0.00
2019-02-08T06:44:04.651Z,5.62
2019-02-08T06:45:04.630Z,5.62
2019-02-08T06:46:04.616Z,5.62
2019-02-08T06:47:04.615Z,5.62
2019-02-08T06:48:04.590Z,5.62
2019-02-08T06:49:04.579Z,5.62
2019-02-08T06:50:04.572Z,5.62
2019-02-08T06:51:04.559Z,5.62
2019-02-08T06:52:04.573Z,5.62
2019-02-08T06:53:04.532Z,5.62
2019-02-08T06:54:04.518Z,5.62
2019-02-08T06:55:10.685Z,5.62
2019-02-08T06:56:05.520Z,5.62
2019-02-08T06:57:04.515Z,11.25
2019-02-08T06:58:04.473Z,11.25
2019-02-08T06:59:04.462Z,11.25
2019-02-08T07:00:04.461Z,11.25
2019-02-08T07:01:04.462Z,11.25
2019-02-08T07:02:04.441Z,11.25
2019-02-08T07:03:04.442Z,11.25
2019-02-08T07:04:04.408Z,11.25
2019-02-08T07:05:04.394Z,11.25
2019-02-08T07:06:04.388Z,11.25
2019-02-08T07:07:04.372Z,11.25
2019-02-08T07:08:04.382Z,11.25
2019-02-08T07:09:04.348Z,16.88
2019-02-08T07:10:04.339Z,16.88
2019-02-08T07:11:04.325Z,16.88
2019-02-08T07:12:04.317Z,16.88
2019-02-08T07:13:04.325Z,16.88
2019-02-08T07:14:04.317Z,16.88
2019-02-08T07:15:04.281Z,16.88
2019-02-08T07:16:04.267Z,16.88
2019-02-08T07:17:04.256Z,16.88
2019-02-08T07:18:04.265Z,16.88
2019-02-08T07:19:04.239Z,16.88
2019-02-08T07:20:04.243Z,22.50
2019-02-08T07:21:04.210Z,22.50
2019-02-08T07:22:04.198Z,22.50
2019-02-08T07:23:04.205Z,22.50
2019-02-08T07:24:04.178Z,22.50
2019-02-08T07:25:04.171Z,22.50
2019-02-08T07:26:04.166Z,22.50
2019-02-08T07:27:04.142Z,22.50
2019-02-08T07:28:04.144Z,22.50
2019-02-08T07:29:04.130Z,22.50
2019-02-08T07:30:04.113Z,28.12
2019-02-08T07:31:04.108Z,28.12
2019-02-08T07:32:04.086Z,28.12
2019-02-08T07:33:04.101Z,28.12
2019-02-08T07:34:04.076Z,28.12
2019-02-08T07:35:04.051Z,28.12
2019-02-08T07:36:04.041Z,28.12
2019-02-08T07:37:04.029Z,28.12
2019-02-08T07:38:04.031Z,28.12
2019-02-08T07:39:04.011Z,28.12
2019-02-08T07:40:03.993Z,28.12
2019-02-08T07:41:03.982Z,28.12
2019-02-08T07:42:03.977Z,28.12
2019-02-08T07:43:03.994Z,33.75
2019-02-08T07:44:03.949Z,33.75
2019-02-08T07:45:03.946Z,33.75
2019-02-08T07:46:03.930Z,33.75
2019-02-08T07:47:03.919Z,33.75
2019-02-08T07:48:03.922Z,33.75
2019-02-08T07:49:03.906Z,33.75
2019-02-08T07:50:03.893Z,33.75
2019-02-08T07:51:03.881Z,33.75
2019-02-08T07:52:03.865Z,33.75
2019-02-08T07:53:03.848Z,33.75
2019-02-08T07:54:03.857Z,39.38
2019-02-08T07:55:03.824Z,39.38
2019-02-08T07:56:03.812Z,39.38
2019-02-08T07:57:03.812Z,39.38
2019-02-08T07:58:03.789Z,39.38
2019-02-08T07:59:03.801Z,39.38
2019-02-08T08:00:03.769Z,39.38
2019-02-08T08:01:03.755Z,39.38
2019-02-08T08:02:03.745Z,39.38
2019-02-08T08:03:03.751Z,39.38
2019-02-08T08:04:03.735Z,39.38
2019-02-08T08:05:03.708Z,39.38
2019-02-08T08:06:03.698Z,39.38
2019-02-08T08:07:03.687Z,39.38
2019-02-08T08:08:03.676Z,45.00
2019-02-08T08:09:03.693Z,45.00
2019-02-08T08:10:03.660Z,45.00
2019-02-08T08:11:03.643Z,45.00
2019-02-08T08:12:03.634Z,45.00
2019-02-08T08:13:03.619Z,45.00
2019-02-08T08:14:03.639Z,45.00
2019-02-08T08:15:03.624Z,45.00
2019-02-08T08:16:03.590Z,45.00
2019-02-08T08:17:03.577Z,45.00
2019-02-08T08:18:03.569Z,45.00
2019-02-08T08:19:03.570Z,45.00
2019-02-08T08:20:03.545Z,45.00
2019-02-08T08:21:03.540Z,45.00
2019-02-08T08:22:03.533Z,45.00
2019-02-08T08:23:03.509Z,45.00
2019-02-08T08:24:03.509Z,45.00
2019-02-08T08:25:03.485Z,45.00
2019-02-08T08:26:03.494Z,50.62
2019-02-08T08:27:03.481Z,50.62
2019-02-08T08:28:03.451Z,50.62
2019-02-08T08:29:03.457Z,50.62
2019-02-08T08:30:03.431Z,50.62
2019-02-08T08:31:03.418Z,50.62
2019-02-08T08:32:03.407Z,50.62
2019-02-08T08:33:03.412Z,50.62
2019-02-08T08:34:03.403Z,50.62
2019-02-08T08:35:03.373Z,50.62
2019-02-08T08:36:03.365Z,50.62
2019-02-08T08:37:03.351Z,50.62
2019-02-08T08:38:03.343Z,50.62
2019-02-08T08:39:03.529Z,50.62
2019-02-08T08:40:03.317Z,50.62
2019-02-08T08:41:03.307Z,50.62
2019-02-08T08:42:03.295Z,50.62
2019-02-08T08:43:03.290Z,50.62
2019-02-08T08:44:03.294Z,50.62
2019-02-08T08:45:03.284Z,50.62
2019-02-08T08:46:03.250Z,50.62
2019-02-08T08:47:03.241Z,50.62
2019-02-08T08:48:03.233Z,50.62
2019-02-08T08:49:03.216Z,56.25
2019-02-08T08:50:03.222Z,56.25
2019-02-08T08:51:03.212Z,56.25
2019-02-08T08:52:03.187Z,56.25
2019-02-08T08:53:03.172Z,56.25
2019-02-08T08:54:03.164Z,56.25
2019-02-08T08:55:03.164Z,56.25
2019-02-08T08:56:03.148Z,56.25
2019-02-08T08:57:03.143Z,56.25
2019-02-08T08:58:03.117Z,56.25
2019-02-08T08:59:03.106Z,56.25
2019-02-08T09:00:03.109Z,56.25
2019-02-08T09:01:03.085Z,56.25
2019-02-08T09:02:03.080Z,56.25
2019-02-08T09:03:03.070Z,56.25
2019-02-08T09:04:03.052Z,56.25
2019-02-08T09:05:03.054Z,56.25
2019-02-08T09:06:08.389Z,56.25
2019-02-08T09:07:04.015Z,56.25
2019-02-08T09:08:03.005Z,61.88
2019-02-08T09:09:03.002Z,61.88
2019-02-08T09:10:03.011Z,61.88
2019-02-08T09:11:02.971Z,61.88
2019-02-08T09:12:02.960Z,61.88
2019-02-08T09:13:02.954Z,61.88
2019-02-08T09:14:02.941Z,61.88
2019-02-08T09:15:02.950Z,61.88
2019-02-08T09:16:02.917Z,61.88
2019-02-08T09:17:02.905Z,61.88
2019-02-08T09:18:02.893Z,61.88
2019-02-08T09:19:02.885Z,61.88
2019-02-08T09:20:02.897Z,61.88
2019-02-08T09:21:02.873Z,67.50
2019-02-08T09:22:02.849Z,67.50
2019-02-08T09:23:02.842Z,67.50
2019-02-08T09:24:02.831Z,67.50
2019-02-08T09:25:02.842Z,67.50
2019-02-08T09:26:02.805Z,67.50
2019-02-08T09:27:02.806Z,67.50
2019-02-08T09:28:02.781Z,67.50
2019-02-08T09:29:02.781Z,67.50
2019-02-08T09:30:02.807Z,73.12
2019-02-08T09:31:02.750Z,73.12
2019-02-08T09:32:03.226Z,73.12
2019-02-08T09:33:02.734Z,73.12
2019-02-08T09:34:02.717Z,73.12
2019-02-08T09:35:02.705Z,73.12
2019-02-08T09:36:02.710Z,73.12
2019-02-08T09:37:02.683Z,73.12
2019-02-08T09:38:02.672Z,78.75
2019-02-08T09:39:02.671Z,78.75
2019-02-08T09:40:02.652Z,78.75
2019-02-08T09:41:02.653Z,78.75
2019-02-08T09:42:02.633Z,78.75
2019-02-08T09:43:02.619Z,78.75
2019-02-08T09:44:02.605Z,78.75
2019-02-08T09:45:02.607Z,78.75
2019-02-08T09:46:02.596Z,84.38
2019-02-08T09:47:02.575Z,78.75
2019-02-08T09:48:02.579Z,84.38
2019-02-08T09:49:02.551Z,78.75
2019-02-08T09:50:02.555Z,78.75
2019-02-08T09:51:02.541Z,84.38
2019-02-08T09:52:02.568Z,78.75
2019-02-08T09:53:02.512Z,78.75
2019-02-08T09:54:02.497Z,78.75
2019-02-08T09:55:02.486Z,78.75
2019-02-08T09:56:02.525Z,78.75
2019-02-08T09:57:02.464Z,78.75
2019-02-08T09:58:02.490Z,78.75
2019-02-08T09:59:02.444Z,78.75
2019-02-08T10:00:02.439Z,78.75
2019-02-08T10:01:02.434Z,84.38
2019-02-08T10:02:02.416Z,84.38
2019-02-08T10:03:02.398Z,78.75
2019-02-08T10:04:02.386Z,84.38
2019-02-08T10:05:02.377Z,84.38
2019-02-08T10:06:02.382Z,84.38
2019-02-08T10:07:02.354Z,84.38
2019-02-08T10:08:02.354Z,84.38
2019-02-08T10:09:02.341Z,84.38
2019-02-08T10:10:02.321Z,84.38
2019-02-08T10:11:02.317Z,84.38
2019-02-08T10:12:02.324Z,84.38
2019-02-08T10:13:02.290Z,84.38
2019-02-08T10:14:02.284Z,84.38
2019-02-08T10:15:02.268Z,84.38
2019-02-08T10:16:02.258Z,90.00
2019-02-08T10:17:02.264Z,90.00
2019-02-08T10:18:02.234Z,90.00
2019-02-08T10:19:02.238Z,90.00
2019-02-08T10:20:02.224Z,90.00
2019-02-08T10:21:02.208Z,90.00
2019-02-08T10:22:02.204Z,95.62
2019-02-08T10:23:02.180Z,95.62
2019-02-08T10:24:02.168Z,95.62
2019-02-08T10:25:02.157Z,95.62
2019-02-08T10:26:05.508Z,95.62
2019-02-08T10:27:02.158Z,101.25
2019-02-08T10:28:02.127Z,101.25
2019-02-08T10:29:02.114Z,101.25
2019-02-08T10:30:02.103Z,101.25
2019-02-08T10:31:02.107Z,101.25
2019-02-08T10:32:02.171Z,101.25
2019-02-08T10:33:02.074Z,95.62
2019-02-08T10:34:02.090Z,95.62
2019-02-08T10:35:02.050Z,95.62
2019-02-08T10:36:02.041Z,95.62
2019-02-08T10:37:02.043Z,95.62
2019-02-08T10:38:02.028Z,95.62
2019-02-08T10:39:02.008Z,95.62
2019-02-08T10:40:01.999Z,95.62
2019-02-08T10:41:01.986Z,95.62
2019-02-08T10:42:01.995Z,95.62
2019-02-08T10:43:01.967Z,95.62
2019-02-08T10:44:01.960Z,95.62
2019-02-08T10:45:01.949Z,95.62
2019-02-08T10:46:01.931Z,95.62
2019-02-08T10:47:01.941Z,95.62
2019-02-08T10:48:01.910Z,95.62
2019-02-08T10:49:01.902Z,95.62
2019-02-08T10:50:01.899Z,95.62
2019-02-08T10:51:01.880Z,95.62
2019-02-08T10:52:01.924Z,101.25
2019-02-08T10:53:01.857Z,101.25
2019-02-08T10:54:01.847Z,101.25
2019-02-08T10:55:01.836Z,101.25
2019-02-08T10:56:01.840Z,101.25
2019-02-08T10:57:01.818Z,106.88
2019-02-08T10:58:01.823Z,106.88
2019-02-08T10:59:01.795Z,106.88
2019-02-08T11:00:01.783Z,106.88
2019-02-08T11:01:01.772Z,106.88
2019-02-08T11:02:01.773Z,112.50
2019-02-08T11:03:01.772Z,112.50
2019-02-08T11:04:01.751Z,118.12
2019-02-08T11:05:01.729Z,118.12
2019-02-08T11:06:01.718Z,123.75
2019-02-08T11:07:01.708Z,123.75
2019-02-08T11:08:01.719Z,129.38
2019-02-08T11:09:01.703Z,135.00
2019-02-08T11:10:01.675Z,140.62
2019-02-08T11:11:01.664Z,140.62
2019-02-08T11:12:01.655Z,146.25
2019-02-08T11:13:01.656Z,151.88
2019-02-08T11:14:01.642Z,151.88
2019-02-08T11:15:01.622Z,157.50
2019-02-08T11:16:01.607Z,163.12
2019-02-08T11:17:01.595Z,168.75
2019-02-08T11:18:01.603Z,174.38
2019-02-08T11:19:01.573Z,180.00
2019-02-08T11:20:01.585Z,185.62
2019-02-08T11:21:01.555Z,191.25
2019-02-08T11:22:01.540Z,191.25
2019-02-08T11:23:01.570Z,196.88
2019-02-08T11:24:01.519Z,202.50
2019-02-08T11:25:01.509Z,208.12
2019-02-08T11:26:01.516Z,213.75
2019-02-08T11:27:01.503Z,219.38
2019-02-08T11:28:01.474Z,225.00
2019-02-08T11:29:01.486Z,236.25
2019-02-08T11:30:01.463Z,241.88
2019-02-08T11:31:01.443Z,264.38
2019-02-08T11:32:01.458Z,360.00
2019-02-08T11:33:01.417Z,607.50
2019-02-08T11:34:01.423Z,708.75
2019-02-08T11:35:01.395Z,708.75
2019-02-08T11:36:01.384Z,753.75
2019-02-08T11:37:01.372Z,770.62
2019-02-08T11:38:01.387Z,793.12
2019-02-08T11:39:01.370Z,821.25
2019-02-08T11:40:01.338Z,826.88
2019-02-08T11:41:01.335Z,810.00
2019-02-08T11:42:01.318Z,832.50
2019-02-08T11:43:01.310Z,855.00
2019-02-08T11:44:01.325Z,849.38
2019-02-08T11:45:01.283Z,877.50
2019-02-08T11:46:01.273Z,916.88
2019-02-08T11:47:01.264Z,877.50
2019-02-08T11:48:01.263Z,866.25
2019-02-08T11:49:01.280Z,894.38
2019-02-08T11:50:01.253Z,922.50
2019-02-08T11:51:01.216Z,905.62
2019-02-08T11:52:01.215Z,871.88
2019-02-08T11:53:01.196Z,888.75
2019-02-08T11:54:01.212Z,928.12
2019-02-08T11:55:01.180Z,916.88
2019-02-08T11:56:01.185Z,945.00
2019-02-08T11:57:01.152Z,961.88
2019-02-08T11:58:01.141Z,995.62
2019-02-08T11:59:01.131Z,1001.25
2019-02-08T12:00:01.143Z,990.00
2019-02-08T12:01:01.115Z,967.50
2019-02-08T12:02:01.118Z,1006.88
2019-02-08T12:03:01.087Z,990.00
2019-02-08T12:04:01.075Z,1012.50
2019-02-08T12:05:01.078Z,1023.75
2019-02-08T12:06:01.071Z,1001.25
2019-02-08T12:07:01.046Z,1051.88
2019-02-08T12:08:01.052Z,1040.62
2019-02-08T12:09:01.020Z,1001.25
2019-02-08T12:10:01.027Z,1029.38
2019-02-08T12:11:01.002Z,1046.25
2019-02-08T12:12:00.990Z,990.00
2019-02-08T12:13:00.986Z,1035.00
2019-02-08T12:14:00.973Z,1057.50
2019-02-08T12:15:00.970Z,1018.12
2019-02-08T12:16:00.946Z,1029.38
2019-02-08T12:17:00.937Z,1040.62
2019-02-08T12:18:01.062Z,1018.12
2019-02-08T12:19:00.949Z,1006.88
2019-02-08T12:20:01.605Z,990.00
2019-02-08T12:21:00.954Z,978.75
2019-02-08T12:22:00.892Z,973.12
2019-02-08T12:23:00.875Z,1006.88
2019-02-08T12:24:00.864Z,1023.75
2019-02-08T12:25:00.864Z,1012.50
2019-02-08T12:26:00.845Z,961.88
2019-02-08T12:27:00.826Z,922.50
2019-02-08T12:28:00.813Z,956.25
2019-02-08T12:29:00.803Z,961.88
2019-02-08T12:30:00.806Z,973.12
2019-02-08T12:31:00.791Z,1023.75
2019-02-08T12:32:00.773Z,1046.25
2019-02-08T12:33:00.768Z,990.00
2019-02-08T12:34:00.749Z,1040.62
2019-02-08T12:35:00.775Z,1113.75
2019-02-08T12:36:00.736Z,1035.00
2019-02-08T12:37:00.718Z,984.38
2019-02-08T12:38:00.709Z,995.62
2019-02-08T12:39:00.695Z,967.50
2019-02-08T12:40:00.739Z,945.00
2019-02-08T12:41:00.689Z,900.00
2019-02-08T12:42:00.666Z,928.12
2019-02-08T12:43:00.650Z,978.75
2019-02-08T12:44:00.646Z,1001.25
2019-02-08T12:45:00.639Z,967.50
2019-02-08T12:46:00.632Z,995.62
2019-02-08T12:47:00.615Z,990.00
2019-02-08T12:48:00.602Z,961.88
2019-02-08T12:49:00.585Z,973.12
2019-02-08T12:50:00.579Z,956.25
2019-02-08T12:51:00.579Z,911.25
2019-02-08T12:52:00.558Z,933.75
2019-02-08T12:53:00.549Z,967.50
2019-02-08T12:54:00.546Z,995.62
2019-02-08T12:55:00.521Z,1018.12
2019-02-08T12:56:00.603Z,1006.88
2019-02-08T12:57:00.594Z,928.12
2019-02-08T12:58:00.506Z,905.62
2019-02-08T12:59:00.475Z,928.12
2019-02-08T13:00:00.466Z,894.38