createdAt,value
2019-02-27T08:41:31.482Z,1027.42
2019-02-27T08:42:30.805Z,1026.74
2019-02-27T08:43:30.555Z,1025.75
2019-02-27T08:44:30.410Z,1026.64
2019-02-27T08:45:30.330Z,1026.32
2019-02-27T08:46:30.176Z,1026.36
2019-02-27T08:47:31.181Z,1026.70
2019-02-27T08:48:30.185Z,1026.89
2019-02-27T08:49:31.935Z,1025.64
2019-02-27T08:51:25.419Z,1025.05
2019-02-27T08:52:24.887Z,1024.95
2019-02-27T08:53:26.899Z,1024.99
2019-02-27T08:54:24.863Z,1024.98
2019-02-27T08:55:25.008Z,1025.02
2019-02-27T08:56:24.970Z,1025.05
2019-02-27T08:57:24.977Z,1025.03
2019-02-27T08:58:26.687Z,1025.02
2019-02-27T08:59:24.986Z,1025.03
2019-02-27T09:00:24.904Z,1025.01
2019-02-27T09:01:24.895Z,1025.04
2019-02-27T09:02:29.250Z,1024.99
2019-02-27T09:03:25.914Z,1025.02
2019-02-27T09:04:24.888Z,1025.00
2019-02-27T09:05:24.947Z,1024.97
2019-02-27T09:06:27.269Z,1024.94
2019-02-27T09:07:24.870Z,1024.96
2019-02-27T09:08:24.835Z,1024.91
2019-02-27T09:09:24.856Z,1024.85
2019-02-27T09:10:26.714Z,1024.86
2019-02-27T09:11:25.801Z,1024.82
2019-02-27T09:12:24.766Z,1024.78
2019-02-27T09:13:24.664Z,1024.79
2019-02-27T09:14:24.750Z,1024.74
2019-02-27T09:15:24.727Z,1024.75
2019-02-27T09:16:26.119Z,1024.76
2019-02-27T09:17:26.919Z,1024.75
2019-02-27T09:18:24.746Z,1024.73
2019-02-27T09:19:24.709Z,1024.65
2019-02-27T09:20:24.723Z,1025.51
2019-02-27T09:21:24.909Z,1026.44
2019-02-27T09:22:24.691Z,1027.37
2019-02-27T09:23:24.575Z,1027.40
2019-02-27T09:24:24.717Z,1027.30
2019-02-27T09:25:26.491Z,1027.32
2019-02-27T09:26:24.639Z,1027.28
2019-02-27T09:27:24.490Z,1027.11
2019-02-27T09:28:24.463Z,1027.46
2019-02-27T09:29:24.670Z,1027.48
2019-02-27T09:30:28.854Z,1027.46
2019-02-27T09:31:25.594Z,1027.49
2019-02-27T09:32:24.447Z,1027.39
2019-02-27T09:33:24.577Z,1027.38
2019-02-27T09:34:26.888Z,1027.45
2019-02-27T09:35:25.150Z,1027.53
2019-02-27T09:36:24.634Z,1027.44
2019-02-27T09:37:24.484Z,1027.39
2019-02-27T09:38:24.919Z,1027.30
2019-02-27T09:39:25.048Z,1027.23
2019-02-27T09:40:24.477Z,1027.24
2019-02-27T09:41:24.890Z,1027.17
2019-02-27T09:42:24.479Z,1027.37
2019-02-27T09:43:27.326Z,1027.33
2019-02-27T09:44:24.443Z,1027.30
2019-02-27T09:45:25.488Z,1027.30
2019-02-27T09:46:24.913Z,1027.25
2019-02-27T09:47:25.760Z,1026.85
2019-02-27T09:48:24.373Z,1026.97
2019-02-27T09:49:24.442Z,1026.96
2019-02-27T09:50:24.405Z,1026.95
2019-02-27T09:51:24.361Z,1026.94
2019-02-27T09:52:24.937Z,1026.98
2019-02-27T09:53:27.400Z,1026.92
2019-02-27T09:54:25.317Z,1026.87
2019-02-27T09:55:24.163Z,1026.85
2019-02-27T09:56:26.097Z,1026.84
2019-02-27T09:57:24.294Z,1026.85
2019-02-27T09:58:25.876Z,1026.78
2019-02-27T09:59:24.257Z,1026.83
2019-02-27T10:00:26.620Z,1026.76
2019-02-27T10:01:24.272Z,1026.78
2019-02-27T10:02:24.329Z,1026.71
2019-02-27T10:03:24.224Z,1026.71
2019-02-27T10:04:25.938Z,1026.68
2019-02-27T10:05:24.236Z,1026.66
2019-02-27T10:06:24.207Z,1026.65
2019-02-27T10:07:24.227Z,1026.64
2019-02-27T10:08:25.215Z,1026.59
2019-02-27T10:09:24.167Z,1026.59
2019-02-27T10:10:24.166Z,1026.37
2019-02-27T10:11:24.141Z,1026.32
2019-02-27T10:12:27.123Z,1026.31
2019-02-27T10:13:24.116Z,1026.48
2019-02-27T10:14:24.141Z,1026.54
2019-02-27T10:15:25.297Z,1026.52
2019-02-27T10:16:24.662Z,1026.54
2019-02-27T10:17:24.110Z,1026.53
2019-02-27T10:18:24.066Z,1026.56
2019-02-27T10:19:27.000Z,1026.53
2019-02-27T10:20:24.091Z,1026.51
2019-02-27T10:21:24.599Z,1026.49
2019-02-27T10:22:24.637Z,1026.46
2019-02-27T10:23:25.070Z,1026.45
2019-02-27T10:24:24.006Z,1026.42
2019-02-27T10:25:23.992Z,1026.42
2019-02-27T10:26:24.918Z,1026.38
2019-02-27T10:27:25.502Z,1026.41
2019-02-27T10:28:23.972Z,1026.37
2019-02-27T10:29:23.960Z,1026.36
2019-02-27T10:30:23.953Z,1026.07
2019-02-27T10:31:25.981Z,1026.18
2019-02-27T10:32:24.490Z,1026.18
2019-02-27T10:33:25.789Z,1026.17
2019-02-27T10:34:23.896Z,1026.19
2019-02-27T10:35:23.871Z,1026.24
2019-02-27T10:36:25.019Z,1026.24
2019-02-27T10:37:24.025Z,1026.21
2019-02-27T10:38:26.155Z,1025.45
2019-02-27T10:39:23.829Z,1025.26
2019-02-27T10:40:23.830Z,1025.24
2019-02-27T10:41:24.408Z,1025.23
2019-02-27T10:42:23.786Z,1025.28
2019-02-27T10:43:23.630Z,1025.18
2019-02-27T10:44:23.773Z,1025.17
2019-02-27T10:45:23.763Z,1025.15
2019-02-27T10:46:24.350Z,1025.16
2019-02-27T10:47:23.864Z,1025.14
2019-02-27T10:48:23.723Z,1025.09
2019-02-27T10:49:23.732Z,1025.11
2019-02-27T10:50:23.689Z,1025.39
2019-02-27T10:51:23.682Z,1025.78
2019-02-27T10:52:24.417Z,1025.73
2019-02-27T10:53:27.115Z,1025.83
2019-02-27T10:54:23.691Z,1025.79
2019-02-27T10:55:23.636Z,1026.04
2019-02-27T10:56:24.235Z,1025.84
2019-02-27T10:57:23.632Z,1025.82
2019-02-27T10:58:24.660Z,1025.77
2019-02-27T10:59:23.628Z,1025.71
2019-02-27T11:00:25.227Z,1025.71
2019-02-27T11:01:23.590Z,1025.66
2019-02-27T11:02:23.744Z,1025.61
2019-02-27T11:03:26.408Z,1025.65
2019-02-27T11:04:23.582Z,1025.61
2019-02-27T11:05:23.549Z,1025.59
2019-02-27T11:06:23.499Z,1025.63
2019-02-27T11:07:23.550Z,1025.51
2019-02-27T11:08:23.567Z,1025.43
2019-02-27T11:09:23.491Z,1025.36
2019-02-27T11:10:23.517Z,1025.37
2019-02-27T11:11:23.478Z,1025.40
2019-02-27T11:12:23.513Z,1025.36
2019-02-27T11:13:23.482Z,1025.44
2019-02-27T11:14:23.502Z,1025.46
2019-02-27T11:15:23.434Z,1025.48
2019-02-27T11:16:23.446Z,1025.46
2019-02-27T11:17:23.371Z,1025.33
2019-02-27T11:18:23.394Z,1025.30
2019-02-27T11:19:23.369Z,1025.33
2019-02-27T11:20:24.702Z,1025.33
2019-02-27T11:21:23.338Z,1025.29
2019-02-27T11:22:23.517Z,1025.31
2019-02-27T11:23:23.363Z,1025.26
2019-02-27T11:24:24.770Z,1025.23
2019-02-27T11:25:23.295Z,1025.25
2019-02-27T11:26:23.341Z,1025.24
2019-02-27T11:27:23.318Z,1025.18
2019-02-27T11:28:23.341Z,1025.15
2019-02-27T11:29:23.880Z,1025.17
2019-02-27T11:30:23.283Z,1025.13
2019-02-27T11:31:23.267Z,1025.10
2019-02-27T11:32:24.016Z,1025.06
2019-02-27T11:33:25.859Z,1025.03
2019-02-27T11:34:23.302Z,1025.01
2019-02-27T11:35:25.253Z,1025.03
2019-02-27T11:36:23.249Z,1025.05
2019-02-27T11:37:23.227Z,1024.96
2019-02-27T11:38:24.873Z,1024.94
2019-02-27T11:39:23.030Z,1024.88
2019-02-27T11:40:23.293Z,1024.89
2019-02-27T11:41:23.160Z,1024.86
2019-02-27T11:42:23.395Z,1024.86
2019-02-27T11:43:22.973Z,1024.78
2019-02-27T11:44:23.112Z,1024.80
2019-02-27T11:45:24.611Z,1024.76
2019-02-27T11:46:23.126Z,1024.12
2019-02-27T11:47:23.126Z,1024.26
2019-02-27T11:48:23.491Z,1024.77
2019-02-27T11:49:22.894Z,1024.71
2019-02-27T11:50:23.039Z,1024.78
2019-02-27T11:51:22.997Z,1024.84
2019-02-27T11:52:27.845Z,1024.57
2019-02-27T11:53:23.969Z,1024.79
2019-02-27T11:54:22.839Z,1024.78
2019-02-27T11:55:24.471Z,1024.74
2019-02-27T11:56:22.964Z,1024.78
2019-02-27T11:57:22.997Z,1024.80
2019-02-27T11:58:22.932Z,1024.70
2019-02-27T11:59:22.796Z,1024.53
2019-02-27T12:00:22.939Z,1024.73
2019-02-27T12:01:22.910Z,1024.77
2019-02-27T12:02:28.757Z,1024.84
2019-02-27T12:03:23.883Z,1024.95
2019-02-27T12:04:22.878Z,1024.92
2019-02-27T12:05:22.864Z,1024.91
2019-02-27T12:06:22.853Z,1025.36
2019-02-27T12:07:22.885Z,1025.04
2019-02-27T12:08:25.753Z,1025.07
2019-02-27T12:09:22.782Z,1025.12
2019-02-27T12:10:22.795Z,1025.17
2019-02-27T12:11:22.800Z,1025.24
2019-02-27T12:12:24.130Z,1025.14
2019-02-27T12:13:22.856Z,1025.02
2019-02-27T12:14:22.774Z,1025.11
2019-02-27T12:15:22.798Z,1025.14
2019-02-27T12:16:22.791Z,1025.13
2019-02-27T12:17:23.292Z,1025.09
2019-02-27T12:18:23.639Z,1025.04
2019-02-27T12:19:22.697Z,1025.03
2019-02-27T12:20:22.664Z,1025.22
2019-02-27T12:21:25.462Z,1025.22
2019-02-27T12:22:22.514Z,1025.17
2019-02-27T12:23:22.697Z,1025.13
2019-02-27T12:24:22.673Z,1024.76
2019-02-27T12:25:26.748Z,1024.77
2019-02-27T12:26:23.598Z,1024.67
2019-02-27T12:27:45.193Z,1024.71
2019-02-27T12:28:23.675Z,1024.99
2019-02-27T12:29:24.120Z,1025.05
2019-02-27T12:30:22.634Z,1025.03
2019-02-27T12:31:22.601Z,1024.93
2019-02-27T12:32:22.604Z,1024.50
2019-02-27T12:33:22.429Z,1024.38
2019-02-27T12:34:22.552Z,1024.31
2019-02-27T12:35:22.502Z,1024.17
2019-02-27T12:36:22.538Z,1023.35
2019-02-27T12:37:28.099Z,1022.90
2019-02-27T12:38:23.386Z,1023.13
2019-02-27T12:39:22.462Z,1023.04
2019-02-27T12:40:24.999Z,1023.01
2019-02-27T12:41:22.455Z,1023.01
2019-02-27T12:42:22.463Z,1022.98
2019-02-27T12:43:22.472Z,1022.93
2019-02-27T12:44:22.446Z,1022.91
2019-02-27T12:45:22.485Z,1022.92
2019-02-27T12:46:22.399Z,1022.90
2019-02-27T12:47:22.388Z,1022.85
2019-02-27T12:48:22.371Z,1022.86
2019-02-27T12:49:22.385Z,1022.85
2019-02-27T12:50:22.366Z,1022.94
2019-02-27T12:51:22.347Z,1022.90
2019-02-27T12:52:22.771Z,1022.88
2019-02-27T12:53:22.305Z,1022.82
2019-02-27T12:54:22.326Z,1022.84
2019-02-27T12:55:22.332Z,1022.75
2019-02-27T12:56:22.277Z,1022.76
2019-02-27T12:57:22.282Z,1022.70
2019-02-27T12:58:24.398Z,1022.65
2019-02-27T12:59:22.107Z,1022.62
2019-02-27T13:00:22.262Z,1022.61
2019-02-27T13:01:22.276Z,1022.65
2019-02-27T13:02:32.451Z,1022.61
2019-02-27T13:03:23.198Z,1022.60
2019-02-27T13:04:22.069Z,1022.58
2019-02-27T13:05:26.450Z,1022.54
2019-02-27T13:06:23.220Z,1022.50
2019-02-27T13:07:22.206Z,1022.50
2019-02-27T13:08:22.157Z,1022.46
2019-02-27T13:09:24.514Z,1022.43
2019-02-27T13:10:22.149Z,1022.42
2019-02-27T13:11:22.342Z,1022.45
2019-02-27T13:12:22.019Z,1022.45
2019-02-27T13:13:23.316Z,1022.41
2019-02-27T13:14:22.100Z,1022.43
2019-02-27T13:15:22.085Z,1022.42
2019-02-27T13:16:22.061Z,1022.39
2019-02-27T13:17:22.279Z,1022.38
2019-02-27T13:18:22.091Z,1022.36
2019-02-27T13:19:22.056Z,1022.31
2019-02-27T13:20:22.039Z,1022.33
2019-02-27T13:21:22.042Z,1022.30
2019-02-27T13:22:21.990Z,1022.30
2019-02-27T13:23:21.851Z,1022.27
2019-02-27T13:24:22.007Z,1022.24
2019-02-27T13:25:24.097Z,1022.22
2019-02-27T13:26:21.966Z,1022.19
2019-02-27T13:27:21.936Z,1022.19
2019-02-27T13:28:21.919Z,1022.15
2019-02-27T13:29:21.959Z,1022.11
2019-02-27T13:30:21.892Z,1022.09
2019-02-27T13:31:21.906Z,1022.09
2019-02-27T13:32:26.383Z,1022.02
2019-02-27T13:33:22.889Z,1022.06
2019-02-27T13:34:21.905Z,1022.03
2019-02-27T13:35:22.961Z,1022.08
2019-02-27T13:36:21.862Z,1022.00
2019-02-27T13:37:21.827Z,1022.03
2019-02-27T13:38:21.682Z,1022.00
2019-02-27T13:39:25.417Z,1021.98
2019-02-27T13:40:21.667Z,1021.97
2019-02-27T13:41:23.630Z,1021.98
2019-02-27T13:42:21.755Z,1021.91
2019-02-27T13:43:24.393Z,1021.90
2019-02-27T13:44:23.129Z,1021.86
2019-02-27T13:45:21.747Z,1021.82
2019-02-27T13:46:22.698Z,1021.84
2019-02-27T13:47:21.577Z,1021.84
2019-02-27T13:48:21.721Z,1021.77
2019-02-27T13:49:21.679Z,1021.75
2019-02-27T13:50:24.421Z,1021.75
2019-02-27T13:51:21.719Z,1021.67
2019-02-27T13:52:21.686Z,1021.65
2019-02-27T13:53:25.806Z,1021.64
2019-02-27T13:54:22.630Z,1021.59
2019-02-27T13:55:21.630Z,1021.60
2019-02-27T13:56:21.666Z,1021.53
2019-02-27T13:57:24.991Z,1021.56
2019-02-27T13:58:21.613Z,1021.47
2019-02-27T13:59:21.583Z,1021.44
2019-02-27T14:00:21.691Z,1021.42
2019-02-27T14:01:21.548Z,1021.43
2019-02-27T14:02:21.590Z,1021.43
2019-02-27T14:03:21.415Z,1021.39
2019-02-27T14:04:22.669Z,1021.39
2019-02-27T14:05:21.645Z,1021.37
2019-02-27T14:06:21.551Z,1021.30
2019-02-27T14:07:23.477Z,1021.28
2019-02-27T14:08:21.384Z,1021.27
2019-02-27T14:09:21.451Z,1021.23
2019-02-27T14:10:21.485Z,1021.23
2019-02-27T14:11:21.448Z,1021.24
2019-02-27T14:12:21.427Z,1021.24
2019-02-27T14:13:21.272Z,1021.19
2019-02-27T14:14:21.431Z,1021.20
2019-02-27T14:15:21.449Z,1021.17
2019-02-27T14:16:22.385Z,1021.16
2019-02-27T14:17:21.384Z,1021.17
2019-02-27T14:18:21.343Z,1021.14
2019-02-27T14:19:23.905Z,1021.13
2019-02-27T14:20:21.385Z,1021.09
2019-02-27T14:21:21.333Z,1021.06
2019-02-27T14:22:21.324Z,1021.08
2019-02-27T14:23:21.309Z,1021.00
2019-02-27T14:24:21.385Z,1021.01
2019-02-27T14:25:21.457Z,1020.95
2019-02-27T14:26:21.258Z,1020.97
2019-02-27T14:27:21.247Z,1020.95
2019-02-27T14:28:21.685Z,1020.94
2019-02-27T14:29:21.225Z,1020.97
2019-02-27T14:30:21.220Z,1020.95
2019-02-27T14:31:21.779Z,1020.90
2019-02-27T14:32:21.225Z,1020.88
2019-02-27T14:33:21.051Z,1020.88
2019-02-27T14:34:21.174Z,1020.87
2019-02-27T14:35:21.751Z,1020.87
2019-02-27T14:36:21.164Z,1020.82
2019-02-27T14:37:21.703Z,1020.80
2019-02-27T14:38:22.031Z,1020.79
2019-02-27T14:39:21.136Z,1020.72
2019-02-27T14:40:21.107Z,1020.69
2019-02-27T14:41:21.127Z,1020.73
2019-02-27T14:42:21.340Z,1020.71
2019-02-27T14:43:21.096Z,1020.68
2019-02-27T14:44:21.049Z,1020.69
2019-02-27T14:45:21.079Z,1020.67
2019-02-27T14:46:21.612Z,1020.64
2019-02-27T14:47:21.068Z,1020.60
2019-02-27T14:48:21.577Z,1020.63
2019-02-27T14:49:20.983Z,1020.61
2019-02-27T14:50:21.012Z,1020.56
2019-02-27T14:51:21.014Z,1020.57
2019-02-27T14:52:21.044Z,1020.58
2019-02-27T14:53:20.963Z,1020.56
2019-02-27T14:54:20.957Z,1020.57
2019-02-27T14:55:20.825Z,1020.51
2019-02-27T14:56:20.813Z,1020.52
2019-02-27T14:57:20.794Z,1020.49
2019-02-27T14:58:24.068Z,1020.48
2019-02-27T14:59:20.767Z,1020.51
2019-02-27T15:00:20.747Z,1020.44
2019-02-27T15:01:20.873Z,1020.50
2019-02-27T15:02:22.425Z,1020.51
2019-02-27T15:03:20.860Z,1020.48
2019-02-27T15:04:20.751Z,1020.51
2019-02-27T15:05:20.841Z,1020.32
2019-02-27T15:06:20.688Z,1019.79
2019-02-27T15:07:22.256Z,1019.68
2019-02-27T15:08:20.806Z,1019.57
2019-02-27T15:09:20.819Z,1019.60
2019-02-27T15:10:20.892Z,1019.51
2019-02-27T15:11:21.770Z,1019.50
2019-02-27T15:12:20.816Z,1019.51
2019-02-27T15:13:20.766Z,1019.57
2019-02-27T15:14:22.269Z,1019.55
2019-02-27T15:15:20.731Z,1019.43
2019-02-27T15:16:21.892Z,1020.07
2019-02-27T15:17:20.950Z,1019.95
