createdAt,value
2019-03-26T00:11:06.421Z,4.1
2019-03-26T00:27:54.330Z,4.1
2019-03-26T00:44:42.245Z,4.0
2019-03-26T01:01:30.027Z,4.0
2019-03-26T01:18:17.806Z,4.0
2019-03-26T01:35:05.418Z,4.0
2019-03-26T01:51:53.098Z,4.0
2019-03-26T02:08:40.650Z,4.0
2019-03-26T02:25:30.115Z,4.0
2019-03-26T02:42:15.650Z,4.0
2019-03-26T02:59:03.133Z,3.9
2019-03-26T03:15:50.498Z,3.9
2019-03-26T03:32:37.854Z,3.9
2019-03-26T03:49:25.090Z,3.9
2019-03-26T04:06:12.478Z,3.9
2019-03-26T04:22:59.710Z,3.9
2019-03-26T04:39:46.800Z,3.9
2019-03-26T04:56:33.881Z,3.9
2019-03-26T05:13:20.974Z,3.9
2019-03-26T05:30:08.053Z,3.9
2019-03-26T05:46:55.039Z,3.8
2019-03-26T06:03:42.139Z,3.8
2019-03-26T06:20:29.217Z,3.8
2019-03-26T06:37:18.061Z,3.8
2019-03-26T06:54:03.389Z,3.9
2019-03-26T07:10:50.942Z,3.9
2019-03-26T07:27:38.074Z,4.0
2019-03-26T07:44:25.100Z,4.1
2019-03-26T08:01:11.943Z,4.2
2019-03-26T08:17:59.589Z,4.4
2019-03-26T08:34:47.903Z,4.5
2019-03-26T08:51:35.361Z,4.5
2019-03-26T09:08:25.497Z,4.5
2019-03-26T09:25:11.150Z,4.5
2019-03-26T09:41:58.976Z,4.5
2019-03-26T09:58:46.819Z,4.5
2019-03-26T10:15:34.619Z,4.5
2019-03-26T10:32:22.389Z,4.5
2019-03-26T10:49:10.173Z,4.5
2019-03-26T11:05:58.232Z,4.6
2019-03-26T11:22:46.337Z,4.5
2019-03-26T11:39:34.201Z,4.5
2019-03-26T11:56:22.222Z,4.5
2019-03-26T12:13:10.161Z,4.5
2019-03-26T12:29:58.083Z,4.5
2019-03-26T12:46:46.180Z,4.5
2019-03-26T13:03:34.061Z,4.5
2019-03-26T13:20:22.046Z,4.5
2019-03-26T13:37:10.357Z,4.5
2019-03-26T13:53:57.867Z,4.5
2019-03-26T14:10:45.840Z,4.5
2019-03-26T14:27:33.815Z,4.4
2019-03-26T14:41:00.125Z,4.4
2019-03-26T14:57:48.943Z,4.4
2019-03-26T15:14:36.021Z,4.4
2019-03-26T15:31:23.866Z,4.4
2019-03-26T15:48:11.918Z,4.4
2019-03-26T16:05:00.431Z,4.3
2019-03-26T16:21:48.111Z,4.3
2019-03-26T16:38:35.947Z,4.3
2019-03-26T16:55:23.972Z,4.3
2019-03-26T17:12:12.017Z,4.2
2019-03-26T17:28:59.077Z,4.2
2019-03-26T17:45:46.289Z,4.2
2019-03-26T18:02:33.463Z,4.2
2019-03-26T18:36:07.768Z,4.2
2019-03-26T18:52:55.033Z,4.2
2019-03-26T19:09:42.275Z,4.2
2019-03-26T19:26:29.244Z,4.2
2019-03-26T19:43:16.489Z,4.1
2019-03-26T20:00:04.643Z,4.1
2019-03-26T20:16:50.645Z,4.1
2019-03-26T20:33:37.854Z,4.1
2019-03-26T20:50:25.216Z,4.1
2019-03-26T21:07:12.354Z,4.1
2019-03-26T21:23:59.486Z,4.1
2019-03-26T21:40:47.466Z,4.1
2019-03-26T21:57:33.886Z,4.1
2019-03-26T22:14:21.094Z,4.1
2019-03-26T22:31:08.223Z,4.0
2019-03-26T22:47:55.261Z,4.0
2019-03-26T23:04:42.200Z,4.0
2019-03-26T23:21:29.084Z,4.0
2019-03-26T23:38:15.998Z,4.0
2019-03-26T23:55:02.830Z,4.0
