createdAt,value
2019-03-30T00:00:35.807Z,22.40
2019-03-30T00:01:39.018Z,22.40
2019-03-30T00:02:42.353Z,22.40
2019-03-30T00:03:45.737Z,22.40
2019-03-30T00:04:48.970Z,22.40
2019-03-30T00:05:52.323Z,22.40
2019-03-30T00:06:58.371Z,22.40
2019-03-30T00:08:01.931Z,22.40
2019-03-30T00:09:05.792Z,22.40
2019-03-30T00:10:14.793Z,22.40
2019-03-30T00:11:18.199Z,22.40
2019-03-30T00:12:23.128Z,22.40
2019-03-30T00:13:29.003Z,22.40
2019-03-30T00:14:32.571Z,22.40
2019-03-30T00:15:35.965Z,22.40
2019-03-30T00:16:42.019Z,22.40
2019-03-30T00:17:45.301Z,22.40
2019-03-30T00:18:48.667Z,22.40
2019-03-30T00:19:52.167Z,22.40
2019-03-30T00:20:55.411Z,22.40
2019-03-30T00:21:58.623Z,22.40
2019-03-30T00:23:02.177Z,22.40
2019-03-30T00:24:05.728Z,22.40
2019-03-30T00:25:08.975Z,22.40
2019-03-30T00:26:14.873Z,22.40
2019-03-30T00:27:18.251Z,22.40
2019-03-30T00:28:21.531Z,22.40
2019-03-30T00:29:24.769Z,22.40
2019-03-30T00:30:27.984Z,22.40
2019-03-30T00:31:31.272Z,22.40
2019-03-30T00:32:34.506Z,22.40
2019-03-30T00:33:38.024Z,22.40
2019-03-30T00:34:41.331Z,22.40
2019-03-30T00:35:47.248Z,22.40
2019-03-30T00:36:50.483Z,22.40
2019-03-30T00:37:54.491Z,22.40
2019-03-30T00:38:57.700Z,22.40
2019-03-30T00:40:00.993Z,22.40
2019-03-30T00:41:04.511Z,22.40
2019-03-30T00:42:07.810Z,22.40
2019-03-30T00:43:12.795Z,22.40
2019-03-30T00:44:16.923Z,22.40
2019-03-30T00:45:22.802Z,22.40
2019-03-30T00:46:30.020Z,22.40
2019-03-30T00:47:33.222Z,22.40
2019-03-30T00:48:36.919Z,22.40
2019-03-30T00:49:49.184Z,22.40
2019-03-30T00:50:46.407Z,22.30
2019-03-30T00:51:49.851Z,22.40
2019-03-30T00:52:53.120Z,22.40
2019-03-30T00:53:58.491Z,22.40
2019-03-30T00:55:01.699Z,22.40
2019-03-30T00:56:04.931Z,22.40
2019-03-30T00:57:08.180Z,22.30
2019-03-30T00:58:11.459Z,22.40
2019-03-30T00:59:14.975Z,22.40
2019-03-30T01:00:18.191Z,22.40
2019-03-30T01:01:27.773Z,22.30
2019-03-30T01:02:31.004Z,22.30
2019-03-30T01:03:34.309Z,22.30
2019-03-30T01:04:37.603Z,22.30
2019-03-30T01:05:40.836Z,22.40
2019-03-30T01:06:44.052Z,22.30
2019-03-30T01:07:47.300Z,22.40
2019-03-30T01:08:50.643Z,22.30
2019-03-30T01:09:54.007Z,22.30
2019-03-30T01:11:02.730Z,22.30
2019-03-30T01:12:05.943Z,22.40
2019-03-30T01:13:09.275Z,22.40
2019-03-30T01:14:12.507Z,22.30
2019-03-30T01:15:15.887Z,22.30
2019-03-30T01:16:24.903Z,22.30
2019-03-30T01:17:29.889Z,22.40
2019-03-30T01:18:33.202Z,22.30
2019-03-30T01:19:38.894Z,22.30
2019-03-30T01:20:42.175Z,22.30
2019-03-30T01:21:45.515Z,22.40
2019-03-30T01:22:50.503Z,22.30
2019-03-30T01:23:53.847Z,22.30
2019-03-30T01:24:59.970Z,22.30
2019-03-30T01:26:03.311Z,22.30
2019-03-30T01:27:06.619Z,22.30
2019-03-30T01:28:11.599Z,22.30
2019-03-30T01:29:14.837Z,22.30
2019-03-30T01:30:23.251Z,22.30
2019-03-30T01:31:23.898Z,22.30
2019-03-30T01:32:27.695Z,22.30
2019-03-30T01:33:31.286Z,22.30
2019-03-30T01:34:36.935Z,22.30
2019-03-30T01:35:40.334Z,22.30
2019-03-30T01:36:43.538Z,22.30
2019-03-30T01:37:47.183Z,22.30
2019-03-30T01:38:50.959Z,22.30
2019-03-30T01:39:54.191Z,22.30
2019-03-30T01:40:57.731Z,22.30
2019-03-30T01:42:03.187Z,22.30
2019-03-30T01:43:06.403Z,22.30
2019-03-30T01:44:09.674Z,22.30
2019-03-30T01:45:12.911Z,22.30
2019-03-30T01:46:16.197Z,22.30
2019-03-30T01:47:20.939Z,22.30
2019-03-30T01:48:24.236Z,22.30
2019-03-30T01:49:27.442Z,22.30
2019-03-30T01:50:30.774Z,22.30
2019-03-30T01:51:33.980Z,22.30
2019-03-30T01:52:37.198Z,22.30
2019-03-30T01:53:40.440Z,22.30
2019-03-30T01:54:43.715Z,22.30
2019-03-30T01:55:53.005Z,22.30
2019-03-30T01:57:02.247Z,22.30
2019-03-30T01:58:05.489Z,22.30
2019-03-30T01:59:08.695Z,22.30
2019-03-30T02:00:13.703Z,22.30
2019-03-30T02:01:17.011Z,22.30
2019-03-30T02:02:23.206Z,22.30
2019-03-30T02:03:26.552Z,22.30
2019-03-30T02:04:29.755Z,22.30
2019-03-30T02:05:33.059Z,22.30
2019-03-30T02:06:36.300Z,22.30
2019-03-30T02:07:39.522Z,22.30
2019-03-30T02:08:42.768Z,22.30
2019-03-30T02:09:46.100Z,22.30
2019-03-30T02:10:49.306Z,22.30
2019-03-30T02:11:53.024Z,22.30
2019-03-30T02:12:56.306Z,22.30
2019-03-30T02:13:59.822Z,22.30
2019-03-30T02:15:05.019Z,22.30
2019-03-30T02:16:10.975Z,22.30
2019-03-30T02:17:14.216Z,22.30
2019-03-30T02:18:17.458Z,22.30
2019-03-30T02:19:21.036Z,22.30
2019-03-30T02:20:36.367Z,22.30
2019-03-30T02:21:39.571Z,22.30
2019-03-30T02:22:42.787Z,22.30
2019-03-30T02:23:46.394Z,22.30
2019-03-30T02:24:49.603Z,22.30
2019-03-30T02:25:55.637Z,22.30
2019-03-30T02:26:58.864Z,22.30
2019-03-30T02:28:02.083Z,22.30
2019-03-30T02:29:05.682Z,22.30
2019-03-30T02:30:09.228Z,22.30
2019-03-30T02:31:12.490Z,22.30
2019-03-30T02:32:16.106Z,22.30
2019-03-30T02:33:20.103Z,22.30
2019-03-30T02:34:23.407Z,22.30
2019-03-30T02:35:29.020Z,22.30
2019-03-30T02:36:32.361Z,22.30
2019-03-30T02:37:35.564Z,22.30
2019-03-30T02:38:38.836Z,22.30
2019-03-30T02:39:42.135Z,22.30
2019-03-30T02:40:45.483Z,22.30
2019-03-30T02:41:48.760Z,22.30
2019-03-30T02:42:53.847Z,22.30
2019-03-30T02:43:57.076Z,22.30
2019-03-30T02:45:00.546Z,22.30
2019-03-30T02:46:04.052Z,22.30
2019-03-30T02:47:07.354Z,22.30
2019-03-30T02:48:15.038Z,22.30
2019-03-30T02:49:18.314Z,22.30
2019-03-30T02:50:21.882Z,22.30
2019-03-30T02:51:25.256Z,22.30
2019-03-30T02:52:28.547Z,22.30
2019-03-30T02:53:33.656Z,22.30
2019-03-30T02:54:36.893Z,22.30
2019-03-30T02:55:40.132Z,22.30
2019-03-30T02:56:43.401Z,22.30
2019-03-30T02:57:47.099Z,22.30
2019-03-30T02:58:50.375Z,22.30
2019-03-30T02:59:54.108Z,22.30
2019-03-30T03:00:57.456Z,22.30
2019-03-30T03:02:00.687Z,22.30
2019-03-30T03:03:03.896Z,22.30
2019-03-30T03:04:07.207Z,22.30
2019-03-30T03:05:10.681Z,22.30
2019-03-30T03:06:14.499Z,22.30
2019-03-30T03:07:23.548Z,22.30
2019-03-30T03:08:26.793Z,22.30
2019-03-30T03:09:30.024Z,22.30
2019-03-30T03:10:33.312Z,22.30
2019-03-30T03:11:36.886Z,22.30
2019-03-30T03:12:43.644Z,22.30
2019-03-30T03:13:46.858Z,22.30
2019-03-30T03:14:50.102Z,22.30
2019-03-30T03:15:53.303Z,22.30
2019-03-30T03:16:56.549Z,22.30
2019-03-30T03:17:59.951Z,22.30
2019-03-30T03:19:03.196Z,22.30
2019-03-30T03:20:09.372Z,22.30
2019-03-30T03:21:12.659Z,22.30
2019-03-30T03:22:15.872Z,22.30
2019-03-30T03:23:19.109Z,22.30
2019-03-30T03:24:22.326Z,22.30
2019-03-30T03:25:25.727Z,22.30
2019-03-30T03:26:28.965Z,22.30
2019-03-30T03:27:32.318Z,22.30
2019-03-30T03:28:35.560Z,22.30
2019-03-30T03:29:43.173Z,22.20
2019-03-30T03:30:43.875Z,22.30
2019-03-30T03:31:49.522Z,22.30
2019-03-30T03:32:53.196Z,22.30
2019-03-30T03:33:56.560Z,22.30
2019-03-30T03:34:59.824Z,22.30
2019-03-30T03:36:03.106Z,22.20
2019-03-30T03:37:07.404Z,22.30
2019-03-30T03:38:11.045Z,22.30
2019-03-30T03:39:20.447Z,22.30
2019-03-30T03:40:23.966Z,22.30
2019-03-30T03:41:28.228Z,22.30
2019-03-30T03:42:33.263Z,22.30
2019-03-30T03:43:37.355Z,22.20
2019-03-30T03:44:40.606Z,22.20
2019-03-30T03:45:45.720Z,22.20
2019-03-30T03:46:49.091Z,22.20
2019-03-30T03:47:54.169Z,22.30
2019-03-30T03:48:57.607Z,22.20
2019-03-30T03:50:00.937Z,22.30
2019-03-30T03:51:04.615Z,22.20
2019-03-30T03:52:07.920Z,22.20
2019-03-30T03:53:14.691Z,22.20
2019-03-30T03:54:18.227Z,22.20
2019-03-30T03:55:21.464Z,22.20
2019-03-30T03:56:24.820Z,22.20
2019-03-30T03:57:28.063Z,22.20
2019-03-30T03:58:33.178Z,22.20
2019-03-30T03:59:36.451Z,22.30
2019-03-30T04:00:39.841Z,22.20
2019-03-30T04:01:43.144Z,22.20
2019-03-30T04:02:48.344Z,22.20
2019-03-30T04:03:52.388Z,22.20
2019-03-30T04:04:55.617Z,22.20
2019-03-30T04:05:59.780Z,22.20
2019-03-30T04:07:03.060Z,22.20
2019-03-30T04:08:07.291Z,22.20
2019-03-30T04:09:10.541Z,22.20
2019-03-30T04:10:16.632Z,22.30
2019-03-30T04:11:19.875Z,22.20
2019-03-30T04:12:23.324Z,22.20
2019-03-30T04:13:29.043Z,22.20
2019-03-30T04:14:32.358Z,22.20
2019-03-30T04:15:38.748Z,22.20
2019-03-30T04:16:43.727Z,22.20
2019-03-30T04:17:46.999Z,22.20
2019-03-30T04:18:53.417Z,22.20
2019-03-30T04:19:58.558Z,22.20
2019-03-30T04:21:01.813Z,22.20
2019-03-30T04:22:07.828Z,22.20
2019-03-30T04:23:11.226Z,22.20
2019-03-30T04:24:14.757Z,22.20
2019-03-30T04:25:22.768Z,22.20
2019-03-30T04:26:26.051Z,22.20
2019-03-30T04:27:29.283Z,22.20
2019-03-30T04:28:32.487Z,22.20
2019-03-30T04:29:36.100Z,22.20
2019-03-30T04:30:43.118Z,22.20
2019-03-30T04:31:46.400Z,22.20
2019-03-30T04:32:49.650Z,22.20
2019-03-30T04:33:53.199Z,22.20
2019-03-30T04:34:56.423Z,22.20
2019-03-30T04:36:00.555Z,22.20
2019-03-30T04:37:03.762Z,22.20
2019-03-30T04:38:08.779Z,22.20
2019-03-30T04:39:12.138Z,22.20
2019-03-30T04:40:18.019Z,22.20
2019-03-30T04:41:21.611Z,22.20
2019-03-30T04:42:25.183Z,22.20
2019-03-30T04:43:28.460Z,22.20
2019-03-30T04:44:31.732Z,22.20
2019-03-30T04:45:37.899Z,22.20
2019-03-30T04:46:41.185Z,22.20
2019-03-30T04:47:44.436Z,22.20
2019-03-30T04:48:47.732Z,22.20
2019-03-30T04:49:50.935Z,22.20
2019-03-30T04:50:59.952Z,22.20
2019-03-30T04:52:07.625Z,22.20
2019-03-30T04:53:10.831Z,22.20
2019-03-30T04:54:14.135Z,22.20
2019-03-30T04:55:17.721Z,22.20
2019-03-30T04:56:20.922Z,22.20
2019-03-30T04:57:24.160Z,22.20
2019-03-30T04:58:27.430Z,22.20
2019-03-30T04:59:30.781Z,22.20
2019-03-30T05:00:34.134Z,22.20
2019-03-30T05:01:40.264Z,22.20
2019-03-30T05:02:43.605Z,22.20
2019-03-30T05:03:46.963Z,22.20
2019-03-30T05:04:50.171Z,22.20
2019-03-30T05:05:53.519Z,22.20
2019-03-30T05:06:56.822Z,22.20
2019-03-30T05:08:00.116Z,22.20
2019-03-30T05:09:04.962Z,22.20
2019-03-30T05:10:08.483Z,22.20
2019-03-30T05:11:13.491Z,22.20
2019-03-30T05:12:16.718Z,22.20
2019-03-30T05:13:21.774Z,22.20
2019-03-30T05:14:25.016Z,22.20
2019-03-30T05:15:28.481Z,22.20
2019-03-30T05:16:31.732Z,22.20
2019-03-30T05:17:47.030Z,22.20
2019-03-30T05:18:41.439Z,22.20
2019-03-30T05:19:44.675Z,22.20
2019-03-30T05:20:47.892Z,22.30
2019-03-30T05:21:51.483Z,22.20
2019-03-30T05:22:54.687Z,22.30
2019-03-30T05:23:59.699Z,22.20
2019-03-30T05:25:03.070Z,22.30
2019-03-30T05:26:09.066Z,22.30
2019-03-30T05:27:12.571Z,22.30
2019-03-30T05:28:15.826Z,22.20
2019-03-30T05:29:22.931Z,22.30
2019-03-30T05:30:26.160Z,22.30
2019-03-30T05:31:29.378Z,22.30
2019-03-30T05:32:32.614Z,22.30
2019-03-30T05:33:35.896Z,22.30
2019-03-30T05:34:42.827Z,22.30
2019-03-30T05:35:46.107Z,22.30
2019-03-30T05:36:49.319Z,22.30
2019-03-30T05:37:52.560Z,22.30
2019-03-30T05:38:55.940Z,22.30
2019-03-30T05:39:59.215Z,22.30
2019-03-30T05:41:02.467Z,22.30
2019-03-30T05:42:06.229Z,22.30
2019-03-30T05:43:09.517Z,22.30
2019-03-30T05:44:14.519Z,22.30
2019-03-30T05:45:17.758Z,22.30
2019-03-30T05:46:23.787Z,22.40
2019-03-30T05:47:27.407Z,22.40
2019-03-30T05:48:30.683Z,22.40
2019-03-30T05:49:33.995Z,22.40
2019-03-30T05:50:37.586Z,22.40
2019-03-30T05:51:43.290Z,22.40
2019-03-30T05:52:46.523Z,22.40
2019-03-30T05:53:50.041Z,22.40
2019-03-30T05:54:53.649Z,22.40
2019-03-30T05:55:57.004Z,22.40
2019-03-30T05:57:05.667Z,22.40
2019-03-30T05:58:13.750Z,22.50
2019-03-30T05:59:17.045Z,22.40
2019-03-30T06:00:20.285Z,22.50
2019-03-30T06:01:23.746Z,22.50
2019-03-30T06:02:27.319Z,22.50
2019-03-30T06:03:32.350Z,22.50
2019-03-30T06:04:35.586Z,22.50
2019-03-30T06:05:41.500Z,22.50
2019-03-30T06:06:44.783Z,22.50
2019-03-30T06:07:48.116Z,22.60
2019-03-30T06:08:51.439Z,22.60
2019-03-30T06:09:54.648Z,22.60
2019-03-30T06:10:58.164Z,22.70
2019-03-30T06:12:01.474Z,22.70
2019-03-30T06:13:09.117Z,22.70
2019-03-30T06:14:12.351Z,22.80
2019-03-30T06:15:16.489Z,22.80
2019-03-30T06:16:19.715Z,22.80
2019-03-30T06:17:23.003Z,22.90
2019-03-30T06:18:29.251Z,22.90
2019-03-30T06:19:32.559Z,22.90
2019-03-30T06:20:35.765Z,23.00
2019-03-30T06:21:40.757Z,23.00
2019-03-30T06:22:44.028Z,23.00
2019-03-30T06:23:49.084Z,23.10
2019-03-30T06:24:52.324Z,23.10
2019-03-30T06:25:55.837Z,23.10
2019-03-30T06:26:59.124Z,23.20
2019-03-30T06:28:02.360Z,23.20
2019-03-30T06:29:07.338Z,23.20
2019-03-30T06:30:13.904Z,23.20
2019-03-30T06:31:17.246Z,23.30
2019-03-30T06:32:20.606Z,23.30
2019-03-30T06:33:23.873Z,23.30
2019-03-30T06:34:29.794Z,23.40
2019-03-30T06:35:33.071Z,23.40
2019-03-30T06:36:38.130Z,23.40
2019-03-30T06:37:42.243Z,23.40
2019-03-30T06:38:45.472Z,23.50
2019-03-30T06:39:50.784Z,23.50
2019-03-30T06:40:54.015Z,23.50
2019-03-30T06:42:00.199Z,23.50
2019-03-30T06:43:07.765Z,23.50
2019-03-30T06:44:10.231Z,23.60
2019-03-30T06:45:14.092Z,23.60
2019-03-30T06:46:17.494Z,23.60
2019-03-30T06:47:20.775Z,23.60
2019-03-30T06:48:25.752Z,23.60
2019-03-30T06:49:29.008Z,23.70
2019-03-30T06:50:34.906Z,23.70
2019-03-30T06:51:38.131Z,23.70
2019-03-30T06:52:56.770Z,23.70
2019-03-30T06:53:52.276Z,23.70
2019-03-30T06:54:55.911Z,23.70
2019-03-30T06:55:59.500Z,23.70
2019-03-30T06:57:02.845Z,23.80
2019-03-30T06:58:06.169Z,23.80
2019-03-30T06:59:09.459Z,23.80
2019-03-30T07:00:12.786Z,23.80
2019-03-30T07:01:18.922Z,23.90
2019-03-30T07:02:22.127Z,23.90
2019-03-30T07:03:25.484Z,23.90
2019-03-30T07:04:28.763Z,23.90
2019-03-30T07:05:37.562Z,23.90
2019-03-30T07:06:41.119Z,24.00
2019-03-30T07:07:44.827Z,24.00
2019-03-30T07:08:48.288Z,24.00
2019-03-30T07:09:51.830Z,24.10
2019-03-30T07:10:55.059Z,24.10
2019-03-30T07:11:59.137Z,24.10
2019-03-30T07:13:02.811Z,24.10
2019-03-30T07:14:07.811Z,24.10
2019-03-30T07:15:11.034Z,24.10
2019-03-30T07:16:14.263Z,24.10
2019-03-30T07:17:17.497Z,24.10
2019-03-30T07:18:21.281Z,24.20
2019-03-30T07:19:24.514Z,24.20
2019-03-30T07:20:28.367Z,24.20
2019-03-30T07:21:32.007Z,24.20
2019-03-30T07:22:35.263Z,24.30
2019-03-30T07:23:41.083Z,24.30
2019-03-30T07:24:44.411Z,24.30
2019-03-30T07:25:47.643Z,24.30
2019-03-30T07:26:52.655Z,24.30
2019-03-30T07:27:55.899Z,24.30
2019-03-30T07:29:01.242Z,24.30
2019-03-30T07:30:07.495Z,24.30
2019-03-30T07:31:10.799Z,24.30
2019-03-30T07:32:13.999Z,24.40
2019-03-30T07:33:17.244Z,24.30
2019-03-30T07:34:20.473Z,24.30
2019-03-30T07:35:24.011Z,24.40
2019-03-30T07:36:27.912Z,24.40
2019-03-30T07:37:31.147Z,24.40
2019-03-30T07:38:34.855Z,24.40
2019-03-30T07:39:38.153Z,24.40
2019-03-30T07:40:44.021Z,24.40
2019-03-30T07:41:47.243Z,24.40
2019-03-30T07:42:50.791Z,24.40
2019-03-30T07:43:54.027Z,24.40
2019-03-30T07:44:57.559Z,24.50
2019-03-30T07:46:00.793Z,24.50
2019-03-30T07:47:04.062Z,24.50
2019-03-30T07:48:09.337Z,24.50
2019-03-30T07:49:12.968Z,24.50
2019-03-30T07:50:16.177Z,24.50
2019-03-30T07:51:19.719Z,24.50
2019-03-30T07:52:22.951Z,24.50
2019-03-30T07:53:27.214Z,24.50
2019-03-30T07:54:30.728Z,24.50
2019-03-30T07:55:37.099Z,24.50
2019-03-30T07:56:40.303Z,24.50
2019-03-30T07:57:43.535Z,24.50
2019-03-30T07:58:46.747Z,24.50
2019-03-30T07:59:49.956Z,24.50
2019-03-30T08:00:54.961Z,24.50
2019-03-30T08:01:58.543Z,24.50
2019-03-30T08:03:01.851Z,24.50
2019-03-30T08:04:05.391Z,24.50
2019-03-30T08:05:08.595Z,24.50
2019-03-30T08:06:12.176Z,24.50
2019-03-30T08:07:15.554Z,24.50
2019-03-30T08:08:18.880Z,24.50
2019-03-30T08:09:22.149Z,24.50
2019-03-30T08:10:25.354Z,24.60
2019-03-30T08:11:28.591Z,24.50
2019-03-30T08:12:31.870Z,24.50
2019-03-30T08:13:35.455Z,24.50
2019-03-30T08:14:38.802Z,24.60
2019-03-30T08:15:42.034Z,24.60
2019-03-30T08:16:47.140Z,24.50
2019-03-30T08:17:51.212Z,24.50
2019-03-30T08:18:54.452Z,24.60
2019-03-30T08:19:57.766Z,24.50
2019-03-30T08:21:01.155Z,24.50
2019-03-30T08:22:04.398Z,24.50
2019-03-30T08:23:07.671Z,24.50
2019-03-30T08:24:10.915Z,24.50
2019-03-30T08:25:15.101Z,24.50
2019-03-30T08:26:21.319Z,24.50
2019-03-30T08:27:24.908Z,24.50
2019-03-30T08:28:28.575Z,24.50
2019-03-30T08:29:32.188Z,24.50
2019-03-30T08:30:35.463Z,24.50
2019-03-30T08:31:44.619Z,24.50
2019-03-30T08:32:47.823Z,24.50
2019-03-30T08:33:51.076Z,24.50
2019-03-30T08:34:57.570Z,24.50
2019-03-30T08:36:00.794Z,24.50
2019-03-30T08:37:06.928Z,24.50
2019-03-30T08:38:10.231Z,24.50
2019-03-30T08:39:13.442Z,24.50
2019-03-30T08:40:22.563Z,24.50
2019-03-30T08:41:29.614Z,24.50
2019-03-30T08:42:32.822Z,24.50
2019-03-30T08:43:36.051Z,24.50
2019-03-30T08:44:39.266Z,24.50
2019-03-30T08:45:42.679Z,24.50
2019-03-30T08:46:47.715Z,24.50
2019-03-30T08:47:51.356Z,24.50
2019-03-30T08:48:54.556Z,24.50
2019-03-30T08:49:57.799Z,24.50
2019-03-30T08:51:01.033Z,24.50
2019-03-30T08:52:06.075Z,24.40
2019-03-30T08:53:09.326Z,24.50
2019-03-30T08:54:15.371Z,24.40
2019-03-30T08:55:18.575Z,24.50
2019-03-30T08:56:22.751Z,24.40
2019-03-30T08:57:28.206Z,24.40
2019-03-30T08:58:31.447Z,24.40
2019-03-30T08:59:37.634Z,24.50
2019-03-30T09:00:42.614Z,24.40
2019-03-30T09:01:45.867Z,24.40
2019-03-30T09:02:50.580Z,24.40
2019-03-30T09:03:53.855Z,24.40
2019-03-30T09:04:57.191Z,24.40
2019-03-30T09:06:00.393Z,24.40
2019-03-30T09:07:03.628Z,24.40
2019-03-30T09:08:07.327Z,24.40
2019-03-30T09:09:10.545Z,24.40
2019-03-30T09:10:18.211Z,24.40
2019-03-30T09:11:21.411Z,24.40
2019-03-30T09:12:24.698Z,24.40
2019-03-30T09:13:29.703Z,24.40
2019-03-30T09:14:32.911Z,24.40
2019-03-30T09:15:38.815Z,24.40
2019-03-30T09:16:42.111Z,24.40
2019-03-30T09:17:45.398Z,24.40
2019-03-30T09:18:49.637Z,24.40
2019-03-30T09:19:52.907Z,24.30
2019-03-30T09:20:57.912Z,24.40
2019-03-30T09:22:01.431Z,24.30
2019-03-30T09:23:07.380Z,24.40
2019-03-30T09:24:10.647Z,24.40
2019-03-30T09:25:13.983Z,24.30
2019-03-30T09:26:17.227Z,24.40
2019-03-30T09:27:20.504Z,24.40
2019-03-30T09:28:26.483Z,24.40
2019-03-30T09:29:29.783Z,24.30
2019-03-30T09:30:33.323Z,24.40
2019-03-30T09:31:36.559Z,24.30
2019-03-30T09:32:39.765Z,24.30
2019-03-30T09:33:43.258Z,24.30
2019-03-30T09:34:46.484Z,24.30
2019-03-30T09:35:50.042Z,24.30
2019-03-30T09:36:53.779Z,24.30
2019-03-30T09:38:02.808Z,24.30
2019-03-30T09:39:06.178Z,24.30
2019-03-30T09:40:09.419Z,24.30
2019-03-30T09:41:12.698Z,24.30
2019-03-30T09:42:16.240Z,24.30
2019-03-30T09:43:22.457Z,24.30
2019-03-30T09:44:25.710Z,24.30
2019-03-30T09:45:28.952Z,24.30
2019-03-30T09:46:32.346Z,24.30
2019-03-30T09:47:35.710Z,24.30
2019-03-30T09:48:41.615Z,24.30
2019-03-30T09:49:44.900Z,24.30
2019-03-30T09:50:48.117Z,24.30
2019-03-30T09:51:51.351Z,24.30
2019-03-30T09:52:54.855Z,24.30
2019-03-30T09:53:58.083Z,24.30
2019-03-30T09:55:01.286Z,24.30
2019-03-30T09:56:04.528Z,24.30
2019-03-30T09:57:08.099Z,24.30
2019-03-30T09:58:13.103Z,24.30
2019-03-30T09:59:16.381Z,24.30
2019-03-30T10:00:22.239Z,24.30
2019-03-30T10:01:31.231Z,24.30
2019-03-30T10:02:34.527Z,24.30
2019-03-30T10:03:37.964Z,24.30
2019-03-30T10:04:41.546Z,24.30
2019-03-30T10:05:44.754Z,24.20
2019-03-30T10:06:47.996Z,24.30
2019-03-30T10:07:51.923Z,24.20
2019-03-30T10:08:55.504Z,24.20
2019-03-30T10:09:58.735Z,24.30
2019-03-30T10:11:02.031Z,24.20
2019-03-30T10:12:05.241Z,24.20
2019-03-30T10:13:08.569Z,24.20
2019-03-30T10:14:11.774Z,24.20
2019-03-30T10:15:15.103Z,24.20
2019-03-30T10:16:18.375Z,24.20
2019-03-30T10:17:24.394Z,24.20
2019-03-30T10:18:27.732Z,24.20
2019-03-30T10:19:30.946Z,24.20
2019-03-30T10:20:34.150Z,24.20
2019-03-30T10:21:37.401Z,24.20
2019-03-30T10:22:42.450Z,24.20
2019-03-30T10:23:45.707Z,24.20
2019-03-30T10:24:51.680Z,24.20
2019-03-30T10:25:55.034Z,24.20
2019-03-30T10:26:58.267Z,24.20
2019-03-30T10:28:01.478Z,24.20
2019-03-30T10:29:04.715Z,24.20
2019-03-30T10:30:10.366Z,24.20
2019-03-30T10:31:13.663Z,24.20
2019-03-30T10:32:16.863Z,24.20
2019-03-30T10:33:20.116Z,24.20
2019-03-30T10:34:23.470Z,24.20
2019-03-30T10:35:27.587Z,24.20
2019-03-30T10:36:30.827Z,24.20
2019-03-30T10:37:39.973Z,24.20
2019-03-30T10:38:43.243Z,24.20
2019-03-30T10:39:46.807Z,24.20
2019-03-30T10:40:50.091Z,24.10
2019-03-30T10:41:53.576Z,24.10
2019-03-30T10:43:02.925Z,24.10
2019-03-30T10:44:06.475Z,24.10
2019-03-30T10:45:11.029Z,24.20
2019-03-30T10:46:14.284Z,24.10
2019-03-30T10:47:17.879Z,24.10
2019-03-30T10:48:21.147Z,24.10
2019-03-30T10:49:26.519Z,24.10
2019-03-30T10:50:29.845Z,24.10
2019-03-30T10:51:33.655Z,24.20
2019-03-30T10:52:36.891Z,24.10
2019-03-30T10:53:40.099Z,24.10
2019-03-30T10:54:52.695Z,24.10
2019-03-30T10:55:48.555Z,24.10
2019-03-30T10:56:53.636Z,24.10
2019-03-30T10:57:58.641Z,24.10
2019-03-30T10:59:02.797Z,24.10
2019-03-30T11:00:08.686Z,24.10
2019-03-30T11:01:11.995Z,24.10
2019-03-30T11:02:15.211Z,24.10
2019-03-30T11:03:18.439Z,24.10
2019-03-30T11:04:21.972Z,24.10
2019-03-30T11:05:27.320Z,24.10
2019-03-30T11:06:30.670Z,24.10
2019-03-30T11:07:36.643Z,24.10
2019-03-30T11:08:40.265Z,24.10
2019-03-30T11:09:43.538Z,24.10
2019-03-30T11:10:46.859Z,24.10
2019-03-30T11:11:50.271Z,24.10
2019-03-30T11:12:53.474Z,24.10
2019-03-30T11:13:56.916Z,24.10
2019-03-30T11:15:00.349Z,24.10
2019-03-30T11:16:03.671Z,24.10
2019-03-30T11:17:07.483Z,24.10
2019-03-30T11:18:10.775Z,24.10
2019-03-30T11:19:17.032Z,24.10
2019-03-30T11:20:20.272Z,24.10
2019-03-30T11:21:23.488Z,24.10
2019-03-30T11:22:27.015Z,24.10
2019-03-30T11:23:30.416Z,24.10
2019-03-30T11:24:33.791Z,24.10
2019-03-30T11:25:37.155Z,24.10
2019-03-30T11:26:43.247Z,24.00
2019-03-30T11:27:46.493Z,24.10
2019-03-30T11:28:50.023Z,24.10
2019-03-30T11:29:53.596Z,24.10
2019-03-30T11:30:56.827Z,24.10
2019-03-30T11:32:01.813Z,24.10
2019-03-30T11:33:05.162Z,24.10
2019-03-30T11:34:11.551Z,24.10
2019-03-30T11:35:14.823Z,24.10
2019-03-30T11:36:18.821Z,24.10
2019-03-30T11:37:24.173Z,24.10
2019-03-30T11:38:27.773Z,24.10
2019-03-30T11:39:31.916Z,24.10
2019-03-30T11:40:35.253Z,24.10
2019-03-30T11:41:38.590Z,24.10
2019-03-30T11:42:43.574Z,24.10
2019-03-30T11:43:46.832Z,24.10
2019-03-30T11:44:53.022Z,24.00
2019-03-30T11:45:57.455Z,24.00
2019-03-30T11:47:00.999Z,24.00
2019-03-30T11:48:06.754Z,24.00
2019-03-30T11:49:09.996Z,24.00
2019-03-30T11:50:13.224Z,24.00
2019-03-30T11:51:17.355Z,24.00
2019-03-30T11:52:21.512Z,24.10
2019-03-30T11:53:27.938Z,24.10
2019-03-30T11:54:31.423Z,24.00
2019-03-30T11:55:34.754Z,24.00
2019-03-30T11:56:37.966Z,24.00
2019-03-30T11:57:41.208Z,24.00
2019-03-30T11:58:44.439Z,24.00
2019-03-30T11:59:47.944Z,24.00
2019-03-30T12:00:52.949Z,24.00
2019-03-30T12:01:56.166Z,24.00
2019-03-30T12:03:01.248Z,24.00
2019-03-30T12:04:04.480Z,24.00
2019-03-30T12:05:07.966Z,24.00
2019-03-30T12:06:16.663Z,24.00
2019-03-30T12:07:19.905Z,24.00
2019-03-30T12:08:23.151Z,24.00
2019-03-30T12:09:26.738Z,24.00
2019-03-30T12:10:30.015Z,24.00
2019-03-30T12:11:33.360Z,24.00
2019-03-30T12:12:37.540Z,24.00
2019-03-30T12:13:40.990Z,24.00
2019-03-30T12:14:44.266Z,24.00
2019-03-30T12:15:53.612Z,24.00
2019-03-30T12:16:59.743Z,24.00
2019-03-30T12:18:03.068Z,24.00
2019-03-30T12:19:09.532Z,24.00
2019-03-30T12:20:18.187Z,24.00
2019-03-30T12:21:21.455Z,24.00
2019-03-30T12:22:24.820Z,24.00
2019-03-30T12:23:29.763Z,23.90
2019-03-30T12:24:32.967Z,24.00
2019-03-30T12:25:36.349Z,24.00
2019-03-30T12:26:39.683Z,24.00
2019-03-30T12:27:42.931Z,24.00
2019-03-30T12:28:46.836Z,23.90
2019-03-30T12:29:50.083Z,24.00
2019-03-30T12:30:55.164Z,24.00
2019-03-30T12:31:58.503Z,23.90
2019-03-30T12:33:01.715Z,23.90
2019-03-30T12:34:04.965Z,23.90
2019-03-30T12:35:08.242Z,23.90
2019-03-30T12:36:11.474Z,24.00
2019-03-30T12:37:14.776Z,23.90
2019-03-30T12:38:18.175Z,23.90
2019-03-30T12:39:21.443Z,23.90
2019-03-30T12:40:25.003Z,24.00
2019-03-30T12:41:28.279Z,24.00
2019-03-30T12:42:37.695Z,23.90
2019-03-30T12:43:46.354Z,24.00
2019-03-30T12:44:50.015Z,24.00
2019-03-30T12:45:53.587Z,23.90
2019-03-30T12:46:57.115Z,24.00
2019-03-30T12:48:00.337Z,23.90
2019-03-30T12:49:05.339Z,23.90
2019-03-30T12:50:08.622Z,24.00
2019-03-30T12:51:12.259Z,23.90
2019-03-30T12:52:15.623Z,23.90
2019-03-30T12:53:19.232Z,23.90
2019-03-30T12:54:22.443Z,23.90
2019-03-30T12:55:25.687Z,23.90
2019-03-30T12:56:29.291Z,23.90
2019-03-30T12:57:32.623Z,23.90
2019-03-30T12:58:37.709Z,23.90
2019-03-30T12:59:40.934Z,23.90
2019-03-30T13:00:47.186Z,23.90
2019-03-30T13:01:50.535Z,23.90
2019-03-30T13:02:53.867Z,23.90
2019-03-30T13:04:00.276Z,23.90
2019-03-30T13:05:07.357Z,23.90
2019-03-30T13:06:09.350Z,23.90
2019-03-30T13:07:13.478Z,23.90
2019-03-30T13:08:16.753Z,23.90
2019-03-30T13:09:21.766Z,23.90
2019-03-30T13:10:25.335Z,23.90
2019-03-30T13:11:28.903Z,23.90
2019-03-30T13:12:32.107Z,23.90
2019-03-30T13:13:35.362Z,23.90
2019-03-30T13:14:40.338Z,23.90
2019-03-30T13:15:43.565Z,23.90
2019-03-30T13:16:46.803Z,23.90
2019-03-30T13:17:50.322Z,23.90
2019-03-30T13:18:55.344Z,23.90
2019-03-30T13:19:58.635Z,23.90
2019-03-30T13:21:01.968Z,23.90
2019-03-30T13:22:11.194Z,23.90
2019-03-30T13:23:14.435Z,23.90
2019-03-30T13:24:17.691Z,23.90
2019-03-30T13:25:22.658Z,23.90
2019-03-30T13:26:25.964Z,23.90
2019-03-30T13:27:34.846Z,23.90
2019-03-30T13:28:41.210Z,23.90
2019-03-30T13:29:44.611Z,23.90
2019-03-30T13:30:50.282Z,23.90
2019-03-30T13:31:53.523Z,23.90
2019-03-30T13:32:56.761Z,23.90
2019-03-30T13:34:01.748Z,23.90
2019-03-30T13:35:05.101Z,23.90
2019-03-30T13:36:10.608Z,23.90
2019-03-30T13:37:16.921Z,23.90
2019-03-30T13:38:20.856Z,23.90
2019-03-30T13:39:26.744Z,23.90
2019-03-30T13:40:30.051Z,23.90
2019-03-30T13:41:33.351Z,23.90
2019-03-30T13:42:36.717Z,23.90
2019-03-30T13:43:40.169Z,23.90
2019-03-30T13:44:47.571Z,23.90