createdAt,value
2024-02-20T00:00:03.468Z,95327.00
2024-02-20T00:01:03.600Z,95327.00
2024-02-20T00:02:03.656Z,95326.00
2024-02-20T00:03:03.655Z,95325.00
2024-02-20T00:04:03.744Z,95325.00
2024-02-20T00:05:03.841Z,95325.00
2024-02-20T00:06:03.908Z,95324.00
2024-02-20T00:07:04.022Z,95324.00
2024-02-20T00:08:04.436Z,95324.00
2024-02-20T00:09:04.058Z,95325.00
2024-02-20T00:10:04.145Z,95324.00
2024-02-20T00:11:04.228Z,95324.00
2024-02-20T00:12:04.255Z,95324.00
2024-02-20T00:13:04.414Z,95323.00
2024-02-20T00:14:04.409Z,95323.00
2024-02-20T00:15:04.480Z,95319.00
2024-02-20T00:16:04.588Z,95322.00
2024-02-20T00:17:04.612Z,95321.00
2024-02-20T00:18:04.882Z,95321.00
2024-02-20T00:19:04.838Z,95321.00
2024-02-20T00:20:04.863Z,95319.00
2024-02-20T00:21:04.906Z,95316.00
2024-02-20T00:22:04.974Z,95316.00
2024-02-20T00:23:05.032Z,95315.00
2024-02-20T00:24:05.098Z,95316.00
2024-02-20T00:25:05.369Z,95315.00
2024-02-20T00:26:05.251Z,95314.00
2024-02-20T00:27:05.327Z,95315.00
2024-02-20T00:28:05.414Z,95316.00
2024-02-20T00:29:05.472Z,95313.00
2024-02-20T00:30:05.531Z,95315.00
2024-02-20T00:31:05.657Z,95314.00
2024-02-20T00:32:05.720Z,95314.00
2024-02-20T00:33:05.777Z,95314.00
2024-02-20T00:34:05.885Z,95313.00
2024-02-20T00:35:06.014Z,95312.00
2024-02-20T00:36:05.970Z,95313.00
2024-02-20T00:37:06.040Z,95312.00
2024-02-20T00:38:06.066Z,95313.00
2024-02-20T00:39:06.138Z,95311.00
2024-02-20T00:40:06.233Z,95310.00
2024-02-20T00:41:06.289Z,95309.00
2024-02-20T00:42:06.352Z,95309.00
2024-02-20T00:43:06.461Z,95306.00
2024-02-20T00:44:06.502Z,95307.00
2024-02-20T00:45:06.542Z,95306.00
2024-02-20T00:46:06.684Z,95307.00
2024-02-20T00:47:06.673Z,95305.00
2024-02-20T00:48:06.854Z,95304.00
2024-02-20T00:49:06.929Z,95305.00
2024-02-20T00:50:06.937Z,95305.00
2024-02-20T00:51:07.004Z,95302.00
2024-02-20T00:52:07.043Z,95302.00
2024-02-20T00:53:07.103Z,95301.00
2024-02-20T00:54:07.156Z,95300.00
2024-02-20T00:55:07.285Z,95298.00
2024-02-20T00:56:07.348Z,95299.00
2024-02-20T00:57:07.379Z,95299.00
2024-02-20T00:58:07.478Z,95297.00
2024-02-20T00:59:07.521Z,95298.00
2024-02-20T01:00:07.580Z,95296.00
2024-02-20T01:01:07.753Z,95296.00
2024-02-20T01:02:07.824Z,95296.00
2024-02-20T01:03:07.830Z,95295.00
2024-02-20T01:04:08.035Z,95295.00
2024-02-20T01:05:07.917Z,95295.00
2024-02-20T01:06:08.137Z,95292.00
2024-02-20T01:07:08.114Z,95293.00
2024-02-20T01:08:08.132Z,95293.00
2024-02-20T01:09:08.182Z,95294.00
2024-02-20T01:10:08.271Z,95292.00
2024-02-20T01:11:08.320Z,95289.00
2024-02-20T01:12:08.457Z,95289.00
2024-02-20T01:13:08.510Z,95290.00
2024-02-20T01:14:08.553Z,95290.00
2024-02-20T01:15:08.595Z,95291.00
2024-02-20T01:16:08.694Z,95290.00
2024-02-20T01:17:08.776Z,95290.00
2024-02-20T01:18:08.876Z,95285.00
2024-02-20T01:19:09.158Z,95289.00
2024-02-20T01:20:08.972Z,95287.00
2024-02-20T01:21:09.057Z,95288.00
2024-02-20T01:22:09.171Z,95287.00
2024-02-20T01:23:09.959Z,95288.00
2024-02-20T01:24:09.277Z,95289.00
2024-02-20T01:25:09.378Z,95289.00
2024-02-20T01:26:09.443Z,95290.00
2024-02-20T01:27:09.454Z,95287.00
2024-02-20T01:28:09.536Z,95287.00
2024-02-20T01:29:09.562Z,95287.00
2024-02-20T01:30:09.638Z,95285.00
2024-02-20T01:31:09.758Z,95283.00
2024-02-20T01:32:09.795Z,95282.00
2024-02-20T01:33:09.950Z,95280.00
2024-02-20T01:34:09.971Z,95281.00
2024-02-20T01:35:10.101Z,95280.00
2024-02-20T01:36:10.063Z,95281.00
2024-02-20T01:37:10.132Z,95281.00
2024-02-20T01:38:10.199Z,95280.00
2024-02-20T01:39:10.244Z,95282.00
2024-02-20T01:40:10.339Z,95280.00
2024-02-20T01:41:10.400Z,95280.00
2024-02-20T01:42:10.456Z,95280.00
2024-02-20T01:43:10.609Z,95279.00
2024-02-20T01:44:10.692Z,95277.00
2024-02-20T01:45:10.684Z,95278.00
2024-02-20T01:46:10.902Z,95277.00
2024-02-20T01:47:10.803Z,95276.00
2024-02-20T01:48:10.915Z,95277.00
2024-02-20T01:49:11.083Z,95273.00
2024-02-20T01:50:11.163Z,95273.00
2024-02-20T01:51:11.039Z,95274.00
2024-02-20T01:52:11.157Z,95273.00
2024-02-20T01:53:11.165Z,95272.00
2024-02-20T01:54:11.260Z,95269.00
2024-02-20T01:55:11.377Z,95269.00
2024-02-20T01:56:11.407Z,95270.00
2024-02-20T01:57:11.428Z,95268.00
2024-02-20T01:58:11.530Z,95266.00
2024-02-20T01:59:11.538Z,95265.00
2024-02-20T02:00:11.592Z,95266.00
2024-02-20T02:01:11.741Z,95265.00
2024-02-20T02:02:11.711Z,95264.00
2024-02-20T02:03:11.798Z,95261.00
2024-02-20T02:04:12.053Z,95263.00
2024-02-20T02:05:12.029Z,95259.00
2024-02-20T02:06:12.128Z,95259.00
2024-02-20T02:07:12.223Z,95256.00
2024-02-20T02:08:12.117Z,95259.00
2024-02-20T02:09:12.167Z,95256.00
2024-02-20T02:10:12.284Z,95256.00
2024-02-20T02:11:12.440Z,95255.00
2024-02-20T02:12:12.309Z,95253.00
2024-02-20T02:13:12.413Z,95252.00
2024-02-20T02:14:12.389Z,95252.00
2024-02-20T02:15:12.494Z,95250.00
2024-02-20T02:16:12.534Z,95251.00
2024-02-20T02:17:12.547Z,95250.00
2024-02-20T02:18:12.705Z,95248.00
2024-02-20T02:19:12.681Z,95248.00
2024-02-20T02:20:12.744Z,95250.00
2024-02-20T02:21:12.750Z,95249.00
2024-02-20T02:22:12.812Z,95248.00
2024-02-20T02:23:12.854Z,95245.00
2024-02-20T02:24:12.890Z,95245.00
2024-02-20T02:25:13.015Z,95242.00
2024-02-20T02:26:13.049Z,95242.00
2024-02-20T02:27:13.077Z,95241.00
2024-02-20T02:28:13.160Z,95241.00
2024-02-20T02:29:13.193Z,95241.00
2024-02-20T02:30:13.248Z,95240.00
2024-02-20T02:31:13.329Z,95239.00
2024-02-20T02:32:13.364Z,95239.00
2024-02-20T02:33:13.457Z,95237.00
2024-02-20T02:34:13.499Z,95236.00
2024-02-20T02:35:13.616Z,95238.00
2024-02-20T02:36:13.556Z,95238.00
2024-02-20T02:37:13.613Z,95240.00
2024-02-20T02:38:13.639Z,95238.00
2024-02-20T02:39:13.700Z,95242.00
2024-02-20T02:40:13.834Z,95242.00
2024-02-20T02:41:13.829Z,95243.00
2024-02-20T02:42:13.866Z,95243.00
2024-02-20T02:43:13.947Z,95244.00
2024-02-20T02:44:14.018Z,95246.00
2024-02-20T02:45:14.051Z,95244.00
2024-02-20T02:46:14.168Z,95242.00
2024-02-20T02:47:14.165Z,95244.00
2024-02-20T02:48:14.295Z,95244.00
2024-02-20T02:49:14.346Z,95246.00
2024-02-20T02:50:14.433Z,95247.00
2024-02-20T02:51:14.409Z,95249.00
2024-02-20T02:52:14.435Z,95249.00
2024-02-20T02:53:14.504Z,95249.00
2024-02-20T02:54:14.562Z,95250.00
2024-02-20T02:55:14.693Z,95251.00
2024-02-20T02:56:14.708Z,95249.00
2024-02-20T02:57:14.772Z,95252.00
2024-02-20T02:58:14.918Z,95253.00
2024-02-20T02:59:14.912Z,95253.00
2024-02-20T03:00:14.969Z,95253.00
2024-02-20T03:01:15.132Z,95256.00
2024-02-20T03:02:15.168Z,95258.00
2024-02-20T03:03:15.235Z,95258.00
2024-02-20T03:04:15.265Z,95261.00
2024-02-20T03:05:15.333Z,95261.00
2024-02-20T03:06:15.495Z,95262.00
2024-02-20T03:07:15.543Z,95264.00
2024-02-20T03:08:15.528Z,95264.00
2024-02-20T03:09:15.582Z,95264.00
2024-02-20T03:10:15.738Z,95266.00
2024-02-20T03:11:15.738Z,95269.00
2024-02-20T03:12:15.830Z,95268.00
2024-02-20T03:13:15.945Z,95269.00
2024-02-20T03:14:15.887Z,95268.00
2024-02-20T03:15:15.971Z,95269.00
2024-02-20T03:16:16.011Z,95267.00
2024-02-20T03:17:15.975Z,95269.00
2024-02-20T03:18:16.153Z,95271.00
2024-02-20T03:19:16.241Z,95269.00
2024-02-20T03:20:16.572Z,95269.00
2024-02-20T03:21:16.243Z,95272.00
2024-02-20T03:22:16.329Z,95272.00
2024-02-20T03:23:16.365Z,95268.00
2024-02-20T03:24:16.420Z,95269.00
2024-02-20T03:25:16.927Z,95270.00
2024-02-20T03:26:16.563Z,95270.00
2024-02-20T03:27:16.603Z,95273.00
2024-02-20T03:28:16.787Z,95274.00
2024-02-20T03:29:16.756Z,95273.00
2024-02-20T03:30:16.805Z,95274.00
2024-02-20T03:31:16.929Z,95276.00
2024-02-20T03:32:16.951Z,95277.00
2024-02-20T03:33:17.077Z,95274.00
2024-02-20T03:34:17.223Z,95276.00
2024-02-20T03:35:17.272Z,95272.00
2024-02-20T03:36:17.192Z,95273.00
2024-02-20T03:37:17.265Z,95273.00
2024-02-20T03:38:17.262Z,95267.00
2024-02-20T03:39:17.382Z,95268.00
2024-02-20T03:40:17.421Z,95268.00
2024-02-20T03:41:17.439Z,95268.00
2024-02-20T03:42:17.480Z,95268.00
2024-02-20T03:43:17.544Z,95269.00
2024-02-20T03:44:17.590Z,95269.00
2024-02-20T03:45:17.638Z,95269.00
2024-02-20T03:46:17.724Z,95267.00
2024-02-20T03:47:17.725Z,95269.00
2024-02-20T03:48:17.974Z,95267.00
2024-02-20T03:49:18.059Z,95269.00
2024-02-20T03:50:17.988Z,95270.00
2024-02-20T03:51:17.962Z,95270.00
2024-02-20T03:52:18.121Z,95268.00
2024-02-20T03:53:18.101Z,95269.00
2024-02-20T03:54:18.129Z,95271.00
2024-02-20T03:55:18.207Z,95269.00
2024-02-20T03:56:18.239Z,95269.00
2024-02-20T03:57:18.300Z,95270.00
2024-02-20T03:58:18.386Z,95269.00
2024-02-20T03:59:18.410Z,95270.00
2024-02-20T04:00:18.477Z,95270.00
2024-02-20T04:01:18.749Z,95268.00
2024-02-20T04:02:18.596Z,95270.00
2024-02-20T04:03:18.628Z,95270.00
2024-02-20T04:04:18.750Z,95268.00
2024-02-20T04:05:21.170Z,95269.00
2024-02-20T04:06:18.802Z,95268.00
2024-02-20T04:07:18.787Z,95268.00
2024-02-20T04:08:18.755Z,95267.00
2024-02-20T04:09:18.765Z,95267.00
2024-02-20T04:10:19.071Z,95266.00
2024-02-20T04:11:18.842Z,95266.00
2024-02-20T04:12:18.775Z,95268.00
2024-02-20T04:13:18.776Z,95268.00
2024-02-20T04:14:18.769Z,95267.00
2024-02-20T04:15:18.820Z,95271.00
2024-02-20T04:16:18.848Z,95271.00
2024-02-20T04:17:18.763Z,95274.00
2024-02-20T04:18:18.880Z,95274.00
2024-02-20T04:19:18.842Z,95277.00
2024-02-20T04:20:18.828Z,95279.00
2024-02-20T04:21:18.763Z,95275.00
2024-02-20T04:22:18.832Z,95277.00
2024-02-20T04:23:18.800Z,95278.00
2024-02-20T04:24:18.771Z,95281.00
2024-02-20T04:25:18.834Z,95282.00
2024-02-20T04:26:18.842Z,95282.00
2024-02-20T04:27:18.769Z,95284.00
2024-02-20T04:28:18.809Z,95284.00
2024-02-20T04:29:18.864Z,95282.00
2024-02-20T04:30:18.817Z,95284.00
2024-02-20T04:31:18.849Z,95285.00
2024-02-20T04:32:18.792Z,95284.00
2024-02-20T04:33:19.655Z,95287.00
2024-02-20T04:34:27.828Z,95288.00
2024-02-20T04:35:27.776Z,95290.00
2024-02-20T04:36:27.715Z,95293.00
2024-02-20T04:37:27.832Z,95293.00
2024-02-20T04:38:27.761Z,95294.00
2024-02-20T04:39:27.723Z,95296.00
2024-02-20T04:40:27.826Z,95291.00
2024-02-20T04:41:27.734Z,95294.00
2024-02-20T04:42:27.738Z,95293.00
2024-02-20T04:43:27.890Z,95293.00
2024-02-20T04:44:27.777Z,95292.00
2024-02-20T04:45:27.757Z,95292.00
2024-02-20T04:46:27.866Z,95292.00
2024-02-20T04:47:27.910Z,95291.00
2024-02-20T04:48:28.007Z,95291.00
2024-02-20T04:49:50.068Z,95291.00
2024-02-20T04:50:28.074Z,95289.00
2024-02-20T04:51:28.075Z,95291.00
2024-02-20T04:52:28.067Z,95288.00
2024-02-20T04:53:28.020Z,95288.00
2024-02-20T04:54:28.048Z,95283.00
2024-02-20T04:55:28.090Z,95284.00
2024-02-20T04:56:28.046Z,95283.00
2024-02-20T04:57:28.060Z,95282.00
2024-02-20T04:58:28.101Z,95284.00
2024-02-20T04:59:28.101Z,95288.00
2024-02-20T05:00:28.048Z,95289.00
2024-02-20T05:01:28.287Z,95288.00
2024-02-20T05:02:28.066Z,95287.00
2024-02-20T05:03:28.076Z,95287.00
2024-02-20T05:04:28.193Z,95288.00
2024-02-20T05:05:28.065Z,95288.00
2024-02-20T05:06:28.087Z,95289.00
2024-02-20T05:07:28.165Z,95291.00
2024-02-20T05:08:28.046Z,95291.00
2024-02-20T05:09:28.090Z,95291.00
2024-02-20T05:10:28.095Z,95290.00
2024-02-20T05:11:28.103Z,95290.00
2024-02-20T05:12:28.113Z,95290.00
2024-02-20T05:13:28.232Z,95287.00
2024-02-20T05:14:28.222Z,95286.00
2024-02-20T05:15:28.290Z,95287.00
2024-02-20T05:16:28.404Z,95285.00
2024-02-20T05:17:28.430Z,95285.00
2024-02-20T05:18:28.510Z,95287.00
2024-02-20T05:19:28.588Z,95283.00
2024-02-20T05:20:28.643Z,95285.00
2024-02-20T05:21:28.764Z,95285.00
2024-02-20T05:22:28.862Z,95285.00
2024-02-20T05:23:28.851Z,95286.00
2024-02-20T05:24:28.912Z,95286.00
2024-02-20T05:25:28.973Z,95282.00
2024-02-20T05:26:29.042Z,95285.00
2024-02-20T05:27:29.114Z,95287.00
2024-02-20T05:28:29.257Z,95288.00
2024-02-20T05:29:29.243Z,95288.00
2024-02-20T05:30:29.326Z,95290.00
2024-02-20T05:31:29.533Z,95291.00
2024-02-20T05:32:29.515Z,95294.00
2024-02-20T05:33:29.772Z,95293.00
2024-02-20T05:34:29.701Z,95294.00
2024-02-20T05:35:29.694Z,95293.00
2024-02-20T05:36:29.743Z,95294.00
2024-02-20T05:37:29.880Z,95295.00
2024-02-20T05:38:29.891Z,95296.00
2024-02-20T05:39:29.968Z,95298.00
2024-02-20T05:40:30.066Z,95298.00
2024-02-20T05:41:30.116Z,95299.00
2024-02-20T05:42:30.174Z,95298.00
2024-02-20T05:43:30.301Z,95299.00
2024-02-20T05:44:30.298Z,95299.00
2024-02-20T05:45:30.369Z,95299.00
2024-02-20T05:46:30.499Z,95301.00
2024-02-20T05:47:30.559Z,95300.00
2024-02-20T05:48:30.661Z,95300.00
2024-02-20T05:49:30.861Z,95302.00
2024-02-20T05:50:30.874Z,95301.00
2024-02-20T05:51:30.742Z,95302.00
2024-02-20T05:52:30.855Z,95299.00
2024-02-20T05:53:30.851Z,95300.00
2024-02-20T05:54:30.928Z,95300.00
2024-02-20T05:55:31.083Z,95303.00
2024-02-20T05:56:31.067Z,95302.00
2024-02-20T05:57:31.127Z,95306.00
2024-02-20T05:58:31.227Z,95309.00
2024-02-20T05:59:31.287Z,95312.00
2024-02-20T06:00:31.357Z,95314.00
2024-02-20T06:01:31.497Z,95315.00
2024-02-20T06:02:33.705Z,95314.00
2024-02-20T06:03:31.632Z,95319.00
2024-02-20T06:04:31.793Z,95318.00
2024-02-20T06:05:31.983Z,95319.00
2024-02-20T06:06:31.880Z,95323.00
2024-02-20T06:07:32.003Z,95322.00
2024-02-20T06:08:31.913Z,95321.00
2024-02-20T06:09:31.920Z,95324.00
2024-02-20T06:10:32.055Z,95325.00
2024-02-20T06:11:32.142Z,95323.00
2024-02-20T06:12:32.052Z,95325.00
2024-02-20T06:13:32.072Z,95326.00
2024-02-20T06:14:32.068Z,95326.00
2024-02-20T06:15:32.118Z,95329.00
2024-02-20T06:16:32.136Z,95330.00
2024-02-20T06:17:32.195Z,95329.00
2024-02-20T06:18:32.313Z,95331.00
2024-02-20T06:19:32.383Z,95333.00
2024-02-20T06:20:32.484Z,95335.00
2024-02-20T06:21:32.511Z,95337.00
2024-02-20T06:22:32.531Z,95335.00
2024-02-20T06:23:32.538Z,95339.00
2024-02-20T06:24:32.556Z,95341.00
2024-02-20T06:25:32.674Z,95347.00
2024-02-20T06:26:32.646Z,95343.00
2024-02-20T06:27:32.745Z,95342.00
2024-02-20T06:28:32.746Z,95345.00
2024-02-20T06:29:32.691Z,95342.00
2024-02-20T06:30:32.744Z,95343.00
2024-02-20T06:31:32.804Z,95346.00
2024-02-20T06:32:57.531Z,95349.00
2024-02-20T06:33:32.868Z,95353.00
2024-02-20T06:34:33.045Z,95351.00
2024-02-20T06:35:32.784Z,95352.00
2024-02-20T06:36:32.762Z,95352.00
2024-02-20T06:37:32.789Z,95353.00
2024-02-20T06:38:32.752Z,95353.00
2024-02-20T06:39:32.738Z,95356.00
2024-02-20T06:40:32.754Z,95355.00
2024-02-20T06:41:32.880Z,95359.00
2024-02-20T06:42:33.091Z,95356.00
2024-02-20T06:43:32.808Z,95354.00
2024-02-20T06:44:32.756Z,95358.00
2024-02-20T06:45:59.893Z,95359.00
2024-02-20T06:46:32.799Z,95361.00
2024-02-20T06:47:32.777Z,95361.00
2024-02-20T06:48:32.838Z,95358.00
2024-02-20T06:49:32.764Z,95359.00
2024-02-20T06:50:32.773Z,95361.00
2024-02-20T06:51:32.766Z,95362.00
2024-02-20T06:52:32.790Z,95367.00
2024-02-20T06:53:32.805Z,95370.00
2024-02-20T06:54:32.787Z,95370.00
2024-02-20T06:55:32.834Z,95370.00
2024-02-20T06:56:32.789Z,95371.00
2024-02-20T06:57:32.765Z,95370.00
2024-02-20T06:58:32.825Z,95370.00
2024-02-20T06:59:32.780Z,95373.00
2024-02-20T07:00:32.877Z,95376.00
2024-02-20T07:01:33.264Z,95375.00
2024-02-20T07:02:32.796Z,95379.00
2024-02-20T07:03:32.771Z,95380.00
2024-02-20T07:04:32.844Z,95381.00
2024-02-20T07:05:33.042Z,95381.00
2024-02-20T07:06:32.813Z,95384.00
2024-02-20T07:07:32.815Z,95383.00
2024-02-20T07:08:32.770Z,95382.00
2024-02-20T07:09:32.765Z,95383.00
2024-02-20T07:10:32.892Z,95389.00
2024-02-20T07:11:33.011Z,95384.00
2024-02-20T07:12:32.781Z,95388.00
2024-02-20T07:13:32.843Z,95388.00
2024-02-20T07:14:32.806Z,95391.00
2024-02-20T07:15:32.801Z,95395.00
2024-02-20T07:16:32.878Z,95395.00
2024-02-20T07:17:32.822Z,95398.00
2024-02-20T07:18:32.851Z,95398.00
2024-02-20T07:19:32.891Z,95400.00
2024-02-20T07:20:32.822Z,95397.00
2024-02-20T07:21:32.837Z,95395.00
2024-02-20T07:22:32.889Z,95396.00
2024-02-20T07:23:32.801Z,95396.00
2024-02-20T07:24:32.816Z,95394.00
2024-02-20T07:25:32.881Z,95396.00
2024-02-20T07:26:32.809Z,95397.00
2024-02-20T07:27:32.816Z,95396.00
2024-02-20T07:28:32.841Z,95398.00
2024-02-20T07:29:32.842Z,95400.00
2024-02-20T07:30:32.817Z,95401.00
2024-02-20T07:31:34.737Z,95402.00
2024-02-20T07:32:32.874Z,95403.00
2024-02-20T07:33:37.164Z,95402.00
2024-02-20T07:34:33.992Z,95406.00
2024-02-20T07:35:32.914Z,95407.00
2024-02-20T07:36:32.835Z,95409.00
2024-02-20T07:37:34.377Z,95411.00
2024-02-20T07:38:54.877Z,95409.00
2024-02-20T07:39:32.869Z,95412.00
2024-02-20T07:40:33.038Z,95417.00
2024-02-20T07:41:33.029Z,95414.00
2024-02-20T07:42:32.877Z,95412.00
2024-02-20T07:43:35.853Z,95414.00
2024-02-20T07:44:33.868Z,95415.00
2024-02-20T07:45:32.872Z,95416.00
2024-02-20T07:46:32.904Z,95415.00
2024-02-20T07:47:32.981Z,95414.00
2024-02-20T07:48:33.096Z,95414.00
2024-02-20T07:49:33.022Z,95415.00
2024-02-20T07:50:32.942Z,95418.00
2024-02-20T07:51:33.083Z,95416.00
2024-02-20T07:52:33.006Z,95414.00
2024-02-20T07:53:32.939Z,95416.00
2024-02-20T07:54:33.024Z,95413.00
2024-02-20T07:55:33.185Z,95413.00
2024-02-20T07:57:59.569Z,95412.00
2024-02-20T07:58:43.971Z,95413.00
2024-02-20T07:59:38.462Z,95411.00
2024-02-20T08:00:37.554Z,95415.00
2024-02-20T08:01:37.612Z,95414.00
2024-02-20T08:02:37.483Z,95412.00
2024-02-20T08:03:37.516Z,95413.00
2024-02-20T08:04:37.661Z,95415.00
2024-02-20T08:05:37.750Z,95415.00
2024-02-20T08:06:37.627Z,95419.00
2024-02-20T08:07:38.858Z,95421.00
2024-02-20T08:08:37.698Z,95424.00
2024-02-20T08:09:37.767Z,95422.00
2024-02-20T08:10:37.885Z,95422.00
2024-02-20T08:11:37.924Z,95421.00
2024-02-20T08:12:37.953Z,95419.00
2024-02-20T08:13:38.065Z,95419.00
2024-02-20T08:14:38.190Z,95419.00
2024-02-20T08:15:38.136Z,95423.00
2024-02-20T08:16:38.320Z,95423.00
2024-02-20T08:17:38.318Z,95422.00
2024-02-20T08:18:38.338Z,95421.00
2024-02-20T08:19:38.426Z,95424.00
2024-02-20T08:20:38.450Z,95425.00
2024-02-20T08:21:38.462Z,95426.00
2024-02-20T08:22:38.545Z,95428.00
2024-02-20T08:23:38.558Z,95429.00
2024-02-20T08:24:38.628Z,95429.00
2024-02-20T08:25:38.663Z,95428.00
2024-02-20T08:26:38.694Z,95430.00
2024-02-20T08:27:38.762Z,95430.00
2024-02-20T08:28:42.123Z,95430.00
2024-02-20T08:29:38.747Z,95431.00
2024-02-20T08:30:38.746Z,95431.00
2024-02-20T08:31:38.822Z,95435.00
2024-02-20T08:32:38.838Z,95435.00
2024-02-20T08:33:38.849Z,95436.00
2024-02-20T08:34:38.848Z,95431.00
2024-02-20T08:35:38.781Z,95430.00
2024-02-20T08:36:38.768Z,95428.00
2024-02-20T08:37:38.863Z,95427.00
2024-02-20T08:38:38.756Z,95428.00
2024-02-20T08:39:38.748Z,95426.00
2024-02-20T08:40:38.903Z,95430.00
2024-02-20T08:41:38.833Z,95428.00
2024-02-20T08:42:38.791Z,95428.00
2024-02-20T08:43:38.845Z,95428.00
2024-02-20T08:44:38.753Z,95429.00
2024-02-20T08:45:38.761Z,95427.00
2024-02-20T08:46:38.834Z,95430.00
2024-02-20T08:47:38.811Z,95430.00
2024-02-20T08:48:38.802Z,95429.00
2024-02-20T08:49:38.888Z,95430.00
2024-02-20T08:50:38.758Z,95431.00
2024-02-20T08:51:39.566Z,95428.00
2024-02-20T08:52:38.918Z,95430.00
2024-02-20T08:53:38.764Z,95431.00
2024-02-20T08:54:38.775Z,95433.00
2024-02-20T08:55:38.875Z,95432.00
2024-02-20T08:56:38.790Z,95433.00
2024-02-20T08:57:38.763Z,95437.00
2024-02-20T08:58:38.856Z,95441.00
2024-02-20T08:59:38.787Z,95441.00
2024-02-20T09:00:38.830Z,95444.00
2024-02-20T09:01:38.868Z,95445.00
2024-02-20T09:02:38.812Z,95442.00
2024-02-20T09:03:38.763Z,95445.00
2024-02-20T09:04:38.932Z,95445.00
2024-02-20T09:05:38.970Z,95448.00
2024-02-20T09:06:38.844Z,95450.00
2024-02-20T09:07:38.898Z,95446.00
2024-02-20T09:08:38.786Z,95449.00
2024-02-20T09:09:38.818Z,95450.00
2024-02-20T09:10:38.849Z,95452.00
2024-02-20T09:11:39.057Z,95450.00
2024-02-20T09:12:38.914Z,95451.00
2024-02-20T09:13:38.982Z,95450.00
2024-02-20T09:14:39.015Z,95449.00
2024-02-20T09:15:39.084Z,95447.00
2024-02-20T09:16:39.290Z,95446.00
2024-02-20T09:17:39.212Z,95442.00
2024-02-20T09:18:40.285Z,95444.00
2024-02-20T09:19:39.354Z,95446.00
2024-02-20T09:20:39.362Z,95447.00
2024-02-20T09:21:39.397Z,95451.00
2024-02-20T09:22:39.512Z,95449.00
2024-02-20T09:23:39.904Z,95449.00
2024-02-20T09:24:39.478Z,95451.00
2024-02-20T09:25:39.626Z,95450.00
2024-02-20T09:26:39.562Z,95452.00
2024-02-20T09:27:39.585Z,95448.00
2024-02-20T09:28:39.649Z,95448.00
2024-02-20T09:29:39.637Z,95448.00
2024-02-20T09:30:39.668Z,95445.00
2024-02-20T09:31:39.749Z,95446.00
2024-02-20T09:32:39.712Z,95446.00
2024-02-20T09:33:39.841Z,95446.00
2024-02-20T09:34:39.779Z,95450.00
2024-02-20T09:35:39.723Z,95451.00
2024-02-20T09:36:39.752Z,95453.00
2024-02-20T09:37:39.784Z,95454.00
2024-02-20T09:38:39.750Z,95456.00
2024-02-20T09:39:39.787Z,95457.00
2024-02-20T09:40:39.817Z,95456.00
2024-02-20T09:41:39.849Z,95455.00
2024-02-20T09:42:43.296Z,95453.00
2024-02-20T09:43:41.049Z,95456.00
2024-02-20T09:44:39.888Z,95456.00
2024-02-20T09:45:39.872Z,95457.00
2024-02-20T09:46:39.983Z,95457.00
2024-02-20T09:47:39.885Z,95458.00
2024-02-20T09:48:40.029Z,95459.00
2024-02-20T09:49:40.001Z,95459.00
2024-02-20T09:50:39.884Z,95459.00
2024-02-20T09:51:39.926Z,95461.00
2024-02-20T09:52:39.955Z,95457.00
2024-02-20T09:53:39.905Z,95461.00
2024-02-20T09:54:39.891Z,95463.00
2024-02-20T09:55:39.920Z,95460.00
2024-02-20T09:56:39.924Z,95460.00
2024-02-20T09:57:39.891Z,95460.00
2024-02-20T09:58:39.946Z,95459.00
2024-02-20T09:59:39.882Z,95457.00
2024-02-20T10:00:39.901Z,95457.00
2024-02-20T10:01:40.101Z,95458.00
2024-02-20T10:02:39.910Z,95461.00
2024-02-20T10:04:09.678Z,95461.00
2024-02-20T10:04:40.074Z,95464.00
2024-02-20T10:05:40.095Z,95463.00
2024-02-20T10:06:40.064Z,95462.00
2024-02-20T10:07:40.000Z,95462.00
2024-02-20T10:08:39.994Z,95464.00
2024-02-20T10:09:39.970Z,95463.00
2024-02-20T10:10:41.376Z,95461.00
2024-02-20T10:11:40.035Z,95462.00
2024-02-20T10:12:40.056Z,95464.00
2024-02-20T10:13:40.070Z,95464.00
2024-02-20T10:14:39.994Z,95464.00
2024-02-20T10:15:40.002Z,95464.00
2024-02-20T10:16:42.716Z,95466.00
2024-02-20T10:17:40.660Z,95466.00
2024-02-20T10:18:39.983Z,95465.00
2024-02-20T10:19:40.031Z,95465.00
2024-02-20T10:20:40.262Z,95467.00
2024-02-20T10:21:40.068Z,95466.00
2024-02-20T10:22:41.711Z,95466.00
2024-02-20T10:24:14.705Z,95468.00
2024-02-20T10:24:41.068Z,95464.00
2024-02-20T10:25:40.234Z,95469.00
2024-02-20T10:26:40.101Z,95469.00
2024-02-20T10:27:40.063Z,95468.00
2024-02-20T10:28:40.101Z,95470.00
2024-02-20T10:29:40.068Z,95470.00
2024-02-20T10:30:40.060Z,95472.00
2024-02-20T10:31:40.142Z,95474.00
2024-02-20T10:32:40.238Z,95472.00
2024-02-20T10:33:40.180Z,95473.00
2024-02-20T10:34:40.121Z,95470.00
2024-02-20T10:35:40.113Z,95469.00
2024-02-20T10:36:40.092Z,95470.00
2024-02-20T10:37:40.443Z,95468.00
2024-02-20T10:38:44.064Z,95471.00
2024-02-20T10:39:40.075Z,95471.00
2024-02-20T10:40:40.167Z,95470.00
2024-02-20T10:41:40.075Z,95469.00
2024-02-20T10:42:40.065Z,95467.00
2024-02-20T10:43:40.090Z,95466.00
2024-02-20T10:44:40.067Z,95468.00
2024-02-20T10:45:40.087Z,95469.00
2024-02-20T10:46:40.157Z,95471.00
2024-02-20T10:47:40.148Z,95474.00
2024-02-20T10:48:40.123Z,95470.00
2024-02-20T10:49:40.249Z,95472.00
2024-02-20T10:50:40.084Z,95471.00
2024-02-20T10:51:40.080Z,95473.00
2024-02-20T10:52:40.209Z,95472.00
2024-02-20T10:53:40.157Z,95473.00
2024-02-20T10:54:46.647Z,95471.00
2024-02-20T10:55:41.326Z,95472.00
2024-02-20T10:56:40.225Z,95472.00
2024-02-20T10:57:40.261Z,95473.00
2024-02-20T10:58:40.277Z,95472.00
2024-02-20T10:59:40.257Z,95471.00
2024-02-20T11:00:41.558Z,95471.00
2024-02-20T11:01:40.294Z,95471.00
2024-02-20T11:02:40.216Z,95472.00
2024-02-20T11:03:49.189Z,95473.00
2024-02-20T11:04:41.275Z,95472.00
2024-02-20T11:05:40.358Z,95473.00
2024-02-20T11:06:41.673Z,95474.00
2024-02-20T11:07:40.272Z,95471.00
2024-02-20T11:08:40.299Z,95466.00
2024-02-20T11:09:40.219Z,95467.00
2024-02-20T11:10:40.605Z,95468.00
2024-02-20T11:11:40.312Z,95463.00
2024-02-20T11:12:40.402Z,95465.00
2024-02-20T11:13:40.296Z,95462.00
2024-02-20T11:14:40.246Z,95458.00
2024-02-20T11:15:40.310Z,95458.00
2024-02-20T11:16:47.996Z,95453.00
2024-02-20T11:17:41.445Z,95452.00
2024-02-20T11:18:40.447Z,95452.00
2024-02-20T11:19:40.565Z,95449.00
2024-02-20T11:20:40.395Z,95451.00
2024-02-20T11:21:40.459Z,95451.00
2024-02-20T11:22:40.384Z,95451.00
2024-02-20T11:23:40.369Z,95451.00
2024-02-20T11:24:40.388Z,95453.00
2024-02-20T11:25:40.538Z,95448.00
2024-02-20T11:26:40.530Z,95451.00
2024-02-20T11:27:40.547Z,95447.00
2024-02-20T11:28:40.842Z,95448.00
2024-02-20T11:29:40.667Z,95448.00
2024-02-20T11:30:40.738Z,95445.00
2024-02-20T11:31:40.842Z,95446.00
2024-02-20T11:32:40.920Z,95445.00
2024-02-20T11:33:41.073Z,95444.00
2024-02-20T11:34:41.204Z,95442.00
2024-02-20T11:35:43.309Z,95440.00
2024-02-20T11:36:41.267Z,95438.00
2024-02-20T11:37:49.120Z,95434.00
2024-02-20T11:38:42.327Z,95432.00
2024-02-20T11:40:03.483Z,95430.00
2024-02-20T11:40:41.509Z,95432.00
2024-02-20T11:41:44.109Z,95425.00
2024-02-20T11:42:41.333Z,95425.00
2024-02-20T11:43:41.360Z,95424.00
2024-02-20T11:44:41.345Z,95423.00
2024-02-20T11:45:41.378Z,95420.00