createdAt,value
2023-02-08T19:04:48.048Z,76.95
2023-02-08T19:05:47.960Z,77.42
2023-02-08T19:06:47.903Z,77.04
2023-02-08T19:07:47.851Z,77.51
2023-02-08T19:08:47.792Z,78.08
2023-02-08T19:09:47.740Z,78.27
2023-02-08T19:10:47.720Z,77.99
2023-02-08T19:11:47.649Z,78.85
2023-02-08T19:12:47.592Z,79.13
2023-02-08T19:13:47.547Z,79.22
2023-02-08T19:14:47.497Z,78.85
2023-02-08T19:15:47.434Z,78.65
2023-02-08T19:16:47.398Z,79.03
2023-02-08T19:17:47.345Z,79.50
2023-02-08T19:18:47.299Z,79.60
2023-02-08T19:19:47.289Z,79.22
2023-02-08T19:20:47.218Z,80.26
2023-02-08T19:21:47.159Z,80.36
2023-02-08T19:22:47.087Z,79.94
2023-02-08T19:23:47.033Z,80.04
2023-02-08T19:24:46.993Z,79.56
2023-02-08T19:25:46.939Z,79.79
2023-02-08T19:26:46.887Z,79.18
2023-02-08T19:27:46.835Z,79.75
2023-02-08T19:28:47.092Z,80.17
2023-02-08T19:29:46.765Z,80.98
2023-02-08T19:30:46.716Z,81.17
2023-02-08T19:31:47.734Z,81.49
2023-02-08T19:32:46.584Z,81.64
2023-02-08T19:33:46.538Z,80.98
2023-02-08T19:34:46.493Z,80.64
2023-02-08T19:35:46.742Z,79.94
2023-02-08T19:36:46.433Z,80.79
2023-02-08T19:37:48.240Z,81.12
2023-02-08T19:38:46.298Z,82.21
2023-02-08T19:39:46.240Z,82.40
2023-02-08T19:40:47.078Z,82.78
2023-02-08T19:41:46.221Z,83.25
2023-02-08T19:42:46.462Z,83.91
2023-02-08T19:43:46.593Z,84.01
2023-02-08T19:45:46.542Z,84.01
2023-02-08T19:46:45.904Z,83.91
2023-02-08T19:47:51.327Z,84.86
2023-02-08T19:48:45.811Z,84.58
2023-02-08T19:49:45.770Z,84.29
2023-02-08T19:50:45.708Z,83.91
2023-02-08T19:51:45.662Z,83.72
2023-02-08T19:52:45.634Z,83.91
2023-02-08T19:53:45.561Z,83.72
2023-02-08T19:54:45.511Z,84.01
2023-02-08T19:55:45.588Z,83.91
2023-02-08T19:56:45.417Z,84.29
2023-02-08T19:57:45.365Z,84.10
2023-02-08T19:58:45.317Z,83.91
2023-02-08T19:59:45.270Z,84.20
2023-02-08T20:00:45.242Z,84.01
2023-02-08T20:01:45.227Z,84.95
2023-02-08T20:02:45.133Z,84.95
2023-02-08T20:03:45.082Z,85.52
2023-02-08T20:04:45.023Z,86.47
2023-02-08T20:05:45.239Z,86.28
2023-02-08T20:06:44.990Z,86.28
2023-02-08T20:07:44.862Z,85.71
2023-02-08T20:08:44.848Z,85.99
2023-02-08T20:09:44.785Z,85.71
2023-02-08T20:10:44.723Z,85.33
2023-02-08T20:11:56.460Z,85.61
2023-02-08T20:12:44.638Z,85.71
2023-02-08T20:13:44.587Z,85.42
2023-02-08T20:14:44.534Z,85.24
2023-02-08T20:15:44.837Z,84.86
2023-02-08T20:16:44.517Z,85.14
2023-02-08T20:17:44.369Z,85.52
2023-02-08T20:18:44.340Z,85.61
2023-02-08T20:19:44.589Z,86.28
2023-02-08T20:20:44.234Z,86.85
2023-02-08T20:21:45.395Z,86.75
2023-02-08T20:22:44.134Z,87.51
2023-02-08T20:23:44.094Z,87.70
2023-02-08T20:24:44.059Z,87.70
2023-02-08T20:25:44.387Z,88.26
2023-02-08T20:26:43.938Z,88.55
2023-02-08T20:27:43.900Z,88.74
2023-02-08T20:28:43.835Z,89.50
2023-02-08T20:29:43.795Z,89.59
2023-02-08T20:30:43.788Z,89.87
2023-02-08T20:31:43.763Z,89.97
2023-02-08T20:32:43.646Z,90.34
2023-02-08T20:33:43.610Z,90.44
2023-02-08T20:35:43.801Z,90.72
2023-02-08T20:36:44.074Z,90.34
2023-02-08T20:37:43.400Z,89.59
2023-02-08T20:38:43.349Z,88.69
2023-02-08T20:39:43.290Z,88.36
2023-02-08T20:40:43.565Z,88.41
2023-02-08T20:41:43.199Z,88.98
2023-02-08T20:42:43.144Z,89.45
2023-02-08T20:43:43.090Z,90.20
2023-02-08T20:44:43.051Z,90.11
2023-02-08T20:45:43.375Z,90.30
2023-02-08T20:46:42.956Z,89.64
2023-02-08T20:47:46.666Z,89.64
2023-02-08T20:48:42.852Z,89.17
2023-02-08T20:49:42.804Z,89.64
2023-02-08T20:50:43.026Z,89.92
2023-02-08T20:51:42.701Z,89.73
2023-02-08T20:52:42.654Z,90.58
2023-02-08T20:53:42.604Z,90.86
2023-02-08T20:54:42.556Z,91.24
2023-02-08T20:55:42.812Z,90.96
2023-02-08T20:56:42.485Z,91.24
2023-02-08T20:57:42.608Z,91.43
2023-02-08T20:58:42.357Z,91.72
2023-02-08T20:59:42.316Z,92.57
2023-02-08T21:00:44.464Z,92.29
2023-02-08T21:01:42.281Z,92.94
2023-02-08T21:02:42.196Z,93.04
2023-02-08T21:03:42.432Z,93.13
2023-02-08T21:04:42.067Z,93.04
2023-02-08T21:05:42.018Z,93.80
2023-02-08T21:06:44.243Z,93.80
2023-02-08T21:07:41.957Z,93.99
2023-02-08T21:08:41.897Z,94.18
2023-02-08T21:09:41.913Z,94.08
2023-02-08T21:10:41.771Z,94.56
2023-02-08T21:11:41.710Z,95.03
2023-02-08T21:12:41.673Z,95.12
2023-02-08T21:13:41.923Z,95.50
2023-02-08T21:14:41.569Z,96.26
2023-02-08T21:15:41.580Z,96.26
2023-02-08T21:16:41.646Z,96.83
2023-02-08T21:17:41.534Z,96.83
2023-02-08T21:18:41.362Z,96.83
2023-02-08T21:19:41.308Z,96.92
2023-02-08T21:20:41.277Z,97.20
2023-02-08T21:21:41.222Z,96.83
2023-02-08T21:22:41.171Z,96.92
2023-02-08T21:23:41.123Z,96.73
2023-02-08T21:24:41.080Z,97.30
2023-02-08T21:25:41.022Z,97.30
2023-02-08T21:26:40.984Z,96.78
2023-02-08T21:27:40.982Z,97.01
2023-02-08T21:28:41.101Z,96.30
2023-02-08T21:29:40.815Z,96.02
2023-02-08T21:31:40.857Z,95.92
2023-02-08T21:32:40.664Z,95.92
2023-02-08T21:33:40.601Z,96.11
2023-02-08T21:34:40.568Z,95.73
2023-02-08T21:35:40.727Z,95.92
2023-02-08T21:36:40.449Z,96.30
2023-02-08T21:37:40.423Z,95.92
2023-02-08T21:38:40.361Z,96.21
2023-02-08T21:39:40.318Z,96.02
2023-02-08T21:40:40.278Z,95.92
2023-02-08T21:41:40.220Z,95.64
2023-02-08T21:42:40.162Z,96.49
2023-02-08T21:43:40.121Z,97.15
2023-02-08T21:44:40.082Z,96.78
2023-02-08T21:45:40.059Z,97.06
2023-02-08T21:46:39.963Z,97.34
2023-02-08T21:47:39.918Z,97.25
2023-02-08T21:48:39.860Z,97.34
2023-02-08T21:49:39.818Z,97.81
2023-02-08T21:50:39.764Z,98.28
2023-02-08T21:51:39.720Z,98.10
2023-02-08T21:52:39.665Z,98.19
2023-02-08T21:53:39.615Z,98.00
2023-02-08T21:54:39.563Z,98.28
2023-02-08T21:55:39.513Z,98.38
2023-02-08T21:56:39.462Z,99.23
2023-02-08T21:57:39.408Z,99.80
2023-02-08T21:58:39.365Z,99.99
2023-02-08T21:59:39.314Z,99.89
2023-02-08T22:00:39.261Z,99.99
2023-02-08T22:01:39.263Z,99.99
2023-02-08T22:02:39.165Z,99.99
2023-02-08T22:04:39.631Z,99.99
2023-02-08T22:05:39.175Z,99.99
2023-02-08T22:06:39.481Z,99.99
2023-02-08T22:07:39.070Z,99.99
2023-02-08T22:08:39.128Z,99.99
2023-02-08T22:09:39.786Z,99.99
2023-02-08T22:10:40.992Z,99.99
2023-02-08T22:11:38.701Z,99.99
2023-02-08T22:12:38.654Z,99.99
2023-02-08T22:13:38.612Z,99.99
2023-02-08T22:14:38.572Z,99.99
2023-02-08T22:15:38.532Z,99.99
2023-02-08T22:16:38.458Z,99.99
2023-02-08T22:17:38.401Z,99.99
2023-02-08T22:18:38.366Z,99.99
2023-02-08T22:19:38.307Z,99.99
2023-02-08T22:20:38.257Z,99.99
2023-02-08T22:21:38.416Z,99.99
2023-02-08T22:22:38.464Z,99.99
2023-02-08T22:23:38.098Z,99.99
2023-02-08T22:24:38.063Z,99.99
2023-02-08T22:25:38.318Z,99.99
2023-02-08T22:26:37.955Z,99.99
2023-02-08T22:27:37.899Z,99.99
2023-02-08T22:28:37.858Z,99.99
2023-02-08T22:29:37.803Z,99.99
2023-02-08T22:30:37.814Z,99.99
2023-02-08T22:31:37.994Z,99.99
2023-02-08T22:32:37.683Z,99.99
2023-02-08T22:33:37.607Z,99.99
2023-02-08T22:34:37.554Z,99.99
2023-02-08T22:35:37.499Z,99.99
2023-02-08T22:36:37.456Z,99.99
2023-02-08T22:37:37.401Z,99.99
2023-02-08T22:38:37.353Z,99.99
2023-02-08T22:39:37.300Z,99.99
2023-02-08T22:40:37.349Z,99.99
2023-02-08T22:41:37.203Z,99.99
2023-02-08T22:42:37.356Z,99.99
2023-02-08T22:43:37.096Z,99.99
2023-02-08T22:44:37.039Z,99.99
2023-02-08T22:45:36.999Z,99.99
2023-02-08T22:46:36.999Z,99.99
2023-02-08T22:47:36.897Z,99.99
2023-02-08T22:48:36.908Z,99.99
2023-02-08T22:49:36.813Z,99.99
2023-02-08T22:50:36.751Z,99.99
2023-02-08T22:51:36.695Z,99.99
2023-02-08T22:52:36.680Z,99.99
2023-02-08T22:53:36.603Z,99.99
2023-02-08T22:54:36.557Z,99.99
2023-02-08T22:55:36.498Z,99.99
2023-02-08T22:56:36.450Z,99.99
2023-02-08T22:57:36.396Z,99.99
2023-02-08T22:58:36.348Z,99.99
2023-02-08T22:59:36.294Z,99.99
2023-02-08T23:00:36.250Z,99.99
2023-02-08T23:01:36.241Z,99.99
2023-02-08T23:02:36.211Z,99.99
2023-02-08T23:03:36.095Z,99.99
2023-02-08T23:04:36.057Z,99.99
2023-02-08T23:05:35.986Z,99.99
2023-02-08T23:06:36.256Z,99.99
2023-02-08T23:07:35.899Z,99.99
2023-02-08T23:08:35.837Z,99.99
2023-02-08T23:09:35.801Z,99.99
2023-02-08T23:10:35.737Z,99.99
2023-02-08T23:11:35.683Z,99.99
2023-02-08T23:12:35.637Z,99.99
2023-02-08T23:13:35.583Z,99.99
2023-02-08T23:14:35.540Z,99.99
2023-02-08T23:15:35.486Z,99.99
2023-02-08T23:16:35.678Z,99.99
2023-02-08T23:17:35.377Z,99.99
2023-02-08T23:18:35.340Z,99.99
2023-02-08T23:19:35.289Z,99.99
2023-02-08T23:20:35.227Z,99.99
2023-02-08T23:21:35.191Z,99.99
2023-02-08T23:22:35.127Z,99.99
2023-02-08T23:23:35.123Z,99.99
2023-02-08T23:24:35.047Z,99.99
2023-02-08T23:25:35.050Z,99.99
2023-02-08T23:26:35.018Z,99.99
2023-02-08T23:27:34.874Z,99.99
2023-02-08T23:28:34.827Z,99.99
2023-02-08T23:29:34.775Z,99.99
2023-02-08T23:30:34.723Z,99.99
2023-02-08T23:31:35.185Z,99.99
2023-02-08T23:32:34.615Z,99.99
2023-02-08T23:33:34.573Z,99.99
2023-02-08T23:34:34.527Z,99.99
2023-02-08T23:35:34.469Z,99.99
2023-02-08T23:36:34.447Z,99.99
2023-02-08T23:37:34.366Z,99.99
2023-02-08T23:38:34.319Z,99.99
2023-02-08T23:39:34.267Z,99.99
2023-02-08T23:40:34.223Z,99.99
2023-02-08T23:41:34.166Z,99.99
2023-02-08T23:42:34.105Z,99.99
2023-02-08T23:43:34.383Z,99.99
2023-02-08T23:44:34.010Z,99.99
2023-02-08T23:45:33.959Z,99.99
2023-02-08T23:46:33.930Z,99.99
