createdAt,value
2018-11-26T00:01:07.032Z,97.70
2018-11-26T00:03:36.703Z,97.80
2018-11-26T00:06:06.539Z,97.70
2018-11-26T00:08:52.649Z,97.70
2018-11-26T00:11:28.444Z,97.80
2018-11-26T00:13:57.920Z,97.80
2018-11-26T00:16:27.282Z,97.80
2018-11-26T00:18:56.643Z,97.80
2018-11-26T00:21:25.891Z,97.80
2018-11-26T00:23:55.198Z,97.90
2018-11-26T00:26:24.629Z,97.90
2018-11-26T00:28:53.878Z,97.90
2018-11-26T00:31:23.200Z,97.90
2018-11-26T00:33:52.503Z,97.90
2018-11-26T00:36:21.872Z,97.90
2018-11-26T00:38:51.211Z,98.00
2018-11-26T00:41:20.514Z,98.00
2018-11-26T00:43:49.809Z,98.00
2018-11-26T00:46:19.083Z,98.00
2018-11-26T00:48:48.381Z,98.00
2018-11-26T00:51:17.774Z,98.00
2018-11-26T00:53:47.069Z,97.90
2018-11-26T00:56:16.357Z,98.00
2018-11-26T00:58:45.623Z,97.90
2018-11-26T01:01:14.930Z,97.90
2018-11-26T01:03:44.255Z,98.00
2018-11-26T01:06:13.570Z,98.00
2018-11-26T01:08:42.914Z,98.00
2018-11-26T01:11:12.928Z,98.00
2018-11-26T01:13:42.238Z,98.00
2018-11-26T01:16:11.526Z,98.00
2018-11-26T01:18:40.846Z,98.00
2018-11-26T01:21:10.159Z,98.00
2018-11-26T01:23:39.406Z,98.00
2018-11-26T01:26:08.759Z,98.10
2018-11-26T01:28:38.204Z,98.00
2018-11-26T01:31:07.727Z,98.00
2018-11-26T01:33:37.762Z,98.20
2018-11-26T01:36:07.423Z,98.00
2018-11-26T01:38:37.255Z,98.10
2018-11-26T01:41:06.960Z,98.00
2018-11-26T01:43:36.721Z,98.10
2018-11-26T01:46:06.712Z,98.00
2018-11-26T01:48:36.244Z,98.00
2018-11-26T01:51:06.351Z,98.00
2018-11-26T01:53:36.215Z,98.00
2018-11-26T01:56:06.142Z,98.00
2018-11-26T01:58:35.758Z,98.00
2018-11-26T02:01:05.866Z,98.00
2018-11-26T02:03:35.576Z,98.00
2018-11-26T02:06:05.716Z,98.10
2018-11-26T02:08:35.375Z,97.90
2018-11-26T02:11:05.192Z,97.90
2018-11-26T02:13:34.898Z,98.00
2018-11-26T02:16:05.389Z,98.00
2018-11-26T02:18:34.917Z,98.00
2018-11-26T02:21:04.759Z,98.00
2018-11-26T02:23:34.374Z,98.00
2018-11-26T02:26:04.085Z,98.00
2018-11-26T02:28:33.528Z,98.00
2018-11-26T02:31:03.455Z,97.90
2018-11-26T02:33:33.214Z,97.90
2018-11-26T02:36:02.996Z,98.00
2018-11-26T02:38:32.668Z,97.90
2018-11-26T02:41:02.416Z,97.90
2018-11-26T02:43:32.102Z,97.90
2018-11-26T02:46:01.691Z,97.90
2018-11-26T02:48:32.133Z,97.80
2018-11-26T02:51:01.961Z,97.90
2018-11-26T02:53:31.725Z,97.90
2018-11-26T02:56:01.472Z,97.90
2018-11-26T02:58:31.051Z,97.90
2018-11-26T03:01:00.579Z,97.90
2018-11-26T03:03:30.182Z,97.90
2018-11-26T03:05:59.772Z,97.90
2018-11-26T03:08:29.758Z,97.90
2018-11-26T03:11:00.088Z,98.30
2018-11-26T03:13:29.939Z,98.00
2018-11-26T03:15:59.448Z,98.00
2018-11-26T03:18:29.029Z,98.00
2018-11-26T03:20:58.550Z,98.00
2018-11-26T03:23:28.062Z,98.00
2018-11-26T03:25:57.585Z,98.00
2018-11-26T03:28:27.315Z,98.10
2018-11-26T03:30:56.894Z,98.10
2018-11-26T03:33:26.516Z,98.10
2018-11-26T03:35:56.274Z,98.10
2018-11-26T03:38:40.060Z,98.10
2018-11-26T03:41:09.316Z,98.10
2018-11-26T03:43:38.645Z,98.10
2018-11-26T03:46:07.926Z,98.10
2018-11-26T03:48:37.407Z,98.10
2018-11-26T03:51:07.444Z,98.10
2018-11-26T03:53:37.319Z,98.40
2018-11-26T03:56:07.390Z,98.10
2018-11-26T03:58:36.950Z,98.10
2018-11-26T04:01:07.074Z,98.10
2018-11-26T04:03:36.338Z,98.10
2018-11-26T04:06:05.627Z,98.10
2018-11-26T04:08:35.031Z,98.10
2018-11-26T04:11:04.685Z,98.00
2018-11-26T04:13:33.998Z,98.10
2018-11-26T04:16:03.670Z,98.10
2018-11-26T04:18:33.331Z,98.00
2018-11-26T04:21:02.999Z,98.00
2018-11-26T04:23:32.631Z,98.10
2018-11-26T04:26:02.591Z,98.10
2018-11-26T04:28:32.413Z,98.10
2018-11-26T04:31:02.092Z,98.10
2018-11-26T04:33:31.809Z,98.00
2018-11-26T04:36:01.387Z,98.00
2018-11-26T04:38:31.045Z,98.00
2018-11-26T04:41:00.833Z,98.00
2018-11-26T04:43:30.339Z,98.00
2018-11-26T04:45:59.871Z,98.30
2018-11-26T04:48:29.882Z,98.00
2018-11-26T04:50:59.434Z,98.00
2018-11-26T04:53:29.003Z,98.00
2018-11-26T04:55:58.603Z,97.60
2018-11-26T04:58:28.089Z,97.90
2018-11-26T05:00:57.644Z,97.90
2018-11-26T05:03:27.412Z,97.90
2018-11-26T05:05:57.020Z,97.90
2018-11-26T05:08:26.642Z,97.90
2018-11-26T05:10:56.352Z,97.90
2018-11-26T05:13:25.974Z,97.90
2018-11-26T05:15:55.476Z,97.80
2018-11-26T05:18:25.274Z,97.80
2018-11-26T05:20:54.979Z,97.80
2018-11-26T05:23:24.747Z,97.80
2018-11-26T05:25:54.627Z,97.80
2018-11-26T05:28:24.261Z,97.80
2018-11-26T05:30:54.238Z,97.80
2018-11-26T05:33:24.017Z,97.90
2018-11-26T05:35:53.653Z,98.10
2018-11-26T05:38:23.501Z,97.70
2018-11-26T05:40:53.218Z,97.80
2018-11-26T05:43:22.835Z,97.80
2018-11-26T05:45:52.623Z,97.80
2018-11-26T05:48:22.078Z,97.80
2018-11-26T05:50:51.343Z,97.70
2018-11-26T05:53:20.704Z,97.70
2018-11-26T05:55:50.006Z,97.70
2018-11-26T05:58:19.265Z,97.80
2018-11-26T06:03:19.361Z,97.80
2018-11-26T06:05:48.661Z,97.60
2018-11-26T06:08:17.919Z,97.60
2018-11-26T06:10:47.238Z,97.70
2018-11-26T06:13:16.646Z,97.70
2018-11-26T06:15:45.912Z,97.70
2018-11-26T06:18:15.210Z,97.70
2018-11-26T06:20:44.462Z,97.80
2018-11-26T06:25:44.052Z,97.70
2018-11-26T06:28:13.278Z,97.60
2018-11-26T06:30:42.624Z,97.70
2018-11-26T06:33:11.941Z,97.60
2018-11-26T06:35:41.245Z,97.60
2018-11-26T06:38:10.503Z,97.70
2018-11-26T06:40:39.803Z,97.70
2018-11-26T06:43:09.068Z,97.70
2018-11-26T06:48:08.678Z,97.70
2018-11-26T06:50:38.037Z,97.60
2018-11-26T06:53:07.810Z,97.60
2018-11-26T06:55:37.245Z,97.60
2018-11-26T06:58:06.575Z,97.60
2018-11-26T07:00:35.819Z,97.60
2018-11-26T07:03:05.295Z,97.60
2018-11-26T07:05:34.894Z,97.60
2018-11-26T07:08:04.553Z,97.50
2018-11-26T07:10:34.316Z,97.60
2018-11-26T07:13:03.982Z,97.60
2018-11-26T07:15:33.466Z,97.60
2018-11-26T07:18:03.284Z,97.60
2018-11-26T07:20:32.997Z,97.60
2018-11-26T07:25:29.982Z,97.70
2018-11-26T07:27:59.250Z,97.50
2018-11-26T07:30:30.151Z,97.60
2018-11-26T07:33:01.513Z,97.50
2018-11-26T07:35:31.584Z,97.60
2018-11-26T07:38:01.050Z,97.60
2018-11-26T07:40:30.314Z,97.60
2018-11-26T07:43:07.105Z,97.60
2018-11-26T07:45:36.730Z,97.60
2018-11-26T07:48:07.244Z,97.50
2018-11-26T07:50:37.089Z,97.60
2018-11-26T07:53:08.468Z,97.50
2018-11-26T07:55:38.691Z,97.50
2018-11-26T07:58:08.459Z,97.50
2018-11-26T08:00:38.324Z,97.50
2018-11-26T08:03:08.233Z,97.50
2018-11-26T08:05:37.835Z,97.50
2018-11-26T08:08:07.402Z,97.50
2018-11-26T08:10:37.441Z,97.50
2018-11-26T08:13:07.069Z,97.40
2018-11-26T08:15:36.676Z,97.30
2018-11-26T08:18:06.420Z,97.30
2018-11-26T08:20:35.964Z,97.30
2018-11-26T08:23:05.905Z,97.10
2018-11-26T08:25:35.511Z,97.20
2018-11-26T08:28:05.376Z,97.20
2018-11-26T08:30:34.816Z,97.30
2018-11-26T08:33:04.646Z,97.10
2018-11-26T08:35:34.199Z,97.00
2018-11-26T08:38:07.568Z,97.10
2018-11-26T08:40:43.283Z,96.80
2018-11-26T08:43:17.955Z,96.80
2018-11-26T08:45:53.700Z,96.80
2018-11-26T08:48:29.270Z,96.80
2018-11-26T08:51:03.410Z,96.70
2018-11-26T08:53:33.104Z,96.70
2018-11-26T08:56:02.767Z,96.80
2018-11-26T08:58:32.620Z,96.60
2018-11-26T09:01:05.291Z,96.60
2018-11-26T09:03:35.696Z,96.60
2018-11-26T09:06:05.855Z,96.50
2018-11-26T09:08:36.600Z,96.40
2018-11-26T09:11:07.841Z,96.40
2018-11-26T09:13:37.593Z,96.30
2018-11-26T09:16:07.132Z,96.40
2018-11-26T09:18:36.721Z,96.20
2018-11-26T09:21:06.404Z,96.10
2018-11-26T09:23:36.339Z,96.10
2018-11-26T09:26:05.850Z,96.00
2018-11-26T09:28:35.456Z,95.90
2018-11-26T09:31:05.370Z,95.90
2018-11-26T09:33:35.294Z,96.00
2018-11-26T09:36:04.964Z,96.10
2018-11-26T09:38:34.612Z,96.10
2018-11-26T09:41:04.688Z,95.90
2018-11-26T09:43:34.327Z,96.00
2018-11-26T09:46:04.016Z,95.70
2018-11-26T09:48:33.541Z,95.30
2018-11-26T09:51:03.133Z,94.90
2018-11-26T09:53:32.869Z,94.50
2018-11-26T09:56:02.267Z,94.30
2018-11-26T09:58:31.991Z,94.20
2018-11-26T10:01:01.825Z,94.30
2018-11-26T10:03:32.331Z,94.00
2018-11-26T10:06:02.118Z,94.00
2018-11-26T10:08:31.636Z,94.00
2018-11-26T10:11:01.178Z,94.10
2018-11-26T10:13:31.267Z,94.00
2018-11-26T10:16:01.276Z,94.00
2018-11-26T10:18:30.890Z,94.10
2018-11-26T10:21:00.506Z,94.50
2018-11-26T10:23:29.902Z,94.50
2018-11-26T10:25:59.743Z,94.30
2018-11-26T10:28:29.102Z,94.60
2018-11-26T10:30:58.446Z,94.40
2018-11-26T10:33:27.828Z,94.40
2018-11-26T10:35:57.155Z,94.30
2018-11-26T10:38:26.469Z,94.50
2018-11-26T10:40:55.844Z,94.40
2018-11-26T10:43:25.174Z,94.40
2018-11-26T10:45:54.715Z,94.40
2018-11-26T10:48:24.797Z,94.40
2018-11-26T10:50:54.714Z,94.50
2018-11-26T10:53:24.690Z,94.70
2018-11-26T10:55:54.844Z,94.70
2018-11-26T10:58:24.032Z,94.70
2018-11-26T11:00:58.848Z,94.70
2018-11-26T11:03:28.157Z,94.70
2018-11-26T11:05:57.533Z,94.70
2018-11-26T11:08:29.885Z,94.80
2018-11-26T11:10:59.167Z,94.80
2018-11-26T11:13:28.451Z,94.70
2018-11-26T11:15:58.161Z,94.70
2018-11-26T11:18:28.276Z,94.70
2018-11-26T11:20:57.999Z,94.70
2018-11-26T11:23:27.980Z,94.70
2018-11-26T11:25:57.427Z,94.80
2018-11-26T11:28:26.708Z,94.80
2018-11-26T11:30:55.975Z,94.90
2018-11-26T11:35:54.888Z,94.80
2018-11-26T11:38:24.734Z,94.70
2018-11-26T11:40:54.441Z,94.70
2018-11-26T11:43:24.142Z,94.80
2018-11-26T11:45:53.682Z,94.80
2018-11-26T11:48:24.186Z,94.80
2018-11-26T11:50:53.919Z,94.80
2018-11-26T11:53:23.699Z,94.70
2018-11-26T11:55:53.592Z,94.70
2018-11-26T11:58:23.283Z,94.60
2018-11-26T12:00:53.226Z,94.60
2018-11-26T12:03:23.180Z,94.60
2018-11-26T12:05:52.759Z,94.50
2018-11-26T12:08:22.589Z,94.50
2018-11-26T12:10:52.236Z,94.70
2018-11-26T12:13:21.764Z,94.80
2018-11-26T12:15:52.380Z,94.80
2018-11-26T12:18:21.912Z,95.20
2018-11-26T12:20:51.559Z,94.80
2018-11-26T12:23:21.284Z,94.90
2018-11-26T12:25:51.021Z,94.90
2018-11-26T12:28:20.752Z,95.10
2018-11-26T12:30:50.363Z,94.90
2018-11-26T12:33:19.876Z,94.90
2018-11-26T12:35:50.047Z,94.90
2018-11-26T12:38:19.786Z,94.90
2018-11-26T12:40:49.304Z,94.90
2018-11-26T12:43:18.848Z,94.90
2018-11-26T12:45:48.719Z,95.20
2018-11-26T12:48:18.360Z,94.90
2018-11-26T12:50:55.051Z,94.90
2018-11-26T12:53:24.749Z,94.90
2018-11-26T12:55:58.388Z,94.90
2018-11-26T12:58:28.127Z,94.90
2018-11-26T13:00:57.847Z,95.00
2018-11-26T13:03:27.615Z,95.00
2018-11-26T13:05:57.072Z,95.00
2018-11-26T13:08:26.565Z,95.00
2018-11-26T13:10:56.378Z,95.10
2018-11-26T13:13:26.614Z,95.00
2018-11-26T13:15:56.448Z,95.00
2018-11-26T13:18:26.223Z,95.00
2018-11-26T13:20:56.237Z,95.20
2018-11-26T13:23:25.957Z,95.10
2018-11-26T13:25:55.560Z,95.20
2018-11-26T13:28:25.080Z,95.10
2018-11-26T13:30:54.682Z,95.20
2018-11-26T13:33:24.069Z,95.20
2018-11-26T13:35:53.716Z,95.20
2018-11-26T13:38:23.319Z,95.30
2018-11-26T13:40:53.160Z,95.30
2018-11-26T13:43:23.156Z,95.40
2018-11-26T13:45:52.696Z,95.60
2018-11-26T13:48:22.437Z,95.30
2018-11-26T13:50:56.836Z,95.20
2018-11-26T13:53:26.487Z,95.40
2018-11-26T13:55:56.693Z,95.20
2018-11-26T13:58:26.180Z,95.20
2018-11-26T14:00:55.880Z,95.50
2018-11-26T14:03:25.476Z,95.10
2018-11-26T14:05:55.150Z,95.10
2018-11-26T14:08:25.360Z,95.10
2018-11-26T14:10:54.766Z,95.00
2018-11-26T14:13:24.111Z,95.00
2018-11-26T14:15:53.558Z,95.00
2018-11-26T14:18:22.765Z,95.00
2018-11-26T14:20:52.101Z,94.90
2018-11-26T14:23:21.473Z,94.90
2018-11-26T14:25:51.420Z,95.00
2018-11-26T14:28:20.715Z,95.10
2018-11-26T14:30:50.172Z,95.10
2018-11-26T14:33:19.487Z,95.00
2018-11-26T14:35:48.858Z,94.90
2018-11-26T14:38:18.196Z,94.90
2018-11-26T14:40:49.231Z,94.80
2018-11-26T14:43:18.535Z,94.80
2018-11-26T14:45:47.887Z,94.70
2018-11-26T14:48:17.180Z,94.70
2018-11-26T14:50:46.876Z,94.60
2018-11-26T14:53:17.480Z,94.50
2018-11-26T14:55:46.780Z,94.50
2018-11-26T14:58:16.152Z,94.50
2018-11-26T15:00:45.452Z,94.60
2018-11-26T15:03:14.728Z,94.60
2018-11-26T15:05:44.135Z,94.50
2018-11-26T15:08:13.688Z,94.60
2018-11-26T15:10:43.435Z,94.50
2018-11-26T15:13:13.036Z,94.50
2018-11-26T15:15:42.991Z,94.60
2018-11-26T15:18:12.367Z,94.60
2018-11-26T15:20:41.635Z,94.50
2018-11-26T15:23:11.021Z,94.60
2018-11-26T15:25:40.649Z,94.70
2018-11-26T15:28:11.574Z,94.60
2018-11-26T15:30:41.267Z,94.60
2018-11-26T15:33:10.983Z,94.70
2018-11-26T15:35:40.719Z,94.70
2018-11-26T15:38:10.781Z,94.80
2018-11-26T15:40:40.664Z,94.70
2018-11-26T15:43:10.170Z,94.70
2018-11-26T15:45:40.144Z,94.70
2018-11-26T15:48:10.982Z,94.70
2018-11-26T15:50:40.841Z,94.80
2018-11-26T15:53:11.389Z,94.90
2018-11-26T15:55:41.093Z,94.90
2018-11-26T15:58:10.965Z,94.90
2018-11-26T16:00:40.892Z,94.90
2018-11-26T16:03:10.760Z,94.80
2018-11-26T16:05:41.108Z,94.80
2018-11-26T16:08:12.396Z,94.70
2018-11-26T16:10:42.117Z,94.70
2018-11-26T16:13:13.502Z,94.70
2018-11-26T16:15:43.978Z,94.70
2018-11-26T16:18:16.463Z,94.70
2018-11-26T16:20:45.917Z,94.70
2018-11-26T16:23:15.662Z,94.70
2018-11-26T16:25:46.617Z,94.70
2018-11-26T16:28:21.512Z,94.70
2018-11-26T16:30:51.114Z,94.70
2018-11-26T16:33:20.857Z,94.70
2018-11-26T16:35:50.835Z,94.70
2018-11-26T16:38:20.908Z,94.70
2018-11-26T16:40:50.783Z,94.70
2018-11-26T16:43:20.778Z,94.70
2018-11-26T16:45:50.960Z,95.00
2018-11-26T16:48:20.722Z,94.50
2018-11-26T16:50:50.580Z,94.30
2018-11-26T16:53:19.861Z,94.40
2018-11-26T16:55:49.157Z,94.40
2018-11-26T16:58:18.543Z,94.50
2018-11-26T17:00:47.992Z,94.50
2018-11-26T17:03:17.338Z,94.60
2018-11-26T17:05:46.713Z,94.60
2018-11-26T17:08:17.109Z,94.70
2018-11-26T17:10:46.417Z,94.60
2018-11-26T17:13:15.918Z,94.60
2018-11-26T17:15:45.959Z,94.50
2018-11-26T17:18:15.623Z,94.50
2018-11-26T17:20:45.393Z,94.50
2018-11-26T17:23:15.339Z,94.50
2018-11-26T17:25:45.018Z,94.50
2018-11-26T17:28:14.715Z,94.40
2018-11-26T17:30:44.201Z,94.50
2018-11-26T17:33:14.026Z,94.50
2018-11-26T17:35:43.824Z,94.50
2018-11-26T17:38:13.459Z,94.40
2018-11-26T17:40:43.011Z,94.40
2018-11-26T17:43:14.410Z,94.40
2018-11-26T17:45:43.711Z,94.80
2018-11-26T17:48:13.301Z,94.50
2018-11-26T17:53:16.163Z,94.50
2018-11-26T17:55:47.744Z,94.50
2018-11-26T17:58:17.452Z,94.60
2018-11-26T18:00:48.837Z,94.50
2018-11-26T18:03:18.480Z,94.60
2018-11-26T18:05:47.800Z,94.60
2018-11-26T18:08:18.182Z,94.70
2018-11-26T18:10:47.531Z,94.80
2018-11-26T18:13:16.981Z,94.80
2018-11-26T18:15:46.354Z,94.90
2018-11-26T18:18:17.207Z,94.90
2018-11-26T18:20:47.400Z,94.90
2018-11-26T18:23:17.188Z,94.90
2018-11-26T18:25:46.908Z,95.00
2018-11-26T18:28:17.334Z,95.00
2018-11-26T18:30:49.319Z,95.10
2018-11-26T18:33:19.043Z,94.80
2018-11-26T18:35:49.264Z,94.80
2018-11-26T18:38:18.669Z,94.30
2018-11-26T18:40:49.872Z,94.00
2018-11-26T18:45:47.617Z,94.00
2018-11-26T18:48:17.224Z,93.90
2018-11-26T18:50:46.941Z,94.00
2018-11-26T18:53:16.725Z,94.10
2018-11-26T18:55:46.659Z,94.20
2018-11-26T18:58:16.573Z,94.20
2018-11-26T19:00:49.784Z,94.20
2018-11-26T19:03:20.664Z,94.20
2018-11-26T19:05:54.025Z,94.20
2018-11-26T19:08:23.403Z,94.30
2018-11-26T19:10:58.749Z,94.30
2018-11-26T19:13:31.381Z,94.30
2018-11-26T19:16:21.807Z,94.50
2018-11-26T19:18:51.648Z,94.40
2018-11-26T19:21:21.352Z,94.40
2018-11-26T19:23:51.291Z,94.40
2018-11-26T19:26:21.255Z,94.50
2018-11-26T19:28:51.224Z,94.40
2018-11-26T19:31:20.811Z,94.40
2018-11-26T19:33:50.768Z,94.30
2018-11-26T19:36:21.194Z,94.40
2018-11-26T19:38:51.242Z,94.50
2018-11-26T19:41:20.887Z,94.50
2018-11-26T19:43:50.969Z,94.60
2018-11-26T19:46:20.694Z,94.60
2018-11-26T19:48:50.417Z,94.50
2018-11-26T19:51:20.218Z,94.50
2018-11-26T19:53:49.807Z,94.50
2018-11-26T19:56:19.753Z,94.40
2018-11-26T19:58:49.916Z,94.40
2018-11-26T20:01:19.615Z,94.40
2018-11-26T20:03:56.856Z,94.50
2018-11-26T20:06:26.897Z,94.60
2018-11-26T20:09:00.239Z,94.50
2018-11-26T20:11:33.150Z,94.50
2018-11-26T20:14:06.714Z,94.50
2018-11-26T20:16:39.220Z,94.50
2018-11-26T20:19:08.694Z,94.50
2018-11-26T20:21:38.012Z,94.60
2018-11-26T20:24:07.343Z,94.50
2018-11-26T20:26:36.930Z,94.50
2018-11-26T20:29:06.682Z,94.50
2018-11-26T20:31:36.381Z,94.50
2018-11-26T20:34:06.160Z,94.50
2018-11-26T20:36:35.527Z,94.40
2018-11-26T20:39:08.476Z,94.40
2018-11-26T20:41:38.472Z,94.30
2018-11-26T20:44:08.787Z,94.40
2018-11-26T20:46:38.483Z,94.50
2018-11-26T20:49:09.080Z,94.50
2018-11-26T20:51:38.860Z,94.50
2018-11-26T20:54:08.830Z,94.50
2018-11-26T20:56:38.578Z,94.60
2018-11-26T20:59:08.529Z,94.60
2018-11-26T21:01:38.236Z,94.50
2018-11-26T21:04:08.150Z,94.60
2018-11-26T21:06:38.248Z,94.70
2018-11-26T21:09:09.072Z,94.70
2018-11-26T21:11:38.692Z,94.60
2018-11-26T21:14:08.465Z,94.70
2018-11-26T21:16:37.994Z,94.70
2018-11-26T21:19:07.732Z,94.60
2018-11-26T21:21:37.453Z,94.50
2018-11-26T21:24:07.382Z,94.50
2018-11-26T21:26:36.947Z,94.50
2018-11-26T21:29:06.734Z,94.60
2018-11-26T21:31:36.397Z,94.70
2018-11-26T21:34:05.991Z,94.80
2018-11-26T21:36:35.624Z,94.90
2018-11-26T21:39:08.612Z,94.90
2018-11-26T21:41:38.181Z,94.90
2018-11-26T21:44:08.024Z,94.80
2018-11-26T21:46:37.716Z,94.80
2018-11-26T21:49:07.665Z,94.80
2018-11-26T21:51:37.554Z,94.90
2018-11-26T21:54:07.155Z,94.90
2018-11-26T21:56:36.754Z,95.00
2018-11-26T21:59:06.844Z,95.00
2018-11-26T22:01:36.685Z,94.90
2018-11-26T22:04:06.452Z,94.80
2018-11-26T22:06:36.237Z,94.70
2018-11-26T22:09:09.315Z,94.80
2018-11-26T22:11:39.220Z,94.70
2018-11-26T22:14:09.122Z,94.70
2018-11-26T22:16:39.180Z,94.40
2018-11-26T22:19:08.993Z,94.60
2018-11-26T22:21:38.949Z,94.50
2018-11-26T22:24:08.838Z,94.50
2018-11-26T22:26:38.941Z,94.40
2018-11-26T22:29:08.334Z,94.40
2018-11-26T22:31:37.666Z,94.50
2018-11-26T22:34:07.092Z,94.50
2018-11-26T22:39:09.593Z,94.50
2018-11-26T22:41:39.289Z,94.70
2018-11-26T22:44:08.724Z,94.60
2018-11-26T22:46:39.254Z,94.60
2018-11-26T22:51:39.456Z,94.80
2018-11-26T22:54:09.367Z,94.40
2018-11-26T22:56:38.846Z,94.50
2018-11-26T22:59:08.625Z,94.50
2018-11-26T23:01:38.336Z,94.40
2018-11-26T23:04:08.059Z,94.40
2018-11-26T23:06:37.903Z,94.70
2018-11-26T23:09:08.732Z,94.40
2018-11-26T23:14:06.251Z,94.40
2018-11-26T23:16:35.919Z,94.60
2018-11-26T23:19:05.903Z,94.60
2018-11-26T23:21:35.452Z,94.70
2018-11-26T23:24:05.272Z,94.60
2018-11-26T23:26:36.105Z,94.50
2018-11-26T23:29:06.103Z,94.50
2018-11-26T23:31:36.633Z,94.50
2018-11-26T23:36:33.879Z,94.50
2018-11-26T23:39:03.598Z,94.50
2018-11-26T23:41:33.757Z,94.60
2018-11-26T23:44:03.490Z,94.50
2018-11-26T23:46:34.332Z,94.40
2018-11-26T23:49:03.972Z,94.50
2018-11-26T23:54:01.658Z,94.50
2018-11-26T23:56:31.179Z,94.60
2018-11-26T23:59:01.036Z,94.60
