createdAt,value
2018-12-13T00:01:08.014Z,2.60
2018-12-13T00:03:36.601Z,2.60
2018-12-13T00:06:06.184Z,2.60
2018-12-13T00:08:34.976Z,2.60
2018-12-13T00:11:03.745Z,2.60
2018-12-13T00:13:32.326Z,2.60
2018-12-13T00:16:01.729Z,2.60
2018-12-13T00:18:31.465Z,2.70
2018-12-13T00:21:03.864Z,2.70
2018-12-13T00:23:33.323Z,2.70
2018-12-13T00:26:02.497Z,2.80
2018-12-13T00:28:31.308Z,2.80
2018-12-13T00:31:00.636Z,2.80
2018-12-13T00:33:30.116Z,2.80
2018-12-13T00:35:59.492Z,2.80
2018-12-13T00:38:30.171Z,2.80
2018-12-13T00:40:58.949Z,2.80
2018-12-13T00:43:28.159Z,2.80
2018-12-13T00:45:57.220Z,2.90
2018-12-13T00:48:26.252Z,2.90
2018-12-13T00:50:57.444Z,2.90
2018-12-13T00:53:26.267Z,2.90
2018-12-13T00:55:55.849Z,2.90
2018-12-13T00:58:24.679Z,2.90
2018-12-13T01:00:56.029Z,2.90
2018-12-13T01:03:24.972Z,3.00
2018-12-13T01:05:53.717Z,3.00
2018-12-13T01:08:22.479Z,3.00
2018-12-13T01:10:51.699Z,3.00
2018-12-13T01:13:20.356Z,3.00
2018-12-13T01:15:49.274Z,3.00
2018-12-13T01:18:19.003Z,3.10
2018-12-13T01:20:48.340Z,3.10
2018-12-13T01:23:17.360Z,3.10
2018-12-13T01:25:46.374Z,3.10
2018-12-13T01:28:14.976Z,3.10
2018-12-13T01:30:43.773Z,3.10
2018-12-13T01:33:12.957Z,3.20
2018-12-13T01:35:41.585Z,3.20
2018-12-13T01:38:10.432Z,3.20
2018-12-13T01:40:39.330Z,3.20
2018-12-13T01:43:08.243Z,3.20
2018-12-13T01:45:37.808Z,3.20
2018-12-13T01:48:07.323Z,3.20
2018-12-13T01:50:36.103Z,3.30
2018-12-13T01:53:05.175Z,3.30
2018-12-13T01:55:34.164Z,3.30
2018-12-13T01:58:03.604Z,3.30
2018-12-13T02:00:33.109Z,3.40
2018-12-13T02:03:01.835Z,3.30
2018-12-13T02:05:31.371Z,3.30
2018-12-13T02:08:00.787Z,3.30
2018-12-13T02:10:29.555Z,3.30
2018-12-13T02:12:59.157Z,3.30
2018-12-13T02:15:28.472Z,3.30
2018-12-13T02:17:57.244Z,3.30
2018-12-13T02:20:26.197Z,3.30
2018-12-13T02:22:55.075Z,3.30
2018-12-13T02:25:25.657Z,3.40
2018-12-13T02:27:55.200Z,3.40
2018-12-13T02:30:23.885Z,3.30
2018-12-13T02:32:53.349Z,3.30
2018-12-13T02:35:22.951Z,3.40
2018-12-13T02:37:52.578Z,3.30
2018-12-13T02:40:21.172Z,3.30
2018-12-13T02:42:50.611Z,3.30
2018-12-13T02:45:20.125Z,3.30
2018-12-13T02:47:48.966Z,3.30
2018-12-13T02:50:18.359Z,3.20
2018-12-13T02:52:47.020Z,3.30
2018-12-13T02:55:16.118Z,3.20
2018-12-13T02:57:45.869Z,3.20
2018-12-13T03:00:14.849Z,3.20
2018-12-13T03:02:45.001Z,3.20
2018-12-13T03:05:14.397Z,3.30
2018-12-13T03:07:44.284Z,3.30
2018-12-13T03:10:13.172Z,3.30
2018-12-13T03:12:41.806Z,3.40
2018-12-13T03:15:10.580Z,3.40
2018-12-13T03:17:39.763Z,3.40
2018-12-13T03:20:08.387Z,3.30
2018-12-13T03:22:37.258Z,3.30
2018-12-13T03:25:06.524Z,3.30
2018-12-13T03:27:35.516Z,3.30
2018-12-13T03:30:05.210Z,3.20
2018-12-13T03:32:34.187Z,3.30
2018-12-13T03:35:03.175Z,3.20
2018-12-13T03:37:32.730Z,3.10
2018-12-13T03:40:02.206Z,3.20
2018-12-13T03:42:31.461Z,3.10
2018-12-13T03:45:00.351Z,3.10
2018-12-13T03:47:29.858Z,3.10
2018-12-13T03:49:59.367Z,3.10
2018-12-13T03:52:29.188Z,3.10
2018-12-13T03:54:58.539Z,3.00
2018-12-13T03:57:28.247Z,3.00
2018-12-13T03:59:57.583Z,3.00
2018-12-13T04:02:27.148Z,3.00
2018-12-13T04:04:56.745Z,3.00
2018-12-13T04:07:27.842Z,3.00
2018-12-13T04:09:56.818Z,3.00
2018-12-13T04:12:26.307Z,3.00
2018-12-13T04:14:55.214Z,3.00
2018-12-13T04:17:24.501Z,3.00
2018-12-13T04:19:53.467Z,3.00
2018-12-13T04:22:22.894Z,3.00
2018-12-13T04:24:52.491Z,3.00
2018-12-13T04:27:21.940Z,3.00
2018-12-13T04:29:50.682Z,3.00
2018-12-13T04:32:19.550Z,3.00
2018-12-13T04:34:48.479Z,3.10
2018-12-13T04:37:17.986Z,3.10
2018-12-13T04:39:47.274Z,3.10
2018-12-13T04:42:16.491Z,3.10
2018-12-13T04:44:45.322Z,3.10
2018-12-13T04:47:14.996Z,3.10
2018-12-13T04:49:44.296Z,3.10
2018-12-13T04:52:13.593Z,3.10
2018-12-13T04:54:43.546Z,3.00
2018-12-13T04:57:13.005Z,3.00
2018-12-13T04:59:42.679Z,3.10
2018-12-13T05:02:12.153Z,3.10
2018-12-13T05:04:40.997Z,3.10
2018-12-13T05:07:10.215Z,3.10
2018-12-13T05:09:39.775Z,3.00
2018-12-13T05:12:09.073Z,3.00
2018-12-13T05:14:38.831Z,3.00
2018-12-13T05:17:14.454Z,3.00
2018-12-13T05:19:43.756Z,3.00
2018-12-13T05:22:13.263Z,3.00
2018-12-13T05:24:42.288Z,3.00
2018-12-13T05:27:11.272Z,3.00
2018-12-13T05:29:40.028Z,3.00
2018-12-13T05:32:09.188Z,3.00
2018-12-13T05:34:38.068Z,3.00
2018-12-13T05:37:07.543Z,3.00
2018-12-13T05:39:36.207Z,3.00
2018-12-13T05:42:04.796Z,3.00
2018-12-13T05:44:34.166Z,3.00
2018-12-13T05:47:03.723Z,3.00
2018-12-13T05:49:32.855Z,3.00
2018-12-13T05:52:01.437Z,2.90
2018-12-13T05:54:30.371Z,3.00
2018-12-13T05:56:59.028Z,3.00
2018-12-13T05:59:28.295Z,3.00
2018-12-13T06:01:57.101Z,3.00
2018-12-13T06:04:25.918Z,2.90
2018-12-13T06:06:54.505Z,3.00
2018-12-13T06:09:23.787Z,3.00
2018-12-13T06:11:53.368Z,3.00
2018-12-13T06:14:23.026Z,3.00
2018-12-13T06:16:52.490Z,3.00
2018-12-13T06:19:26.699Z,3.00
2018-12-13T06:21:52.299Z,3.10
2018-12-13T06:24:21.005Z,3.10
2018-12-13T06:26:50.709Z,3.10
2018-12-13T06:29:19.932Z,3.00
2018-12-13T06:31:48.933Z,3.10
2018-12-13T06:34:17.702Z,3.10
2018-12-13T06:36:46.542Z,3.10
2018-12-13T06:39:15.854Z,3.00
2018-12-13T06:41:44.722Z,3.00
2018-12-13T06:44:13.745Z,3.00
2018-12-13T06:46:43.079Z,2.90
2018-12-13T06:49:13.123Z,3.00
2018-12-13T06:51:41.687Z,3.00
2018-12-13T06:54:10.271Z,3.00
2018-12-13T06:56:38.974Z,3.00
2018-12-13T06:59:07.862Z,3.00
2018-12-13T07:01:37.009Z,3.00
2018-12-13T07:04:05.620Z,3.00
2018-12-13T07:06:34.530Z,3.00
2018-12-13T07:09:04.989Z,3.00
2018-12-13T07:11:33.680Z,3.00
2018-12-13T07:14:03.192Z,3.00
2018-12-13T07:16:32.697Z,3.00
2018-12-13T07:19:01.294Z,3.00
2018-12-13T07:21:30.090Z,3.00
2018-12-13T07:23:58.749Z,3.00
2018-12-13T07:26:27.443Z,3.10
2018-12-13T07:28:56.841Z,3.10
2018-12-13T07:31:25.992Z,3.20
2018-12-13T07:33:54.791Z,3.30
2018-12-13T07:36:24.165Z,3.30
2018-12-13T07:38:52.772Z,3.30
2018-12-13T07:41:22.483Z,3.40
2018-12-13T07:43:51.459Z,3.40
2018-12-13T07:46:20.109Z,3.40
2018-12-13T07:48:48.996Z,3.50
2018-12-13T07:51:18.509Z,3.40
2018-12-13T07:53:47.255Z,3.20
2018-12-13T07:56:15.977Z,3.20
2018-12-13T07:58:45.241Z,3.30
2018-12-13T08:01:14.132Z,3.50
2018-12-13T08:03:42.763Z,3.50
2018-12-13T08:06:11.698Z,3.60
2018-12-13T08:08:40.511Z,3.60
2018-12-13T08:11:09.719Z,3.60
2018-12-13T08:13:39.055Z,3.60
2018-12-13T08:16:07.842Z,3.60
2018-12-13T08:18:36.971Z,3.50
2018-12-13T08:21:06.537Z,3.50
2018-12-13T08:23:37.166Z,3.50
2018-12-13T08:26:06.413Z,3.40
2018-12-13T08:28:35.786Z,3.40
2018-12-13T08:31:04.993Z,3.40
2018-12-13T08:33:33.731Z,3.40
2018-12-13T08:36:02.799Z,3.40
2018-12-13T08:38:31.529Z,3.40
2018-12-13T08:41:01.033Z,3.50
2018-12-13T08:43:30.001Z,3.50
2018-12-13T08:45:58.782Z,3.60
2018-12-13T08:48:28.500Z,3.60
2018-12-13T08:50:57.385Z,3.60
2018-12-13T08:53:26.576Z,3.70
2018-12-13T08:55:55.324Z,3.70
2018-12-13T08:58:24.667Z,3.70
2018-12-13T09:00:53.197Z,3.80
2018-12-13T09:03:22.356Z,3.80
2018-12-13T09:05:51.193Z,3.80
2018-12-13T09:08:19.893Z,3.80
2018-12-13T09:10:49.612Z,3.80
2018-12-13T09:13:19.021Z,3.80
2018-12-13T09:15:47.807Z,3.80
2018-12-13T09:18:16.499Z,3.80
2018-12-13T09:20:45.802Z,3.80
2018-12-13T09:23:14.484Z,3.90
2018-12-13T09:25:43.926Z,3.80
2018-12-13T09:28:12.960Z,3.90
2018-12-13T09:30:41.845Z,4.00
2018-12-13T09:33:10.538Z,4.10
2018-12-13T09:35:39.478Z,4.10
2018-12-13T09:38:08.491Z,4.20
2018-12-13T09:40:37.135Z,4.20
2018-12-13T09:43:06.830Z,4.30
2018-12-13T09:45:36.212Z,4.20
2018-12-13T09:48:05.856Z,4.30
2018-12-13T09:50:35.380Z,4.30
2018-12-13T09:53:04.754Z,4.40
2018-12-13T09:55:33.578Z,4.40
2018-12-13T09:58:02.560Z,4.50
2018-12-13T10:00:31.602Z,4.50
2018-12-13T10:03:01.119Z,4.60
2018-12-13T10:05:30.075Z,4.70
2018-12-13T10:07:59.317Z,4.70
2018-12-13T10:10:28.816Z,4.50
2018-12-13T10:12:58.357Z,4.60
2018-12-13T10:15:32.024Z,4.60
2018-12-13T10:17:59.955Z,4.60
2018-12-13T10:20:28.546Z,4.60
2018-12-13T10:22:57.365Z,4.60
2018-12-13T10:25:26.022Z,4.50
2018-12-13T10:27:54.665Z,4.60
2018-12-13T10:30:24.095Z,4.60
2018-12-13T10:32:53.030Z,4.60
2018-12-13T10:35:22.035Z,4.60
2018-12-13T10:37:51.224Z,4.60
2018-12-13T10:40:19.967Z,4.50
2018-12-13T10:42:48.545Z,4.70
2018-12-13T10:45:18.251Z,4.60
2018-12-13T10:47:46.958Z,4.70
2018-12-13T10:50:15.787Z,4.60
2018-12-13T10:52:44.738Z,4.60
2018-12-13T10:55:14.201Z,4.60
2018-12-13T10:57:42.857Z,4.60
2018-12-13T11:00:16.961Z,4.50
2018-12-13T11:02:58.641Z,4.60
2018-12-13T11:05:27.899Z,4.60
2018-12-13T11:07:56.589Z,4.50
2018-12-13T11:10:25.528Z,4.50
2018-12-13T11:12:54.660Z,4.50
2018-12-13T11:15:23.799Z,4.50
2018-12-13T11:17:52.485Z,4.50
2018-12-13T11:20:21.307Z,4.60
2018-12-13T11:22:50.478Z,4.50
2018-12-13T11:25:20.212Z,4.40
2018-12-13T11:28:25.924Z,4.40
2018-12-13T11:30:55.342Z,4.50
2018-12-13T11:33:24.283Z,4.50
2018-12-13T11:35:53.179Z,4.50
2018-12-13T11:38:21.894Z,4.50
2018-12-13T11:40:51.329Z,4.40
2018-12-13T11:43:20.882Z,4.50
2018-12-13T11:45:49.976Z,4.60
2018-12-13T11:48:18.872Z,4.60
2018-12-13T11:50:48.561Z,4.70
2018-12-13T11:53:17.561Z,4.70
2018-12-13T11:55:47.200Z,4.80
2018-12-13T11:58:17.145Z,4.80
2018-12-13T12:00:46.725Z,4.80
2018-12-13T12:03:16.445Z,4.70
2018-12-13T12:05:45.917Z,4.70
2018-12-13T12:08:14.489Z,4.60
2018-12-13T12:10:43.398Z,4.60
2018-12-13T12:13:12.487Z,4.50
2018-12-13T12:15:48.651Z,4.50
2018-12-13T12:18:17.629Z,4.60
2018-12-13T12:20:46.231Z,4.60
2018-12-13T12:23:15.096Z,4.70
2018-12-13T12:25:44.082Z,4.70
2018-12-13T12:28:13.638Z,4.60
2018-12-13T12:30:42.262Z,4.60
2018-12-13T12:33:11.263Z,4.50
2018-12-13T12:35:40.185Z,4.60
2018-12-13T12:38:08.819Z,4.60
2018-12-13T12:40:38.399Z,4.60
2018-12-13T12:43:07.777Z,4.60
2018-12-13T12:45:36.455Z,4.70
2018-12-13T12:48:05.424Z,4.60
2018-12-13T12:50:34.153Z,4.60
2018-12-13T12:53:02.951Z,4.60
2018-12-13T12:55:32.752Z,4.60
2018-12-13T12:58:03.132Z,4.60
2018-12-13T13:00:32.656Z,4.50
2018-12-13T13:03:02.037Z,4.40
2018-12-13T13:05:31.500Z,4.40
2018-12-13T13:08:07.072Z,4.30
2018-12-13T13:10:36.461Z,4.20
2018-12-13T13:13:05.479Z,4.30
2018-12-13T13:15:34.480Z,4.20
2018-12-13T13:18:03.386Z,4.20
2018-12-13T13:20:32.131Z,4.20
2018-12-13T13:23:00.718Z,4.20
2018-12-13T13:25:29.462Z,4.20
2018-12-13T13:27:58.344Z,4.30
2018-12-13T13:30:28.088Z,4.30
2018-12-13T13:32:57.713Z,4.20
2018-12-13T13:35:26.705Z,4.30
2018-12-13T13:37:55.836Z,4.30
2018-12-13T13:40:25.473Z,4.30
2018-12-13T13:42:54.667Z,4.30
2018-12-13T13:45:23.753Z,4.40
2018-12-13T13:47:52.706Z,4.30
2018-12-13T13:50:21.448Z,4.40
2018-12-13T13:52:51.033Z,4.30
2018-12-13T13:55:20.039Z,4.20
2018-12-13T13:57:49.064Z,4.10
2018-12-13T14:00:17.794Z,4.10
2018-12-13T14:02:47.215Z,4.10
2018-12-13T14:05:16.049Z,4.10
2018-12-13T14:07:45.414Z,4.10
2018-12-13T14:10:14.234Z,4.10
2018-12-13T14:12:43.852Z,4.10
2018-12-13T14:15:12.494Z,4.10
2018-12-13T14:17:41.343Z,4.20
2018-12-13T14:20:09.953Z,4.20
2018-12-13T14:22:38.782Z,4.20
2018-12-13T14:25:07.624Z,4.20
2018-12-13T14:27:36.311Z,4.20
2018-12-13T14:30:05.919Z,4.20
2018-12-13T14:32:34.728Z,4.20
2018-12-13T14:35:03.531Z,4.10
2018-12-13T14:37:32.439Z,4.10
2018-12-13T14:40:01.904Z,4.10
2018-12-13T14:42:30.617Z,4.10
2018-12-13T14:44:59.794Z,4.10
2018-12-13T14:47:29.623Z,4.20
2018-12-13T14:49:59.129Z,4.20
2018-12-13T14:52:28.448Z,4.20
2018-12-13T14:54:58.364Z,4.20
2018-12-13T14:57:27.879Z,4.10
2018-12-13T14:59:57.348Z,4.00
2018-12-13T15:02:25.886Z,3.90
2018-12-13T15:04:55.485Z,4.00
2018-12-13T15:07:24.660Z,3.90
2018-12-13T15:09:54.064Z,3.90
2018-12-13T15:12:24.156Z,3.90
2018-12-13T15:14:53.165Z,3.80
2018-12-13T15:17:22.156Z,3.80
2018-12-13T15:19:51.397Z,3.80
2018-12-13T15:22:19.956Z,3.80
2018-12-13T15:24:49.155Z,3.80
2018-12-13T15:27:19.001Z,3.70
2018-12-13T15:29:47.936Z,3.70
2018-12-13T15:32:16.864Z,3.70
2018-12-13T15:34:45.638Z,3.70
2018-12-13T15:37:14.794Z,3.70
2018-12-13T15:39:43.546Z,3.70
2018-12-13T15:42:13.037Z,3.70
2018-12-13T15:44:43.666Z,3.70
2018-12-13T15:47:13.072Z,3.70
2018-12-13T15:49:42.560Z,3.70
2018-12-13T15:52:12.391Z,3.60
2018-12-13T15:54:41.692Z,3.60
2018-12-13T15:57:10.359Z,3.60
2018-12-13T15:59:39.165Z,3.60
2018-12-13T16:02:08.280Z,3.70
2018-12-13T16:04:36.842Z,3.70
2018-12-13T16:07:06.092Z,3.80
2018-12-13T16:09:35.074Z,3.80
2018-12-13T16:12:03.675Z,3.80
2018-12-13T16:14:32.390Z,3.80
2018-12-13T16:17:01.279Z,3.80
2018-12-13T16:19:30.806Z,3.70
2018-12-13T16:22:00.106Z,3.70
2018-12-13T16:24:29.100Z,3.70
2018-12-13T16:26:57.977Z,3.60
2018-12-13T16:29:28.301Z,3.60
2018-12-13T16:31:57.198Z,3.60
2018-12-13T16:34:26.139Z,3.60
2018-12-13T16:36:55.299Z,3.50
2018-12-13T16:39:24.178Z,3.50
2018-12-13T16:41:53.492Z,3.50
2018-12-13T16:44:23.008Z,3.40
2018-12-13T16:46:51.966Z,3.40
2018-12-13T16:49:20.833Z,3.50
2018-12-13T16:51:49.438Z,3.50
2018-12-13T16:54:18.241Z,3.50
2018-12-13T16:56:47.876Z,3.50
2018-12-13T16:59:17.617Z,3.50
2018-12-13T17:01:46.449Z,3.50
2018-12-13T17:04:15.529Z,3.40
2018-12-13T17:06:45.036Z,3.40
2018-12-13T17:09:13.651Z,3.40
2018-12-13T17:11:43.254Z,3.40
2018-12-13T17:14:12.729Z,3.40
2018-12-13T17:16:41.779Z,3.30
2018-12-13T17:19:10.859Z,3.30
2018-12-13T17:21:40.020Z,3.20
2018-12-13T17:24:09.133Z,3.20
2018-12-13T17:26:38.007Z,3.20
2018-12-13T17:29:06.905Z,3.20
2018-12-13T17:31:35.777Z,3.20
2018-12-13T17:34:04.796Z,3.20
2018-12-13T17:36:33.621Z,3.10
2018-12-13T17:39:04.926Z,3.10
2018-12-13T17:41:34.339Z,3.00
2018-12-13T17:44:03.024Z,3.00
2018-12-13T17:46:31.936Z,2.90
2018-12-13T17:49:00.987Z,2.80
2018-12-13T17:51:30.906Z,2.70
2018-12-13T17:54:06.660Z,2.60
2018-12-13T17:56:35.443Z,2.60
2018-12-13T17:59:04.353Z,2.50
2018-12-13T18:01:33.119Z,2.50
2018-12-13T18:04:02.752Z,2.50
2018-12-13T18:06:32.096Z,2.40
2018-12-13T18:09:01.402Z,2.40
2018-12-13T18:11:30.367Z,2.40
2018-12-13T18:13:59.781Z,2.30
2018-12-13T18:16:29.087Z,2.30
2018-12-13T18:18:58.050Z,2.30
2018-12-13T18:21:26.948Z,2.30
2018-12-13T18:23:55.680Z,2.30
2018-12-13T18:26:24.634Z,2.30
2018-12-13T18:28:53.417Z,2.30
2018-12-13T18:31:22.901Z,2.20
2018-12-13T18:33:51.725Z,2.20
2018-12-13T18:36:20.912Z,2.20
2018-12-13T18:38:49.490Z,2.20
2018-12-13T18:41:18.351Z,2.20
2018-12-13T18:43:47.704Z,2.20
2018-12-13T18:46:17.333Z,2.30
2018-12-13T18:48:46.523Z,2.30
2018-12-13T18:51:16.101Z,2.30
2018-12-13T18:53:44.851Z,2.40
2018-12-13T18:56:14.445Z,2.30
2018-12-13T18:58:43.839Z,2.40
2018-12-13T19:01:13.364Z,2.40
2018-12-13T19:03:43.091Z,2.30
2018-12-13T19:06:12.487Z,2.30
2018-12-13T19:08:41.183Z,2.30
2018-12-13T19:11:10.044Z,2.30
2018-12-13T19:13:38.750Z,2.30
2018-12-13T19:16:07.609Z,2.30
2018-12-13T19:18:36.156Z,2.40
2018-12-13T19:21:05.222Z,2.40
2018-12-13T19:23:34.213Z,2.40
2018-12-13T19:26:02.803Z,2.40
2018-12-13T19:28:31.679Z,2.40
2018-12-13T19:31:00.896Z,2.40
2018-12-13T19:33:29.575Z,2.40
2018-12-13T19:35:59.931Z,2.30
2018-12-13T19:38:28.724Z,2.30
2018-12-13T19:40:57.683Z,2.30
2018-12-13T19:43:26.344Z,2.30
2018-12-13T19:45:55.199Z,2.30
2018-12-13T19:48:24.564Z,2.30
2018-12-13T19:50:54.454Z,2.30
2018-12-13T19:53:23.839Z,2.30
2018-12-13T19:55:53.278Z,2.40
2018-12-13T19:58:21.896Z,2.40
2018-12-13T20:00:51.601Z,2.40
2018-12-13T20:03:21.248Z,2.40
2018-12-13T20:05:50.768Z,2.50
2018-12-13T20:08:20.174Z,2.50
2018-12-13T20:10:54.473Z,2.50
2018-12-13T20:13:20.568Z,2.60
2018-12-13T20:15:49.471Z,2.60
2018-12-13T20:18:18.601Z,2.60
2018-12-13T20:20:47.205Z,2.60
2018-12-13T20:23:16.156Z,2.60
2018-12-13T20:25:45.376Z,2.50
2018-12-13T20:28:14.817Z,2.60
2018-12-13T20:30:43.438Z,2.50
2018-12-13T20:33:12.714Z,2.60
2018-12-13T20:35:42.276Z,2.60
2018-12-13T20:38:11.135Z,2.60
2018-12-13T20:40:40.624Z,2.60
2018-12-13T20:43:10.083Z,2.60
2018-12-13T20:45:39.028Z,2.60
2018-12-13T20:48:07.737Z,2.70
2018-12-13T20:50:37.334Z,2.70
2018-12-13T20:53:06.061Z,2.70
2018-12-13T20:55:35.479Z,2.80
2018-12-13T20:58:04.287Z,2.80
2018-12-13T21:00:33.139Z,2.80
2018-12-13T21:03:02.181Z,2.70
2018-12-13T21:05:31.583Z,2.70
2018-12-13T21:08:05.566Z,2.70
2018-12-13T21:10:34.685Z,2.70
2018-12-13T21:13:04.108Z,2.70
2018-12-13T21:15:32.800Z,2.70
2018-12-13T21:18:02.197Z,2.70
2018-12-13T21:20:31.085Z,2.80
2018-12-13T21:22:59.913Z,2.80
2018-12-13T21:25:28.922Z,2.80
2018-12-13T21:27:58.393Z,2.70
2018-12-13T21:30:28.026Z,2.70
2018-12-13T21:32:56.693Z,2.70
2018-12-13T21:35:25.790Z,2.70
2018-12-13T21:37:55.379Z,2.60
2018-12-13T21:40:24.689Z,2.60
2018-12-13T21:42:53.482Z,2.60
2018-12-13T21:45:23.178Z,2.60
2018-12-13T21:47:53.677Z,2.50
2018-12-13T21:50:23.297Z,2.50
2018-12-13T21:52:52.168Z,2.50
2018-12-13T21:55:21.357Z,2.50
2018-12-13T21:57:50.999Z,2.60
2018-12-13T22:00:20.648Z,2.60
2018-12-13T22:02:49.976Z,2.60
2018-12-13T22:05:19.583Z,2.50
2018-12-13T22:07:49.269Z,2.50
2018-12-13T22:10:18.865Z,2.40
2018-12-13T22:12:48.416Z,2.40
2018-12-13T22:15:17.332Z,2.30
2018-12-13T22:17:46.249Z,2.30
2018-12-13T22:20:15.908Z,2.30
2018-12-13T22:22:44.823Z,2.20
2018-12-13T22:25:14.483Z,2.20
2018-12-13T22:27:43.805Z,2.10
2018-12-13T22:30:13.425Z,2.00
2018-12-13T22:32:42.872Z,2.00
2018-12-13T22:35:11.674Z,2.00
2018-12-13T22:37:40.895Z,1.90
2018-12-13T22:40:09.598Z,1.80
2018-12-13T22:42:38.404Z,1.80
2018-12-13T22:45:07.714Z,1.70
2018-12-13T22:47:36.967Z,1.70
2018-12-13T22:50:05.736Z,1.70
2018-12-13T22:52:35.390Z,1.70
2018-12-13T22:55:05.074Z,1.70
2018-12-13T22:57:34.420Z,1.70
2018-12-13T23:00:03.479Z,1.70
2018-12-13T23:02:32.375Z,1.70
2018-12-13T23:05:01.086Z,1.70
2018-12-13T23:07:29.791Z,1.60
2018-12-13T23:09:59.676Z,1.60
2018-12-13T23:12:28.649Z,1.50
2018-12-13T23:14:57.296Z,1.50
2018-12-13T23:17:26.236Z,1.50
2018-12-13T23:19:55.568Z,1.50
2018-12-13T23:22:24.940Z,1.50
2018-12-13T23:24:53.828Z,1.60
2018-12-13T23:27:23.931Z,1.60
2018-12-13T23:29:53.036Z,1.60
2018-12-13T23:32:22.163Z,1.60
2018-12-13T23:34:51.397Z,1.60
2018-12-13T23:37:19.995Z,1.60
2018-12-13T23:39:49.040Z,1.60
2018-12-13T23:42:18.445Z,1.60
2018-12-13T23:44:47.603Z,1.60
2018-12-13T23:47:16.362Z,1.50
2018-12-13T23:49:45.487Z,1.60
2018-12-13T23:52:14.291Z,1.60
2018-12-13T23:54:43.648Z,1.50
2018-12-13T23:57:13.096Z,1.50
2018-12-13T23:59:42.537Z,1.50
