createdAt,value
2017-01-07T12:19:15.592Z,2096
2017-01-07T12:20:38.852Z,2508
2017-01-07T12:22:03.122Z,2528
2017-01-07T12:23:26.371Z,2416
2017-01-07T12:24:49.864Z,2444
2017-01-07T12:26:12.894Z,2484
2017-01-07T12:27:35.681Z,2900
2017-01-07T12:28:58.733Z,2672
2017-01-07T12:30:22.196Z,3144
2017-01-07T12:31:45.172Z,3376
2017-01-07T12:33:08.373Z,3000
2017-01-07T12:34:31.528Z,2468
2017-01-07T12:35:55.534Z,2564
2017-01-07T12:37:19.362Z,2464
2017-01-07T12:38:43.107Z,2484
2017-01-07T12:40:06.295Z,2336
2017-01-07T12:41:58.966Z,2412
2017-01-07T12:43:22.414Z,2380
2017-01-07T12:44:47.266Z,2288
2017-01-07T12:46:11.706Z,2148
2017-01-07T12:47:35.101Z,2476
2017-01-07T12:48:58.020Z,2244
2017-01-07T12:50:20.504Z,2172
2017-01-07T12:51:44.837Z,2484
2017-01-07T12:53:07.976Z,1940
2017-01-07T12:54:30.094Z,2212
2017-01-07T12:55:53.813Z,2312
2017-01-07T12:57:17.118Z,2248
2017-01-07T12:58:41.087Z,1980
2017-01-07T13:00:04.964Z,2368
2017-01-07T13:01:29.094Z,2084
2017-01-07T13:02:53.144Z,2068
2017-01-07T13:04:16.764Z,1980
2017-01-07T13:05:41.483Z,2176
2017-01-07T13:07:03.909Z,2204
2017-01-07T13:08:27.204Z,1992
2017-01-07T13:09:50.138Z,1884
2017-01-07T13:11:13.952Z,1816
2017-01-07T13:12:37.003Z,1580
2017-01-07T13:14:01.503Z,1500
2017-01-07T13:15:25.065Z,1644
2017-01-07T13:16:49.715Z,1776
2017-01-07T13:18:12.848Z,1760
2017-01-07T13:19:37.098Z,1848
2017-01-07T13:21:00.728Z,1920
2017-01-07T13:22:25.579Z,1872
2017-01-07T13:23:49.627Z,1832
2017-01-07T13:25:13.603Z,2132
2017-01-07T13:26:38.057Z,2056
2017-01-07T13:28:01.267Z,1924
2017-01-07T13:29:23.670Z,2032
2017-01-07T13:30:47.758Z,1752
2017-01-07T13:32:09.961Z,1692
2017-01-07T13:33:34.478Z,1948
2017-01-07T13:34:58.065Z,1836
2017-01-07T13:36:22.540Z,1936
2017-01-07T13:37:46.550Z,1788
2017-01-07T13:39:08.736Z,1540
2017-01-07T13:40:31.387Z,1556
2017-01-07T13:41:54.533Z,1352
2017-01-07T13:43:18.456Z,1176
2017-01-07T13:44:41.491Z,1240
2017-01-07T13:46:05.295Z,1064
2017-01-07T13:47:28.377Z,932
2017-01-07T13:48:51.588Z,1044
2017-01-07T13:50:15.963Z,1068
2017-01-07T13:51:39.021Z,1056
2017-01-07T13:53:02.531Z,1048
2017-01-07T13:54:26.045Z,980
2017-01-07T13:55:50.141Z,944
2017-01-07T13:57:13.465Z,844
2017-01-07T13:58:37.707Z,816
2017-01-07T14:00:02.347Z,832
2017-01-07T14:01:25.377Z,836
2017-01-07T14:02:48.568Z,828
2017-01-07T14:04:12.963Z,784
2017-01-07T14:05:36.528Z,768
2017-01-07T14:07:00.156Z,744
2017-01-07T14:08:23.769Z,648
2017-01-07T14:09:47.244Z,608
2017-01-07T14:11:11.267Z,548
2017-01-07T14:12:34.282Z,504
2017-01-07T14:13:58.219Z,496
2017-01-07T14:15:20.961Z,468
2017-01-07T14:16:44.222Z,448
2017-01-07T14:18:08.626Z,440
2017-01-07T14:19:31.638Z,476
2017-01-07T14:20:56.577Z,468
2017-01-07T14:22:21.439Z,488
2017-01-07T14:23:43.812Z,520
2017-01-07T14:25:06.695Z,524
2017-01-07T14:26:30.206Z,564
2017-01-07T14:27:55.355Z,596
2017-01-07T14:29:19.309Z,596
2017-01-07T14:30:44.327Z,536
2017-01-07T14:32:07.625Z,536
2017-01-07T14:33:32.080Z,556
2017-01-07T14:34:56.227Z,532
2017-01-07T14:36:21.802Z,516
2017-01-07T14:37:45.568Z,524
2017-01-07T14:39:09.114Z,524
2017-01-07T14:40:32.073Z,472
2017-01-07T14:41:57.444Z,408
2017-01-07T14:43:21.636Z,432
2017-01-07T14:44:45.345Z,452
2017-01-07T14:46:09.341Z,412
2017-01-07T14:47:33.675Z,356
2017-01-07T14:48:57.685Z,348
2017-01-07T14:50:20.905Z,288
2017-01-07T14:51:44.395Z,264
2017-01-07T14:53:06.665Z,268
2017-01-07T14:54:30.402Z,272
2017-01-07T14:55:53.753Z,292
2017-01-07T14:57:16.808Z,248
2017-01-07T14:58:41.365Z,244
2017-01-07T15:00:05.762Z,208
2017-01-07T15:01:28.784Z,196
2017-01-07T15:02:52.347Z,184
2017-01-07T15:04:15.207Z,180
2017-01-07T15:05:39.678Z,156
2017-01-07T15:07:04.697Z,168
2017-01-07T15:08:28.821Z,136
2017-01-07T15:09:52.612Z,132
2017-01-07T15:11:16.008Z,124
2017-01-07T15:12:39.780Z,104
2017-01-07T15:14:03.211Z,100
2017-01-07T15:15:27.257Z,96
2017-01-07T15:16:52.186Z,88
2017-01-07T15:18:15.097Z,92
2017-01-07T15:19:38.535Z,88
2017-01-07T15:21:03.106Z,88
2017-01-07T15:22:52.826Z,76
2017-01-07T15:24:16.864Z,68
2017-01-07T15:25:59.003Z,72
2017-01-07T15:27:36.335Z,48
2017-01-07T15:29:39.236Z,44
2017-01-07T15:33:49.109Z,40
2017-01-07T15:35:17.965Z,32
2017-01-07T15:36:41.244Z,24
2017-01-07T15:38:05.143Z,24
2017-01-07T15:39:29.023Z,16
2017-01-07T15:40:53.429Z,16
2017-01-07T15:42:17.586Z,12
2017-01-07T15:43:40.993Z,8
2017-01-07T15:45:05.633Z,8
2017-01-07T15:46:30.616Z,4
2017-01-07T15:47:54.294Z,4
2017-01-07T15:49:19.110Z,4
2017-01-07T15:50:43.093Z,4
2017-01-07T15:52:06.092Z,4
2017-01-07T15:53:30.185Z,0
2017-01-07T15:54:54.820Z,0
2017-01-07T15:56:18.454Z,4
2017-01-07T15:57:41.490Z,4
2017-01-07T15:59:05.147Z,0
2017-01-07T16:00:28.943Z,0
2017-01-07T16:01:53.006Z,0
2017-01-07T16:03:18.437Z,0
2017-01-07T16:04:41.982Z,0
2017-01-07T16:06:06.269Z,0
2017-01-07T16:07:31.052Z,0
2017-01-07T16:08:55.049Z,0
2017-01-07T16:10:19.464Z,0
2017-01-07T16:11:42.830Z,0
2017-01-07T16:13:06.803Z,0
2017-01-07T16:14:30.952Z,0
2017-01-07T16:15:55.199Z,0
2017-01-07T16:17:17.302Z,0
2017-01-07T16:18:41.802Z,0
2017-01-07T16:20:05.983Z,0
2017-01-07T16:21:30.626Z,0
2017-01-07T16:22:54.776Z,0
2017-01-07T16:24:19.113Z,0
2017-01-07T16:25:42.710Z,0
2017-01-07T16:27:05.727Z,0
2017-01-07T16:28:30.412Z,0
2017-01-07T16:29:53.510Z,0
2017-01-07T16:31:17.689Z,0
2017-01-07T16:32:42.343Z,0
2017-01-07T16:34:05.552Z,0
2017-01-07T16:35:29.259Z,0
2017-01-07T16:36:53.816Z,0
2017-01-07T16:38:16.847Z,0
2017-01-07T16:39:41.205Z,0
2017-01-07T16:41:05.502Z,0
2017-01-07T16:42:28.894Z,0
2017-01-07T16:43:53.462Z,0
2017-01-07T16:45:17.524Z,0
2017-01-07T16:46:41.585Z,0
2017-01-07T16:48:04.784Z,0
2017-01-07T16:49:29.232Z,0
2017-01-07T16:50:53.405Z,0
2017-01-07T16:52:16.198Z,0
2017-01-07T16:53:39.770Z,0
2017-01-07T16:55:04.244Z,0
2017-01-07T16:56:28.421Z,0
2017-01-07T16:57:53.767Z,0
2017-01-07T16:59:19.185Z,0
2017-01-07T17:00:42.552Z,0
2017-01-07T17:02:05.871Z,0
2017-01-07T17:03:28.405Z,0
2017-01-07T17:04:52.399Z,0
2017-01-07T17:06:16.231Z,0
2017-01-07T17:07:40.674Z,0
2017-01-07T17:09:05.062Z,0
2017-01-07T17:10:31.071Z,0
2017-01-07T17:11:54.984Z,0
2017-01-07T17:13:19.723Z,0
2017-01-07T17:14:43.760Z,0
2017-01-07T17:16:07.415Z,0
2017-01-07T17:17:30.796Z,0
2017-01-07T17:18:56.235Z,0
2017-01-07T17:20:19.540Z,0
2017-01-07T17:21:42.285Z,0
2017-01-07T17:23:04.593Z,0
2017-01-07T17:24:27.495Z,0
2017-01-07T17:25:51.110Z,0
2017-01-07T17:27:14.692Z,0
2017-01-07T17:28:39.131Z,0
2017-01-07T17:30:03.258Z,0
2017-01-07T17:31:27.584Z,0
2017-01-07T17:32:51.235Z,0
2017-01-07T17:34:14.173Z,0
2017-01-07T17:35:36.843Z,0
2017-01-07T17:37:01.125Z,0
2017-01-07T17:38:26.328Z,0
2017-01-07T17:39:50.054Z,0
2017-01-07T17:41:14.336Z,0
2017-01-07T17:42:39.646Z,0
2017-01-07T17:44:02.707Z,0
2017-01-07T17:45:57.773Z,16
2017-01-07T17:47:20.936Z,0
2017-01-07T17:48:45.802Z,0
2017-01-07T17:50:09.345Z,0
2017-01-07T17:51:32.906Z,0
2017-01-07T17:52:57.585Z,0
2017-01-07T17:54:21.708Z,0
2017-01-07T17:55:44.838Z,0
2017-01-07T17:57:09.690Z,0
2017-01-07T17:58:32.146Z,0
2017-01-07T17:59:55.929Z,0
2017-01-07T18:01:19.326Z,0
2017-01-07T18:02:43.416Z,0
2017-01-07T18:04:06.692Z,0
2017-01-07T18:05:29.631Z,0
2017-01-07T18:06:52.576Z,0
2017-01-07T18:08:16.392Z,0
2017-01-07T18:09:40.413Z,0
2017-01-07T18:11:05.373Z,0
2017-01-07T18:12:28.620Z,0
2017-01-07T18:13:52.596Z,0
2017-01-07T18:15:15.580Z,0
2017-01-07T18:16:39.524Z,0
2017-01-07T18:18:03.237Z,0
2017-01-07T18:19:27.291Z,0
2017-01-07T18:20:51.468Z,0
2017-01-07T18:22:14.589Z,0
2017-01-07T18:23:38.074Z,0
2017-01-07T18:25:01.315Z,0
2017-01-07T18:26:25.731Z,0
2017-01-07T18:27:49.878Z,0
2017-01-07T18:29:14.161Z,0
2017-01-07T18:30:38.491Z,0
2017-01-07T18:32:02.346Z,0
2017-01-07T18:33:25.972Z,0
2017-01-07T18:34:50.148Z,0
2017-01-07T18:36:12.877Z,0
2017-01-07T18:37:36.454Z,0
2017-01-07T18:39:00.666Z,0
2017-01-07T18:40:25.365Z,0
2017-01-07T18:41:50.250Z,0
2017-01-07T18:43:14.054Z,0
2017-01-07T18:44:39.055Z,0
2017-01-07T18:46:01.921Z,0
2017-01-07T18:47:24.902Z,0
2017-01-07T18:48:48.033Z,0
2017-01-07T18:50:12.203Z,0
2017-01-07T18:51:36.407Z,0
2017-01-07T18:53:01.145Z,0
2017-01-07T18:54:26.087Z,0
2017-01-07T18:55:49.795Z,0
2017-01-07T18:57:14.683Z,0
2017-01-07T18:58:38.253Z,0
2017-01-07T19:00:04.457Z,0
2017-01-07T19:01:28.781Z,0
2017-01-07T19:02:52.828Z,0
2017-01-07T19:04:16.434Z,0
2017-01-07T19:05:40.077Z,0
2017-01-07T19:07:03.873Z,0
2017-01-07T19:08:29.465Z,0
2017-01-07T19:09:53.843Z,0
2017-01-07T19:11:18.848Z,0
2017-01-07T19:12:43.075Z,0
2017-01-07T19:14:07.397Z,0
2017-01-07T19:15:30.732Z,0
2017-01-07T19:16:55.388Z,0
2017-01-07T19:18:20.989Z,0
2017-01-07T19:19:44.948Z,0
2017-01-07T19:21:09.365Z,0
2017-01-07T19:22:33.583Z,0
2017-01-07T19:23:58.446Z,0
2017-01-07T19:25:21.476Z,0
2017-01-07T19:26:44.437Z,12
2017-01-07T19:28:08.725Z,12
2017-01-07T19:29:32.476Z,0
2017-01-07T19:30:57.791Z,0
2017-01-07T19:32:23.468Z,0
2017-01-07T19:33:48.285Z,0
2017-01-07T19:35:12.709Z,0
2017-01-07T19:36:36.776Z,0
2017-01-07T19:38:01.301Z,0
2017-01-07T19:39:23.999Z,0
2017-01-07T19:40:47.840Z,0
2017-01-07T19:42:10.525Z,0
2017-01-07T19:43:34.235Z,0
2017-01-07T19:44:57.899Z,0
2017-01-07T19:46:22.009Z,0
2017-01-07T19:47:46.314Z,0
2017-01-07T19:49:09.733Z,0
2017-01-07T19:50:34.092Z,0
2017-01-07T19:51:58.773Z,0
2017-01-07T19:53:22.310Z,0
2017-01-07T19:54:46.541Z,0
2017-01-07T19:56:10.168Z,0
2017-01-07T19:57:33.661Z,0
2017-01-07T19:58:57.111Z,0
2017-01-07T20:00:20.726Z,0
2017-01-07T20:01:46.515Z,0
2017-01-07T20:03:11.199Z,0
2017-01-07T20:04:34.997Z,0
2017-01-07T20:05:59.705Z,0
2017-01-07T20:07:23.524Z,0
2017-01-07T20:08:48.259Z,0
2017-01-07T20:10:13.042Z,0
2017-01-07T20:11:37.939Z,0
2017-01-07T20:13:02.830Z,0
2017-01-07T20:14:29.603Z,0
2017-01-07T20:15:52.756Z,0
2017-01-07T20:17:17.868Z,0
2017-01-07T20:18:41.189Z,0
2017-01-07T20:20:05.269Z,0
2017-01-07T20:21:28.782Z,0
2017-01-07T20:22:53.146Z,0
2017-01-07T20:24:18.116Z,0
2017-01-07T20:25:43.528Z,0
2017-01-07T20:27:07.107Z,0
2017-01-07T20:28:29.583Z,0
2017-01-07T20:29:54.032Z,0
2017-01-07T20:31:18.715Z,0
2017-01-07T20:32:43.744Z,0
2017-01-07T20:34:08.710Z,0
2017-01-07T20:35:33.406Z,0
2017-01-07T20:36:57.109Z,0
2017-01-07T20:38:21.045Z,0
2017-01-07T20:39:46.092Z,0
2017-01-07T20:41:11.409Z,0
2017-01-07T20:42:36.652Z,0
2017-01-07T20:44:00.550Z,0
2017-01-07T20:45:26.850Z,0
2017-01-07T20:46:52.866Z,0
2017-01-07T20:48:19.085Z,0
2017-01-07T20:49:44.445Z,0
2017-01-07T20:51:09.503Z,0
2017-01-07T20:52:32.392Z,0
2017-01-07T20:53:58.124Z,0
2017-01-07T20:55:22.312Z,0
2017-01-07T20:56:45.022Z,0
2017-01-07T20:58:08.839Z,0
2017-01-07T20:59:33.199Z,0
2017-01-07T21:00:58.318Z,0
2017-01-07T21:02:22.253Z,0
2017-01-07T21:03:45.088Z,0
2017-01-07T21:05:10.558Z,0
2017-01-07T21:06:36.254Z,0
2017-01-07T21:08:31.728Z,0
2017-01-07T21:09:55.811Z,0
2017-01-07T21:11:19.975Z,0
2017-01-07T21:12:46.856Z,0
2017-01-07T21:14:11.836Z,0
2017-01-07T21:15:35.456Z,0
2017-01-07T21:16:57.229Z,0
2017-01-07T21:18:21.747Z,0
2017-01-07T21:19:45.045Z,0
2017-01-07T21:21:08.574Z,0
2017-01-07T21:22:31.819Z,0
2017-01-07T21:23:54.870Z,0
2017-01-07T21:25:18.204Z,0
2017-01-07T21:26:41.379Z,0
2017-01-07T21:28:06.355Z,0
2017-01-07T21:29:29.301Z,0
2017-01-07T21:30:55.072Z,0
2017-01-07T21:32:19.798Z,0
2017-01-07T21:33:43.505Z,0
2017-01-07T21:35:07.649Z,0
2017-01-07T21:36:31.306Z,0
2017-01-07T21:37:54.593Z,0
2017-01-07T21:39:19.344Z,0
2017-01-07T21:40:42.628Z,0
2017-01-07T21:42:08.275Z,0
2017-01-07T21:43:31.340Z,0
2017-01-07T21:44:55.797Z,0
2017-01-07T21:46:20.219Z,0
2017-01-07T21:47:43.419Z,0
2017-01-07T21:49:09.371Z,0
2017-01-07T21:50:33.442Z,0
2017-01-07T21:51:58.388Z,0
2017-01-07T21:53:22.703Z,0
2017-01-07T21:54:45.809Z,0
2017-01-07T21:56:11.631Z,0
2017-01-07T21:57:37.024Z,0
2017-01-07T21:59:01.406Z,0
2017-01-07T22:00:25.996Z,0
2017-01-07T22:01:48.636Z,0
2017-01-07T22:03:11.164Z,0
2017-01-07T22:04:35.716Z,0
2017-01-07T22:06:01.143Z,0
2017-01-07T22:07:25.728Z,0
2017-01-07T22:08:48.804Z,0
2017-01-07T22:10:13.190Z,0
2017-01-07T22:11:37.915Z,0
2017-01-07T22:13:02.794Z,0
2017-01-07T22:14:26.795Z,0
2017-01-07T22:15:49.757Z,0
2017-01-07T22:17:11.950Z,0
2017-01-07T22:18:33.639Z,0
2017-01-07T22:19:57.696Z,0
2017-01-07T22:21:21.314Z,0
2017-01-07T22:22:44.348Z,0
2017-01-07T22:24:07.480Z,0
2017-01-07T22:25:29.996Z,0
2017-01-07T22:26:52.654Z,0
2017-01-07T22:28:16.037Z,0
2017-01-07T22:29:40.292Z,0
2017-01-07T22:31:03.497Z,0
2017-01-07T22:32:28.794Z,0
2017-01-07T22:33:51.944Z,0
2017-01-07T22:35:15.431Z,0
2017-01-07T22:36:39.831Z,0
2017-01-07T22:38:03.732Z,0
2017-01-07T22:39:26.433Z,0
2017-01-07T22:40:50.786Z,0
2017-01-07T22:42:15.291Z,0
2017-01-07T22:43:39.380Z,0
2017-01-07T22:45:03.232Z,0
2017-01-07T22:46:28.079Z,0
2017-01-07T22:47:53.025Z,0
2017-01-07T22:49:16.630Z,0
2017-01-07T22:50:39.275Z,0
2017-01-07T22:52:03.780Z,0
2017-01-07T22:53:27.432Z,0
2017-01-07T22:54:52.070Z,0
2017-01-07T22:56:17.095Z,0
2017-01-07T22:57:41.801Z,0
2017-01-07T22:59:05.383Z,0
2017-01-07T23:00:27.580Z,0
2017-01-07T23:01:51.336Z,0
2017-01-07T23:03:13.803Z,0
2017-01-07T23:04:37.233Z,0
2017-01-07T23:06:01.063Z,0
2017-01-07T23:07:24.411Z,0
2017-01-07T23:08:48.895Z,0
2017-01-07T23:10:11.258Z,0
2017-01-07T23:11:34.325Z,0
2017-01-07T23:12:58.070Z,0
2017-01-07T23:14:21.551Z,0
2017-01-07T23:15:45.483Z,0
2017-01-07T23:17:09.097Z,0
2017-01-07T23:18:33.120Z,0
2017-01-07T23:19:57.251Z,0
2017-01-07T23:21:21.278Z,0
2017-01-07T23:22:43.773Z,0
2017-01-07T23:24:06.960Z,0
2017-01-07T23:25:29.791Z,0
2017-01-07T23:26:53.777Z,0
2017-01-07T23:28:17.820Z,0
2017-01-07T23:29:41.339Z,0
2017-01-07T23:31:05.190Z,0
2017-01-07T23:32:28.918Z,0
2017-01-07T23:33:51.982Z,0
2017-01-07T23:35:15.032Z,0
2017-01-07T23:36:38.273Z,0
2017-01-07T23:38:01.712Z,0
2017-01-07T23:39:25.120Z,0
2017-01-07T23:40:48.121Z,0
2017-01-07T23:42:11.379Z,0
2017-01-07T23:43:34.746Z,0
2017-01-07T23:44:58.146Z,0
2017-01-07T23:46:21.392Z,0
2017-01-07T23:47:43.531Z,0
2017-01-07T23:49:06.241Z,0
2017-01-07T23:50:28.785Z,0
2017-01-07T23:51:51.546Z,0
2017-01-07T23:53:15.150Z,0
2017-01-07T23:54:38.413Z,0
2017-01-07T23:56:00.936Z,0
2017-01-07T23:57:24.002Z,0
2017-01-07T23:58:47.082Z,0
