createdAt,value
2023-12-30T00:00:18.634Z,1.67
2023-12-30T00:02:47.675Z,2.55
2023-12-30T00:05:15.422Z,1.95
2023-12-30T00:07:43.074Z,1.90
2023-12-30T00:10:12.346Z,1.40
2023-12-30T00:12:40.101Z,1.60
2023-12-30T00:15:09.336Z,1.58
2023-12-30T00:17:37.251Z,1.50
2023-12-30T00:20:05.812Z,1.70
2023-12-30T00:22:33.869Z,1.50
2023-12-30T00:25:01.705Z,1.60
2023-12-30T00:27:30.794Z,1.50
2023-12-30T00:29:58.374Z,1.60
2023-12-30T00:32:26.052Z,1.50
2023-12-30T00:34:54.070Z,1.58
2023-12-30T00:37:21.932Z,1.60
2023-12-30T00:39:52.184Z,2.05
2023-12-30T00:42:20.729Z,1.75
2023-12-30T00:44:49.694Z,1.57
2023-12-30T00:47:18.481Z,1.90
2023-12-30T00:49:46.454Z,1.58
2023-12-30T00:52:14.132Z,1.52
2023-12-30T00:54:48.205Z,1.95
2023-12-30T00:57:18.843Z,1.70
2023-12-30T00:59:46.672Z,1.70
2023-12-30T01:02:15.664Z,1.55
2023-12-30T01:04:43.349Z,2.00
2023-12-30T01:07:11.007Z,2.10
2023-12-30T01:09:38.882Z,1.83
2023-12-30T01:12:07.628Z,2.10
2023-12-30T01:14:35.563Z,1.83
2023-12-30T01:17:03.159Z,1.83
2023-12-30T01:19:32.404Z,1.90
2023-12-30T01:22:00.194Z,1.60
2023-12-30T01:24:29.041Z,1.58
2023-12-30T01:26:56.707Z,1.50
2023-12-30T01:29:24.337Z,1.30
2023-12-30T01:31:52.052Z,1.45
2023-12-30T01:34:19.841Z,1.60
2023-12-30T01:36:48.949Z,1.60
2023-12-30T01:39:16.604Z,1.60
2023-12-30T01:41:44.277Z,1.58
2023-12-30T01:44:12.000Z,1.60
2023-12-30T01:46:39.662Z,1.50
2023-12-30T01:49:08.394Z,1.40
2023-12-30T01:51:36.651Z,1.50
2023-12-30T01:54:06.527Z,2.03
2023-12-30T01:56:34.698Z,1.50
2023-12-30T01:59:04.012Z,1.60
2023-12-30T02:01:31.799Z,1.58
2023-12-30T02:03:59.520Z,1.60
2023-12-30T02:06:27.277Z,1.98
2023-12-30T02:08:55.183Z,1.60
2023-12-30T02:11:24.380Z,1.67
2023-12-30T02:13:52.051Z,1.40
2023-12-30T02:16:19.775Z,1.35
2023-12-30T02:18:47.566Z,1.30
2023-12-30T02:21:15.346Z,1.60
2023-12-30T02:23:44.313Z,2.83
2023-12-30T02:26:11.922Z,2.47
2023-12-30T02:28:39.548Z,1.48
2023-12-30T02:31:07.152Z,1.70
2023-12-30T02:33:34.908Z,1.58
2023-12-30T02:36:02.550Z,1.70
2023-12-30T02:38:30.303Z,1.60
2023-12-30T02:40:59.245Z,1.38
2023-12-30T02:43:27.176Z,1.63
2023-12-30T02:45:56.497Z,1.98
2023-12-30T02:48:24.409Z,1.57
2023-12-30T02:50:52.148Z,1.50
2023-12-30T02:53:20.237Z,1.40
2023-12-30T02:55:47.875Z,1.60
2023-12-30T02:58:16.863Z,1.30
2023-12-30T03:00:44.590Z,1.97
2023-12-30T03:03:12.387Z,1.48
2023-12-30T03:05:40.028Z,1.58
2023-12-30T03:08:07.843Z,1.30
2023-12-30T03:10:35.598Z,1.30
2023-12-30T03:13:03.408Z,1.47
2023-12-30T03:15:32.867Z,1.52
2023-12-30T03:18:00.732Z,1.60
2023-12-30T03:20:28.372Z,1.70
2023-12-30T03:22:55.968Z,1.38
2023-12-30T03:25:23.561Z,1.37
2023-12-30T03:27:51.215Z,1.30
2023-12-30T03:30:18.822Z,1.45
2023-12-30T03:32:48.851Z,1.30
2023-12-30T03:35:20.071Z,1.30
2023-12-30T03:37:47.797Z,1.30
2023-12-30T03:40:15.571Z,1.70
2023-12-30T03:42:43.200Z,1.65
2023-12-30T03:45:11.498Z,1.35
2023-12-30T03:47:39.567Z,1.60
2023-12-30T03:50:09.476Z,1.73
2023-12-30T03:52:37.386Z,1.92
2023-12-30T03:55:06.012Z,1.60
2023-12-30T03:57:33.663Z,1.40
2023-12-30T04:00:01.442Z,1.50
2023-12-30T04:02:29.211Z,1.70
2023-12-30T04:04:57.209Z,2.03
2023-12-30T04:07:26.199Z,1.65
2023-12-30T04:09:54.000Z,1.42
2023-12-30T04:12:21.804Z,1.40
2023-12-30T04:14:49.691Z,1.60
2023-12-30T04:17:17.410Z,1.77
2023-12-30T04:19:45.191Z,1.80
2023-12-30T04:22:14.770Z,1.42
2023-12-30T04:24:44.388Z,1.30
2023-12-30T04:27:12.007Z,1.57
2023-12-30T04:29:39.614Z,1.50
2023-12-30T04:32:08.004Z,1.40
2023-12-30T04:34:36.780Z,1.40
2023-12-30T04:37:05.075Z,1.70
2023-12-30T04:39:32.690Z,1.57
2023-12-30T04:42:01.845Z,1.50
2023-12-30T04:44:29.509Z,1.63
2023-12-30T04:46:57.503Z,1.70
2023-12-30T04:49:25.389Z,1.67
2023-12-30T04:51:53.476Z,1.60
2023-12-30T04:54:21.151Z,2.30
2023-12-30T04:56:48.819Z,1.80
2023-12-30T04:59:18.561Z,1.88
2023-12-30T05:01:46.172Z,2.10
2023-12-30T05:04:14.361Z,1.90
2023-12-30T05:06:41.997Z,2.03
2023-12-30T05:09:09.998Z,1.63
2023-12-30T05:11:37.684Z,1.80
2023-12-30T05:14:05.437Z,1.92
2023-12-30T05:16:34.595Z,2.13
2023-12-30T05:19:02.235Z,1.77
2023-12-30T05:21:29.912Z,1.95
2023-12-30T05:23:57.527Z,2.10
2023-12-30T05:26:25.129Z,1.70
2023-12-30T05:28:52.677Z,1.87
2023-12-30T05:31:20.453Z,1.70
2023-12-30T05:33:49.613Z,1.95
2023-12-30T05:36:17.324Z,1.80
2023-12-30T05:38:44.896Z,1.65
2023-12-30T05:41:12.488Z,1.60
2023-12-30T05:43:42.631Z,3.15
2023-12-30T05:46:16.884Z,1.90
2023-12-30T05:48:44.896Z,1.70
2023-12-30T05:51:14.034Z,1.70
2023-12-30T05:53:42.405Z,1.90
2023-12-30T05:56:10.036Z,1.75
2023-12-30T05:58:38.933Z,1.90
2023-12-30T06:01:06.713Z,1.90
2023-12-30T06:03:36.514Z,2.45
2023-12-30T06:06:05.489Z,1.93
2023-12-30T06:08:34.671Z,1.70
2023-12-30T06:11:02.271Z,2.00
2023-12-30T06:13:30.500Z,2.00
2023-12-30T06:15:58.160Z,2.00
2023-12-30T06:18:27.882Z,2.20
2023-12-30T06:20:55.506Z,6.72
2023-12-30T06:23:23.091Z,2.38
2023-12-30T06:25:52.035Z,2.33
2023-12-30T06:28:19.704Z,1.90
2023-12-30T06:30:47.785Z,2.23
2023-12-30T06:33:15.496Z,2.38
2023-12-30T06:35:43.136Z,2.00
2023-12-30T06:38:10.827Z,2.05
2023-12-30T06:40:38.463Z,2.15
2023-12-30T06:43:07.524Z,2.10
2023-12-30T06:45:35.437Z,1.88
2023-12-30T06:48:04.351Z,1.88
2023-12-30T06:50:33.085Z,2.10
2023-12-30T06:53:01.237Z,2.15
2023-12-30T06:55:35.139Z,1.80
2023-12-30T06:58:09.358Z,2.50
2023-12-30T07:00:37.609Z,2.80
2023-12-30T07:03:06.015Z,1.88
2023-12-30T07:05:37.751Z,1.95
2023-12-30T07:08:06.121Z,2.07
2023-12-30T07:10:33.792Z,2.00
2023-12-30T07:13:01.701Z,4.38
2023-12-30T07:15:30.705Z,2.42
2023-12-30T07:17:58.762Z,2.40
2023-12-30T07:20:27.203Z,1.80
2023-12-30T07:22:54.855Z,1.90
2023-12-30T07:25:22.504Z,1.52
2023-12-30T07:27:50.318Z,1.75
2023-12-30T07:30:17.934Z,1.70
2023-12-30T07:32:46.961Z,1.90
2023-12-30T07:35:14.542Z,1.70
2023-12-30T07:37:42.517Z,1.45
2023-12-30T07:40:11.311Z,1.95
2023-12-30T07:42:38.958Z,1.75
2023-12-30T07:45:08.127Z,1.40
2023-12-30T07:47:35.876Z,1.50
2023-12-30T07:50:06.247Z,1.48
2023-12-30T07:52:34.043Z,1.60
2023-12-30T07:55:01.838Z,1.50
2023-12-30T07:57:29.576Z,1.63
2023-12-30T07:59:57.384Z,1.60
2023-12-30T08:02:24.968Z,1.50
2023-12-30T08:04:55.499Z,1.63
2023-12-30T08:07:25.562Z,2.20
2023-12-30T08:09:53.217Z,1.80
2023-12-30T08:12:20.943Z,2.13
2023-12-30T08:14:48.487Z,1.92
2023-12-30T08:17:16.123Z,2.00
2023-12-30T08:19:43.810Z,1.52
2023-12-30T08:22:12.316Z,1.23
2023-12-30T08:24:41.270Z,1.20
2023-12-30T08:27:08.886Z,1.25
2023-12-30T08:29:36.538Z,1.50
2023-12-30T08:32:06.662Z,1.45
2023-12-30T08:34:34.572Z,1.50
2023-12-30T08:37:09.173Z,1.30
2023-12-30T08:39:38.334Z,1.42
2023-12-30T08:42:08.021Z,1.30
2023-12-30T08:44:39.009Z,1.10
2023-12-30T08:47:06.942Z,1.30
2023-12-30T08:49:34.801Z,1.20
2023-12-30T08:52:02.439Z,1.10
2023-12-30T08:54:30.167Z,2.13
2023-12-30T08:56:57.829Z,1.38
2023-12-30T08:59:27.077Z,1.27
2023-12-30T09:01:55.002Z,1.30
2023-12-30T09:04:22.875Z,1.58
2023-12-30T09:06:50.574Z,1.20
2023-12-30T09:09:18.158Z,1.30
2023-12-30T09:11:46.203Z,1.30
2023-12-30T09:14:14.654Z,1.65
2023-12-30T09:16:43.676Z,1.58
2023-12-30T09:19:11.607Z,1.63
2023-12-30T09:21:39.278Z,1.60
2023-12-30T09:24:07.903Z,1.40
2023-12-30T09:26:35.514Z,1.60
2023-12-30T09:29:03.111Z,1.60
2023-12-30T09:31:30.757Z,1.95
2023-12-30T09:33:59.763Z,1.63
2023-12-30T09:36:29.278Z,1.80
2023-12-30T09:38:56.866Z,1.48
2023-12-30T09:41:27.425Z,1.65
2023-12-30T09:43:55.892Z,1.70
2023-12-30T09:46:23.603Z,1.45
2023-12-30T09:48:53.475Z,1.53
2023-12-30T09:51:22.765Z,1.42
2023-12-30T09:53:50.345Z,1.50
2023-12-30T09:56:20.312Z,1.70
2023-12-30T09:58:48.664Z,1.70
2023-12-30T10:01:17.386Z,1.60
2023-12-30T10:03:45.184Z,1.60
2023-12-30T10:06:15.437Z,1.70
2023-12-30T10:08:44.835Z,1.75
2023-12-30T10:11:13.155Z,1.70
2023-12-30T10:13:41.705Z,1.80
2023-12-30T10:16:09.848Z,1.77
2023-12-30T10:18:38.285Z,1.40
2023-12-30T10:21:06.741Z,2.03
2023-12-30T10:23:35.729Z,1.90
2023-12-30T10:26:05.586Z,2.47
2023-12-30T10:28:33.302Z,1.83
2023-12-30T10:31:04.491Z,1.90
2023-12-30T10:33:34.029Z,1.80
2023-12-30T10:36:01.990Z,1.75
2023-12-30T10:38:30.012Z,1.67
2023-12-30T10:40:57.787Z,1.65
2023-12-30T10:43:26.820Z,1.60
2023-12-30T10:45:58.864Z,1.95
2023-12-30T10:48:31.873Z,1.67
2023-12-30T10:51:00.524Z,1.63
2023-12-30T10:53:30.485Z,1.73
2023-12-30T10:56:01.889Z,1.98
2023-12-30T10:58:35.000Z,1.60
2023-12-30T11:01:05.831Z,1.45
2023-12-30T11:03:35.617Z,1.30
2023-12-30T11:06:09.561Z,1.45
2023-12-30T11:08:37.565Z,1.60
2023-12-30T11:11:07.054Z,1.40
2023-12-30T11:13:42.713Z,1.38
2023-12-30T11:16:15.464Z,1.50
2023-12-30T11:18:47.767Z,1.40
2023-12-30T11:21:34.549Z,1.40
2023-12-30T11:24:02.965Z,1.50
2023-12-30T11:26:30.806Z,1.60
2023-12-30T11:29:01.682Z,1.37
2023-12-30T11:31:33.257Z,1.40
2023-12-30T11:34:01.972Z,1.20
2023-12-30T11:36:30.846Z,1.50
2023-12-30T11:39:00.097Z,2.05
2023-12-30T11:41:28.760Z,1.60
2023-12-30T11:43:57.271Z,1.70
2023-12-30T11:46:27.486Z,1.50
2023-12-30T11:48:55.384Z,1.90
2023-12-30T11:51:23.305Z,1.80
2023-12-30T11:53:51.192Z,1.90
2023-12-30T11:56:20.578Z,2.20
2023-12-30T11:58:48.609Z,1.60
2023-12-30T12:01:16.322Z,2.50
2023-12-30T12:03:45.360Z,1.70
2023-12-30T12:06:13.520Z,2.00
2023-12-30T12:08:41.438Z,1.90
2023-12-30T12:11:10.256Z,2.20
2023-12-30T12:13:38.204Z,2.20
2023-12-30T12:16:07.407Z,2.20
2023-12-30T12:18:35.924Z,2.07
2023-12-30T12:21:13.737Z,2.25
2023-12-30T12:23:42.410Z,2.45
2023-12-30T12:26:10.642Z,2.20
2023-12-30T12:28:38.364Z,2.55
2023-12-30T12:31:08.575Z,2.30
2023-12-30T12:33:37.248Z,2.13
2023-12-30T12:36:06.965Z,2.20
2023-12-30T12:38:34.745Z,2.33
2023-12-30T12:41:02.359Z,2.00
2023-12-30T12:43:31.157Z,2.23
2023-12-30T12:45:59.080Z,2.25
2023-12-30T12:48:26.963Z,2.20
2023-12-30T12:50:56.681Z,2.47
2023-12-30T12:53:25.754Z,2.20
2023-12-30T12:55:53.737Z,2.37
2023-12-30T12:58:21.412Z,2.17
2023-12-30T13:00:49.604Z,2.85
2023-12-30T13:03:17.441Z,2.30
2023-12-30T13:05:45.244Z,2.42
2023-12-30T13:08:13.024Z,2.30
2023-12-30T13:10:48.291Z,2.38
2023-12-30T13:13:16.103Z,1.88
2023-12-30T13:15:45.068Z,2.28
2023-12-30T13:18:18.109Z,2.10
2023-12-30T13:20:47.279Z,2.10
2023-12-30T13:23:15.824Z,2.05
2023-12-30T13:25:45.262Z,2.17
2023-12-30T13:28:13.231Z,2.13
2023-12-30T13:30:41.635Z,2.63
2023-12-30T13:33:11.774Z,1.87
2023-12-30T13:35:40.523Z,2.30
2023-12-30T13:38:13.711Z,2.22
2023-12-30T13:40:42.935Z,2.47
2023-12-30T13:43:12.637Z,2.60
2023-12-30T13:45:45.025Z,2.13
2023-12-30T13:48:46.733Z,2.10
2023-12-30T13:51:17.194Z,2.45
2023-12-30T13:53:45.258Z,2.38
2023-12-30T13:56:20.000Z,2.30
2023-12-30T13:58:50.869Z,2.10
2023-12-30T14:03:52.109Z,2.30
2023-12-30T14:06:22.328Z,2.28
2023-12-30T14:08:50.249Z,2.72
2023-12-30T14:11:32.399Z,2.03
2023-12-30T14:14:04.520Z,1.80
2023-12-30T14:16:33.001Z,1.90
2023-12-30T14:19:00.834Z,2.10
2023-12-30T14:21:28.685Z,2.10
2023-12-30T14:23:56.278Z,3.10
2023-12-30T14:26:24.043Z,4.30
2023-12-30T14:28:51.650Z,2.60
2023-12-30T14:31:20.677Z,2.55
2023-12-30T14:33:49.184Z,4.05
2023-12-30T14:36:17.234Z,2.00
2023-12-30T14:38:46.796Z,1.90
2023-12-30T14:41:14.450Z,2.53
2023-12-30T14:43:42.806Z,2.70
2023-12-30T14:46:12.792Z,2.72
2023-12-30T14:48:42.031Z,2.33
2023-12-30T14:51:09.734Z,3.00
2023-12-30T14:53:37.297Z,3.20
2023-12-30T14:56:05.529Z,2.42
2023-12-30T14:58:33.195Z,3.10
2023-12-30T15:01:01.581Z,2.87
2023-12-30T15:03:29.681Z,2.80
2023-12-30T15:05:58.662Z,2.72
2023-12-30T15:08:26.350Z,3.10
2023-12-30T15:10:54.494Z,2.53
2023-12-30T15:13:22.148Z,2.40
2023-12-30T15:15:49.792Z,2.38
2023-12-30T15:18:17.437Z,2.33
2023-12-30T15:20:45.137Z,2.20
2023-12-30T15:23:15.826Z,2.17
2023-12-30T15:25:43.564Z,2.37
2023-12-30T15:28:11.252Z,2.10
2023-12-30T15:30:39.024Z,2.25
2023-12-30T15:33:07.351Z,2.30
2023-12-30T15:35:35.670Z,2.42
2023-12-30T15:38:03.380Z,2.30
2023-12-30T15:40:34.041Z,2.20
2023-12-30T15:43:01.978Z,1.95
2023-12-30T15:45:30.069Z,2.20
2023-12-30T15:47:57.837Z,2.65
2023-12-30T15:50:25.600Z,2.47
2023-12-30T15:52:53.890Z,3.60
2023-12-30T15:55:21.418Z,2.22
2023-12-30T15:57:51.357Z,2.70
2023-12-30T16:00:19.520Z,4.70
2023-12-30T16:02:47.521Z,2.60
2023-12-30T16:05:15.253Z,2.60
2023-12-30T16:07:43.033Z,2.70
2023-12-30T16:10:11.180Z,3.08
2023-12-30T16:12:39.258Z,2.88
2023-12-30T16:15:09.513Z,3.47
2023-12-30T16:17:37.278Z,3.33
2023-12-30T16:20:05.885Z,4.00
2023-12-30T16:22:33.586Z,3.20
2023-12-30T16:25:01.317Z,3.35
2023-12-30T16:27:28.994Z,3.53
2023-12-30T16:29:56.595Z,4.07
2023-12-30T16:32:25.547Z,3.15
2023-12-30T16:34:54.180Z,3.00
2023-12-30T16:37:23.543Z,3.22
2023-12-30T16:39:52.717Z,3.40
2023-12-30T16:42:20.666Z,3.80
2023-12-30T16:44:48.245Z,3.15
2023-12-30T16:47:15.935Z,3.30
2023-12-30T16:49:44.960Z,3.58
2023-12-30T16:52:12.608Z,2.90
2023-12-30T16:54:40.159Z,3.60
2023-12-30T16:57:08.178Z,3.50
2023-12-30T16:59:35.843Z,3.45
2023-12-30T17:02:03.668Z,3.70
2023-12-30T17:04:31.291Z,3.53
2023-12-30T17:07:00.334Z,3.60
2023-12-30T17:09:27.941Z,3.95
2023-12-30T17:11:55.547Z,4.70
2023-12-30T17:14:23.140Z,3.97
2023-12-30T17:16:50.764Z,4.17
2023-12-30T17:19:18.543Z,4.32
2023-12-30T17:21:46.279Z,3.78
2023-12-30T17:24:15.772Z,4.50
2023-12-30T17:26:43.377Z,3.50
2023-12-30T17:29:10.979Z,3.90
2023-12-30T17:31:38.586Z,4.15
2023-12-30T17:34:06.281Z,4.85
2023-12-30T17:36:33.919Z,4.45
2023-12-30T17:39:01.535Z,3.90
2023-12-30T17:41:30.574Z,4.40
2023-12-30T17:43:58.811Z,4.38
2023-12-30T17:46:27.292Z,4.20
2023-12-30T17:48:55.099Z,4.22
2023-12-30T17:51:23.381Z,4.57
2023-12-30T17:53:51.819Z,29.40
2023-12-30T17:56:20.314Z,5.68
2023-12-30T17:58:50.692Z,4.78
2023-12-30T18:01:20.405Z,4.25
2023-12-30T18:03:48.068Z,4.30
2023-12-30T18:06:16.214Z,4.50
2023-12-30T18:08:44.034Z,5.78
2023-12-30T18:11:11.636Z,4.82
2023-12-30T18:13:39.477Z,4.78
2023-12-30T18:16:09.642Z,4.80
2023-12-30T18:18:37.528Z,7.53
2023-12-30T18:21:05.412Z,5.10
2023-12-30T18:23:33.006Z,4.75
2023-12-30T18:26:00.679Z,6.43
2023-12-30T18:28:28.360Z,5.70
2023-12-30T18:30:56.309Z,6.30
2023-12-30T18:33:27.038Z,5.55
2023-12-30T18:35:55.460Z,6.97
2023-12-30T18:38:23.125Z,6.13
2023-12-30T18:40:50.997Z,10.45
2023-12-30T18:43:18.674Z,9.17
2023-12-30T18:45:46.339Z,9.05
2023-12-30T18:48:15.651Z,7.07
2023-12-30T18:50:45.294Z,9.52
2023-12-30T18:53:13.107Z,8.75
2023-12-30T18:55:41.435Z,8.23
2023-12-30T18:58:09.216Z,7.85
2023-12-30T19:00:36.883Z,6.90
2023-12-30T19:03:05.211Z,7.15
2023-12-30T19:05:33.242Z,8.43
2023-12-30T19:08:02.655Z,10.27
2023-12-30T19:10:30.297Z,8.30
2023-12-30T19:12:58.076Z,7.60
2023-12-30T19:15:25.934Z,6.40
2023-12-30T19:17:53.735Z,6.72
2023-12-30T19:20:22.258Z,6.70
2023-12-30T19:22:50.006Z,7.60
2023-12-30T19:25:19.112Z,9.40
2023-12-30T19:27:47.813Z,7.25
2023-12-30T19:30:15.902Z,7.18
2023-12-30T19:32:43.508Z,6.80
2023-12-30T19:35:11.828Z,7.40
2023-12-30T19:37:43.184Z,7.50
2023-12-30T19:40:12.504Z,7.65
2023-12-30T19:42:41.531Z,8.13
2023-12-30T19:45:12.960Z,6.83
2023-12-30T19:47:41.199Z,6.82
2023-12-30T19:50:08.923Z,7.10
2023-12-30T19:52:36.680Z,9.55
2023-12-30T19:55:04.849Z,14.63
2023-12-30T19:57:33.538Z,8.00
2023-12-30T20:00:04.150Z,7.30
2023-12-30T20:02:32.506Z,7.45
2023-12-30T20:05:02.601Z,6.80
2023-12-30T20:07:31.660Z,6.82
2023-12-30T20:09:59.295Z,7.87
2023-12-30T20:12:27.012Z,7.35
2023-12-30T20:14:54.739Z,6.43
2023-12-30T20:17:23.749Z,6.18
2023-12-30T20:19:51.425Z,8.20
2023-12-30T20:22:19.307Z,7.80
2023-12-30T20:24:46.882Z,8.77
2023-12-30T20:27:14.497Z,8.75
2023-12-30T20:29:43.112Z,8.10
2023-12-30T20:32:10.829Z,7.78
2023-12-30T20:34:39.746Z,8.20
2023-12-30T20:37:07.446Z,8.18
2023-12-30T20:39:34.988Z,7.85
2023-12-30T20:42:02.575Z,7.95
2023-12-30T20:44:30.191Z,7.80
2023-12-30T20:46:57.839Z,8.20
2023-12-30T20:49:26.206Z,7.50
2023-12-30T20:51:55.259Z,7.68
2023-12-30T20:54:22.927Z,7.30
2023-12-30T20:56:50.500Z,7.45
2023-12-30T20:59:21.255Z,7.10
2023-12-30T21:01:49.266Z,7.35
2023-12-30T21:04:17.413Z,7.53
2023-12-30T21:06:45.152Z,7.53
2023-12-30T21:09:15.334Z,7.65
2023-12-30T21:11:43.596Z,7.37
2023-12-30T21:14:11.221Z,7.65
2023-12-30T21:16:39.074Z,7.15
2023-12-30T21:19:06.825Z,8.15
2023-12-30T21:21:34.513Z,7.13
2023-12-30T21:24:02.472Z,7.57
2023-12-30T21:26:32.877Z,7.35
2023-12-30T21:29:00.590Z,6.78
2023-12-30T21:31:28.249Z,7.38
2023-12-30T21:33:55.943Z,7.50
2023-12-30T21:36:23.842Z,7.03
2023-12-30T21:38:51.483Z,6.90
2023-12-30T21:41:23.693Z,6.75
2023-12-30T21:43:52.881Z,7.25
2023-12-30T21:46:20.561Z,7.00
2023-12-30T21:48:48.319Z,6.50
2023-12-30T21:51:18.437Z,6.70
2023-12-30T21:53:46.463Z,7.72
2023-12-30T21:56:14.759Z,7.28
2023-12-30T21:58:42.474Z,7.93
2023-12-30T22:01:11.452Z,6.67
2023-12-30T22:03:39.184Z,6.93
2023-12-30T22:06:07.632Z,6.53
2023-12-30T22:08:35.377Z,7.40
2023-12-30T22:11:03.042Z,6.82
2023-12-30T22:13:30.732Z,6.63
2023-12-30T22:15:58.641Z,7.03
2023-12-30T22:18:27.736Z,6.82
2023-12-30T22:20:56.453Z,7.15
2023-12-30T22:23:24.134Z,7.47
2023-12-30T22:25:51.805Z,7.50
2023-12-30T22:28:19.526Z,7.35
2023-12-30T22:30:47.180Z,7.63
2023-12-30T22:33:15.286Z,13.30
2023-12-30T22:35:44.239Z,7.43
2023-12-30T22:38:11.909Z,7.00
2023-12-30T22:40:39.523Z,7.40
2023-12-30T22:43:07.387Z,7.10
2023-12-30T22:45:37.599Z,7.40
2023-12-30T22:48:06.034Z,7.15
2023-12-30T22:50:33.632Z,7.80
2023-12-30T22:53:02.957Z,8.35
2023-12-30T22:55:30.999Z,6.57
2023-12-30T22:57:58.706Z,6.32
2023-12-30T23:00:28.489Z,7.35
2023-12-30T23:02:56.194Z,6.50
2023-12-30T23:05:24.330Z,7.18
2023-12-30T23:07:52.468Z,6.75
2023-12-30T23:10:21.476Z,6.45
2023-12-30T23:12:49.153Z,6.63
2023-12-30T23:15:16.845Z,6.30
2023-12-30T23:17:44.649Z,6.55
2023-12-30T23:20:13.413Z,6.53
2023-12-30T23:22:41.182Z,6.47
2023-12-30T23:25:09.407Z,6.60
2023-12-30T23:27:38.932Z,6.33
2023-12-30T23:30:07.777Z,6.85
2023-12-30T23:32:37.534Z,6.07
2023-12-30T23:35:05.541Z,5.75
2023-12-30T23:37:33.793Z,7.85
2023-12-30T23:40:02.126Z,6.00
2023-12-30T23:42:29.740Z,5.95
2023-12-30T23:44:58.739Z,5.22
2023-12-30T23:47:26.489Z,6.10
2023-12-30T23:49:54.091Z,5.50
2023-12-30T23:52:21.819Z,5.10
2023-12-30T23:54:49.414Z,5.32
2023-12-30T23:57:17.744Z,5.47
2023-12-30T23:59:45.420Z,5.50
