createdAt,value
2022-11-05T00:02:34.158Z,26.00
2022-11-05T00:10:57.075Z,28.80
2022-11-05T00:19:20.101Z,24.10
2022-11-05T00:27:53.663Z,26.90
2022-11-05T00:36:16.689Z,28.70
2022-11-05T00:44:58.152Z,23.50
2022-11-05T00:53:21.196Z,24.50
2022-11-05T01:01:44.163Z,30.10
2022-11-05T01:10:07.953Z,26.80
2022-11-05T01:18:30.897Z,24.10
2022-11-05T01:26:53.860Z,19.70
2022-11-05T01:35:18.397Z,20.90
2022-11-05T01:43:54.668Z,25.50
2022-11-05T01:52:18.727Z,23.70
2022-11-05T02:00:43.231Z,25.60
2022-11-05T02:09:27.866Z,23.00
2022-11-05T02:17:59.911Z,23.70
2022-11-05T02:26:50.147Z,29.20
2022-11-05T02:35:32.401Z,26.20
2022-11-05T02:43:58.264Z,28.20
2022-11-05T02:52:51.639Z,27.60
2022-11-05T03:01:14.703Z,24.70
2022-11-05T03:09:48.080Z,31.90
2022-11-05T03:18:16.819Z,26.40
2022-11-05T03:26:47.198Z,27.10
2022-11-05T03:35:34.452Z,24.70
2022-11-05T03:44:01.899Z,25.40
2022-11-05T03:52:30.137Z,26.10
2022-11-05T04:00:53.311Z,26.20
2022-11-05T04:09:34.982Z,26.60
2022-11-05T04:17:59.255Z,28.50
2022-11-05T04:26:23.714Z,29.50
2022-11-05T04:34:46.694Z,26.00
2022-11-05T04:43:15.191Z,29.90
2022-11-05T04:51:38.432Z,30.30
2022-11-05T05:00:01.589Z,25.40
2022-11-05T05:08:24.512Z,26.50
2022-11-05T05:16:47.518Z,31.70
2022-11-05T05:25:10.506Z,28.80
2022-11-05T05:33:33.387Z,27.20
2022-11-05T05:41:56.320Z,29.50
2022-11-05T05:50:19.297Z,28.00
2022-11-05T05:58:48.293Z,36.40
2022-11-05T06:07:45.235Z,29.40
2022-11-05T06:16:08.652Z,26.60
2022-11-05T06:24:30.177Z,30.40
2022-11-05T06:32:52.131Z,28.20
2022-11-05T06:41:13.738Z,32.20
2022-11-05T06:49:35.846Z,37.80
2022-11-05T06:57:58.032Z,30.80
2022-11-05T07:06:19.745Z,33.20
2022-11-05T07:14:41.242Z,35.00
2022-11-05T07:23:10.167Z,31.00
2022-11-05T07:31:32.191Z,29.40
2022-11-05T07:39:56.956Z,31.70
2022-11-05T07:48:18.540Z,30.90
2022-11-05T07:56:40.185Z,33.00
2022-11-05T08:05:03.389Z,35.40
2022-11-05T08:13:24.903Z,32.40
2022-11-05T08:21:46.537Z,40.70
2022-11-05T08:30:08.939Z,32.90
2022-11-05T08:38:30.434Z,33.30
2022-11-05T08:46:52.082Z,30.30
2022-11-05T08:55:18.186Z,33.20
2022-11-05T09:03:39.781Z,34.10
2022-11-05T09:12:16.635Z,34.30
2022-11-05T09:20:39.470Z,36.30
2022-11-05T09:29:00.974Z,33.40
2022-11-05T09:37:22.644Z,40.40
2022-11-05T09:45:46.601Z,43.00
2022-11-05T09:54:11.144Z,36.30
2022-11-05T10:02:36.162Z,39.20
2022-11-05T10:11:15.936Z,36.70
2022-11-05T10:19:55.155Z,33.10
2022-11-05T10:28:20.034Z,44.50
2022-11-05T10:36:41.758Z,48.10
2022-11-05T10:45:15.493Z,48.40
2022-11-05T10:53:38.646Z,43.00
2022-11-05T11:02:22.441Z,39.50
2022-11-05T11:10:50.887Z,40.20
2022-11-05T11:19:33.363Z,45.90
2022-11-05T11:27:55.898Z,50.00
2022-11-05T11:36:23.921Z,43.90
2022-11-05T11:44:47.465Z,48.80
2022-11-05T11:53:35.430Z,51.50
2022-11-05T12:02:15.673Z,36.40
2022-11-05T12:10:42.761Z,46.10
2022-11-05T12:19:40.372Z,47.50
2022-11-05T12:29:04.615Z,42.90
2022-11-05T12:38:03.943Z,41.20
2022-11-05T12:46:43.988Z,44.80
2022-11-05T12:55:19.684Z,43.90
2022-11-05T13:03:54.414Z,43.30
2022-11-05T13:12:20.610Z,40.40
2022-11-05T13:20:48.586Z,36.40
2022-11-05T13:29:27.459Z,51.10
2022-11-05T13:38:14.617Z,47.00
2022-11-05T13:46:39.469Z,50.40
2022-11-05T13:55:14.123Z,70.20
2022-11-05T14:03:36.737Z,64.00
