createdAt,value
2022-11-08T00:09:57.285Z,11.50
2022-11-08T00:20:20.311Z,11.30
2022-11-08T00:30:41.875Z,11.10
2022-11-08T00:41:04.538Z,11.00
2022-11-08T00:51:26.169Z,10.90
2022-11-08T01:01:49.435Z,10.80
2022-11-08T01:12:11.084Z,10.70
2022-11-08T01:22:33.786Z,10.70
2022-11-08T01:32:55.370Z,10.60
2022-11-08T01:43:38.548Z,10.60
2022-11-08T01:54:01.052Z,10.70
2022-11-08T02:04:24.190Z,10.80
2022-11-08T02:14:45.686Z,11.00
2022-11-08T02:25:09.170Z,11.00
2022-11-08T02:35:30.570Z,10.80
2022-11-08T02:45:54.361Z,10.70
2022-11-08T02:56:15.934Z,10.50
2022-11-08T03:06:38.878Z,10.30
2022-11-08T03:17:00.387Z,10.10
2022-11-08T03:27:23.451Z,10.00
2022-11-08T03:37:51.845Z,9.90
2022-11-08T03:48:14.654Z,10.00
2022-11-08T03:58:37.095Z,9.80
2022-11-08T04:09:00.341Z,9.60
2022-11-08T04:19:41.844Z,9.40
2022-11-08T04:30:05.365Z,9.20
2022-11-08T04:40:26.832Z,9.10
2022-11-08T04:50:49.625Z,8.80
2022-11-08T05:01:15.493Z,8.70
2022-11-08T05:11:38.633Z,8.60
2022-11-08T05:22:17.603Z,8.50
2022-11-08T05:32:40.734Z,8.40
2022-11-08T05:43:03.683Z,8.50
2022-11-08T05:53:26.715Z,8.60
2022-11-08T06:03:48.623Z,8.80
2022-11-08T06:14:14.188Z,8.80
2022-11-08T06:24:48.739Z,8.80
2022-11-08T06:35:11.993Z,8.80
2022-11-08T06:45:35.817Z,8.90
2022-11-08T06:55:59.867Z,8.90
2022-11-08T07:06:24.014Z,9.00
2022-11-08T07:16:47.167Z,9.20
2022-11-08T07:27:11.582Z,9.60
2022-11-08T07:37:39.134Z,10.00
2022-11-08T07:48:01.020Z,10.20
2022-11-08T07:58:23.614Z,10.60
2022-11-08T08:08:45.111Z,11.00
2022-11-08T08:19:09.428Z,11.50
2022-11-08T08:29:31.205Z,11.80
2022-11-08T08:39:57.062Z,12.30
2022-11-08T08:50:18.639Z,13.40
2022-11-08T09:11:24.846Z,14.10
2022-11-08T09:21:47.800Z,15.20
2022-11-08T09:32:09.406Z,15.10
2022-11-08T09:42:52.474Z,15.20
2022-11-08T09:53:19.452Z,16.10
2022-11-08T10:03:46.144Z,16.40
2022-11-08T10:14:21.420Z,16.30
2022-11-08T10:24:51.957Z,16.20
2022-11-08T10:35:25.213Z,16.00
2022-11-08T10:45:48.460Z,16.30
2022-11-08T10:56:10.263Z,17.00
2022-11-08T11:06:34.787Z,17.10
2022-11-08T11:17:03.670Z,17.00
2022-11-08T11:27:31.358Z,17.10
2022-11-08T11:37:57.574Z,18.20
2022-11-08T11:48:27.347Z,18.10
2022-11-08T11:59:05.215Z,18.10
2022-11-08T12:09:47.317Z,18.50
2022-11-08T12:20:29.213Z,18.70
2022-11-08T12:31:06.121Z,18.00
2022-11-08T12:41:40.058Z,18.60
2022-11-08T12:52:17.035Z,18.40
2022-11-08T13:02:40.287Z,18.00
2022-11-08T13:13:20.411Z,18.10
2022-11-08T13:23:42.178Z,17.60
2022-11-08T13:34:49.592Z,17.50
2022-11-08T13:45:30.452Z,16.80
2022-11-08T13:55:58.423Z,16.40
2022-11-08T14:06:28.507Z,16.40
2022-11-08T14:17:21.103Z,16.30
2022-11-08T14:27:43.428Z,16.30
2022-11-08T14:38:17.947Z,16.20
2022-11-08T14:48:50.572Z,15.80
2022-11-08T14:59:14.375Z,15.40
2022-11-08T15:09:36.920Z,15.00
2022-11-08T15:20:07.354Z,14.80
2022-11-08T15:30:39.227Z,14.50
2022-11-08T15:41:05.030Z,14.30
2022-11-08T15:51:27.109Z,14.10
2022-11-08T16:01:55.185Z,13.90
2022-11-08T16:12:17.741Z,13.80
2022-11-08T16:22:40.662Z,13.80
2022-11-08T16:33:02.207Z,13.80
2022-11-08T16:43:25.158Z,13.70
2022-11-08T16:53:47.639Z,13.80
2022-11-08T17:04:39.900Z,13.80
2022-11-08T17:15:01.631Z,13.70
2022-11-08T17:25:25.348Z,13.70
2022-11-08T17:35:48.565Z,13.60
2022-11-08T17:58:40.609Z,13.30
2022-11-08T18:20:33.602Z,13.00
2022-11-08T18:30:54.998Z,12.80
2022-11-08T18:41:20.185Z,12.70
2022-11-08T18:51:41.720Z,12.60
2022-11-08T19:02:04.537Z,12.50
2022-11-08T19:12:30.498Z,12.40
2022-11-08T19:23:19.332Z,12.50
2022-11-08T19:33:45.368Z,12.50
2022-11-08T19:44:08.563Z,12.40
2022-11-08T19:54:30.509Z,12.40
2022-11-08T20:04:53.679Z,12.40
2022-11-08T20:15:16.204Z,12.40
2022-11-08T20:25:39.567Z,12.20
2022-11-08T20:36:08.283Z,12.20
2022-11-08T20:46:32.473Z,12.20
2022-11-08T20:56:55.019Z,12.10
2022-11-08T21:18:00.014Z,12.00
2022-11-08T21:28:23.273Z,12.10
2022-11-08T21:38:46.692Z,12.10
2022-11-08T21:49:13.592Z,12.10
2022-11-08T21:59:44.054Z,12.30
2022-11-08T22:10:12.578Z,12.30
2022-11-08T22:20:33.899Z,12.30
2022-11-08T22:30:56.939Z,12.20
2022-11-08T22:41:17.009Z,12.30
2022-11-08T22:51:43.915Z,12.30
2022-11-08T23:02:08.477Z,12.40
2022-11-08T23:12:49.962Z,12.30
2022-11-08T23:23:29.222Z,12.20
2022-11-08T23:33:52.307Z,12.20
2022-11-08T23:44:27.839Z,12.20
2022-11-08T23:54:52.898Z,12.20
