createdAt,value
2019-02-03T00:00:56.543Z,0.00
2019-02-03T00:01:56.457Z,0.00
2019-02-03T00:02:56.374Z,0.00
2019-02-03T00:03:56.282Z,0.00
2019-02-03T00:04:56.197Z,0.00
2019-02-03T00:05:56.108Z,0.00
2019-02-03T00:07:02.929Z,0.00
2019-02-03T00:07:55.932Z,0.00
2019-02-03T00:08:55.844Z,0.00
2019-02-03T00:09:55.757Z,0.00
2019-02-03T00:10:55.665Z,0.00
2019-02-03T00:11:55.581Z,0.00
2019-02-03T00:12:55.494Z,0.00
2019-02-03T00:13:55.407Z,0.00
2019-02-03T00:14:55.317Z,0.00
2019-02-03T00:15:55.231Z,0.00
2019-02-03T00:16:55.142Z,0.00
2019-02-03T00:17:55.055Z,0.00
2019-02-03T00:18:54.967Z,0.00
2019-02-03T00:19:54.882Z,0.00
2019-02-03T00:20:54.794Z,0.00
2019-02-03T00:21:54.700Z,0.00
2019-02-03T00:22:54.616Z,0.00
2019-02-03T00:23:54.528Z,0.00
2019-02-03T00:24:54.440Z,0.00
2019-02-03T00:25:54.354Z,0.00
2019-02-03T00:26:54.264Z,0.00
2019-02-03T00:27:54.179Z,0.00
2019-02-03T00:28:54.239Z,0.00
2019-02-03T00:29:54.001Z,0.00
2019-02-03T00:30:53.915Z,0.00
2019-02-03T00:31:53.832Z,0.00
2019-02-03T00:32:53.743Z,0.00
2019-02-03T00:33:53.653Z,0.00
2019-02-03T00:34:53.559Z,0.00
2019-02-03T00:35:53.478Z,0.00
2019-02-03T00:36:53.391Z,0.00
2019-02-03T00:37:53.441Z,0.00
2019-02-03T00:38:53.266Z,0.00
2019-02-03T00:39:53.135Z,0.00
2019-02-03T00:40:53.082Z,0.00
2019-02-03T00:41:52.956Z,0.00
2019-02-03T00:42:52.870Z,0.00
2019-02-03T00:43:52.779Z,0.00
2019-02-03T00:44:52.694Z,0.00
2019-02-03T00:45:52.605Z,0.00
2019-02-03T00:46:52.518Z,0.00
2019-02-03T00:47:52.429Z,0.00
2019-02-03T00:48:52.344Z,0.00
2019-02-03T00:49:52.276Z,0.00
2019-02-03T00:50:52.172Z,0.00
2019-02-03T00:51:52.084Z,0.00
2019-02-03T00:52:51.996Z,0.00
2019-02-03T00:53:51.909Z,0.00
2019-02-03T00:54:51.822Z,0.00
2019-02-03T00:55:51.741Z,0.00
2019-02-03T00:56:51.648Z,0.00
2019-02-03T00:57:51.559Z,0.00
2019-02-03T00:58:51.472Z,0.00
2019-02-03T00:59:51.385Z,0.00
2019-02-03T01:00:51.304Z,0.00
2019-02-03T01:01:51.218Z,0.00
2019-02-03T01:02:51.126Z,0.00
2019-02-03T01:03:51.038Z,0.00
2019-02-03T01:04:50.953Z,0.00
2019-02-03T01:05:50.865Z,0.00
2019-02-03T01:06:50.787Z,0.00
2019-02-03T01:07:50.690Z,0.00
2019-02-03T01:08:50.604Z,0.00
2019-02-03T01:09:50.521Z,0.00
2019-02-03T01:10:50.429Z,0.00
2019-02-03T01:11:50.346Z,0.00
2019-02-03T01:12:50.262Z,0.00
2019-02-03T01:13:50.174Z,0.00
2019-02-03T01:14:50.083Z,0.00
2019-02-03T01:15:49.996Z,0.00
2019-02-03T01:16:49.911Z,0.00
2019-02-03T01:17:49.823Z,0.00
2019-02-03T01:18:49.736Z,0.00
2019-02-03T01:19:49.647Z,0.00
2019-02-03T01:20:49.560Z,0.00
2019-02-03T01:21:49.470Z,0.00
2019-02-03T01:22:49.388Z,0.00
2019-02-03T01:23:49.301Z,0.00
2019-02-03T01:24:49.212Z,0.00
2019-02-03T01:25:49.126Z,0.00
2019-02-03T01:26:49.038Z,0.00
2019-02-03T01:27:48.952Z,0.00
2019-02-03T01:28:48.865Z,0.00
2019-02-03T01:29:48.780Z,0.00
2019-02-03T01:30:48.689Z,0.00
2019-02-03T01:31:49.176Z,0.00
2019-02-03T01:32:48.516Z,0.00
2019-02-03T01:33:48.424Z,0.00
2019-02-03T01:34:48.341Z,0.00
2019-02-03T01:35:48.266Z,0.00
2019-02-03T01:36:48.173Z,0.00
2019-02-03T01:37:48.080Z,0.00
2019-02-03T01:38:47.993Z,0.00
2019-02-03T01:39:47.902Z,0.00
2019-02-03T01:40:47.820Z,0.00
2019-02-03T01:41:47.730Z,0.00
2019-02-03T01:42:47.643Z,0.00
2019-02-03T01:43:47.554Z,0.00
2019-02-03T01:44:47.468Z,0.00
2019-02-03T01:45:47.379Z,0.00
2019-02-03T01:46:47.292Z,0.00
2019-02-03T01:47:47.210Z,0.00
2019-02-03T01:48:47.122Z,0.00
2019-02-03T01:49:47.032Z,0.00
2019-02-03T01:50:46.950Z,0.00
2019-02-03T01:51:46.854Z,0.00
2019-02-03T01:52:46.771Z,0.00
2019-02-03T01:53:46.683Z,0.00
2019-02-03T01:54:46.596Z,0.00
2019-02-03T01:55:46.511Z,0.00
2019-02-03T01:56:46.421Z,0.00
2019-02-03T01:57:46.334Z,0.00
2019-02-03T01:58:46.249Z,0.00
2019-02-03T01:59:46.164Z,0.00
2019-02-03T02:00:46.075Z,0.00
2019-02-03T02:01:45.989Z,0.00
2019-02-03T02:02:45.906Z,0.00
2019-02-03T02:03:45.810Z,0.00
2019-02-03T02:04:45.727Z,0.00
2019-02-03T02:05:45.642Z,0.00
2019-02-03T02:06:45.551Z,0.00
2019-02-03T02:07:51.702Z,0.00
2019-02-03T02:08:45.380Z,0.00
2019-02-03T02:09:45.290Z,0.00
2019-02-03T02:10:45.198Z,0.00
2019-02-03T02:11:45.116Z,0.00
2019-02-03T02:12:45.032Z,0.00
2019-02-03T02:13:44.944Z,0.00
2019-02-03T02:14:44.855Z,0.00
2019-02-03T02:15:44.767Z,0.00
2019-02-03T02:16:44.682Z,0.00
2019-02-03T02:17:44.594Z,0.00
2019-02-03T02:18:44.504Z,0.00
2019-02-03T02:19:44.475Z,0.00
2019-02-03T02:20:44.337Z,0.00
2019-02-03T02:21:44.246Z,0.00
2019-02-03T02:22:44.155Z,0.00
2019-02-03T02:23:44.075Z,0.00
2019-02-03T02:24:44.107Z,0.00
2019-02-03T02:25:43.899Z,0.00
2019-02-03T02:26:43.811Z,0.00
2019-02-03T02:27:43.718Z,0.00
2019-02-03T02:28:43.650Z,0.00
2019-02-03T02:29:43.545Z,0.00
2019-02-03T02:30:43.466Z,0.00
2019-02-03T02:31:43.378Z,0.00
2019-02-03T02:32:43.284Z,0.00
2019-02-03T02:33:43.201Z,0.00
2019-02-03T02:34:43.111Z,0.00
2019-02-03T02:35:43.029Z,0.00
2019-02-03T02:36:42.940Z,0.00
2019-02-03T02:37:42.853Z,0.00
2019-02-03T02:38:42.763Z,0.00
2019-02-03T02:39:42.680Z,0.00
2019-02-03T02:40:42.586Z,0.00
2019-02-03T02:41:42.511Z,0.00
2019-02-03T02:42:42.416Z,0.00
2019-02-03T02:43:42.330Z,0.00
2019-02-03T02:44:42.242Z,0.00
2019-02-03T02:45:42.153Z,0.00
2019-02-03T02:46:42.065Z,0.00
2019-02-03T02:47:41.980Z,0.00
2019-02-03T02:48:41.892Z,0.00
2019-02-03T02:49:41.806Z,0.00
2019-02-03T02:50:41.720Z,0.00
2019-02-03T02:51:41.629Z,0.00
2019-02-03T02:52:41.544Z,0.00
2019-02-03T02:53:41.458Z,0.00
2019-02-03T02:54:41.372Z,0.00
2019-02-03T02:55:41.281Z,0.00
2019-02-03T02:56:41.194Z,0.00
2019-02-03T02:57:41.109Z,0.00
2019-02-03T02:58:41.019Z,0.00
2019-02-03T02:59:40.933Z,0.00
2019-02-03T03:00:40.852Z,0.00
2019-02-03T03:01:40.760Z,0.00
2019-02-03T03:02:40.673Z,0.00
2019-02-03T03:03:40.584Z,0.00
2019-02-03T03:04:40.498Z,0.00
2019-02-03T03:05:40.411Z,0.00
2019-02-03T03:06:40.323Z,0.00
2019-02-03T03:07:40.294Z,0.00
2019-02-03T03:08:40.150Z,0.00
2019-02-03T03:09:40.063Z,0.00
2019-02-03T03:10:39.973Z,0.00
2019-02-03T03:11:39.887Z,0.00
2019-02-03T03:12:39.798Z,0.00
2019-02-03T03:13:39.711Z,0.00
2019-02-03T03:14:39.625Z,0.00
2019-02-03T03:15:39.536Z,0.00
2019-02-03T03:16:39.464Z,0.00
2019-02-03T03:17:39.367Z,0.00
2019-02-03T03:18:39.277Z,0.00
2019-02-03T03:19:39.187Z,0.00
2019-02-03T03:20:39.142Z,0.00
2019-02-03T03:21:39.014Z,0.00
2019-02-03T03:22:38.929Z,0.00
2019-02-03T03:23:38.842Z,0.00
2019-02-03T03:24:38.753Z,0.00
2019-02-03T03:25:38.669Z,0.00
2019-02-03T03:26:38.578Z,0.00
2019-02-03T03:27:38.494Z,0.00
2019-02-03T03:28:38.406Z,0.00
2019-02-03T03:29:38.316Z,0.00
2019-02-03T03:30:38.236Z,0.00
2019-02-03T03:31:38.142Z,0.00
2019-02-03T03:32:38.059Z,0.00
2019-02-03T03:33:37.967Z,0.00
2019-02-03T03:34:37.890Z,0.00
2019-02-03T03:35:37.793Z,0.00
2019-02-03T03:36:37.705Z,0.00
2019-02-03T03:37:37.614Z,0.00
2019-02-03T03:38:37.532Z,0.00
2019-02-03T03:39:37.442Z,0.00
2019-02-03T03:40:37.370Z,0.00
2019-02-03T03:41:37.272Z,0.00
2019-02-03T03:42:37.182Z,0.00
2019-02-03T03:43:37.094Z,0.00
2019-02-03T03:44:37.007Z,0.00
2019-02-03T03:45:36.923Z,0.00
2019-02-03T03:46:36.832Z,0.00
2019-02-03T03:47:36.846Z,0.00
2019-02-03T03:48:36.659Z,0.00
2019-02-03T03:49:36.576Z,0.00
2019-02-03T03:50:36.488Z,0.00
2019-02-03T03:51:36.398Z,0.00
2019-02-03T03:52:39.317Z,0.00
2019-02-03T03:53:36.223Z,0.00
2019-02-03T03:54:36.136Z,0.00
2019-02-03T03:55:36.047Z,0.00
2019-02-03T03:56:35.961Z,0.00
2019-02-03T03:57:35.872Z,0.00
2019-02-03T03:58:35.785Z,0.00
2019-02-03T03:59:35.818Z,0.00
2019-02-03T04:00:35.613Z,0.00
2019-02-03T04:01:35.524Z,0.00
2019-02-03T04:02:35.437Z,0.00
2019-02-03T04:03:35.350Z,0.00
2019-02-03T04:04:35.262Z,0.00
2019-02-03T04:05:35.176Z,0.00
2019-02-03T04:06:35.094Z,0.00
2019-02-03T04:07:35.003Z,0.00
2019-02-03T04:08:44.877Z,0.00
2019-02-03T04:09:34.828Z,0.00
2019-02-03T04:10:34.740Z,0.00
2019-02-03T04:11:34.653Z,0.00
2019-02-03T04:12:34.563Z,0.00
2019-02-03T04:13:34.478Z,0.00
2019-02-03T04:14:34.395Z,0.00
2019-02-03T04:15:34.308Z,0.00
2019-02-03T04:16:34.218Z,0.00
2019-02-03T04:17:34.133Z,0.00
2019-02-03T04:18:34.044Z,0.00
2019-02-03T04:19:33.956Z,0.00
2019-02-03T04:20:33.869Z,0.00
2019-02-03T04:21:33.784Z,0.00
2019-02-03T04:22:33.694Z,0.00
2019-02-03T04:23:33.607Z,0.00
2019-02-03T04:24:33.521Z,0.00
2019-02-03T04:25:33.436Z,0.00
2019-02-03T04:26:33.347Z,0.00
2019-02-03T04:27:33.258Z,0.00
2019-02-03T04:28:33.177Z,0.00
2019-02-03T04:29:33.091Z,0.00
2019-02-03T04:30:32.998Z,0.00
2019-02-03T04:31:32.911Z,0.00
2019-02-03T04:32:32.826Z,0.00
2019-02-03T04:33:32.738Z,0.00
2019-02-03T04:34:32.648Z,0.00
2019-02-03T04:35:32.562Z,0.00
2019-02-03T04:36:32.477Z,0.00
2019-02-03T04:37:32.389Z,0.00
2019-02-03T04:38:32.327Z,0.00
2019-02-03T04:39:32.220Z,0.00
2019-02-03T04:40:32.126Z,0.00
2019-02-03T04:41:32.044Z,0.00
2019-02-03T04:42:31.953Z,0.00
2019-02-03T04:43:31.863Z,0.00
2019-02-03T04:44:31.789Z,0.00
2019-02-03T04:45:31.695Z,0.00
2019-02-03T04:46:31.604Z,0.00
2019-02-03T04:47:31.540Z,0.00
2019-02-03T04:48:31.430Z,0.00
2019-02-03T04:49:31.345Z,0.00
2019-02-03T04:50:31.256Z,0.00
2019-02-03T04:51:31.170Z,0.00
2019-02-03T04:52:31.090Z,0.00
2019-02-03T04:53:31.023Z,0.00
2019-02-03T04:54:30.908Z,0.00
2019-02-03T04:55:30.821Z,0.00
2019-02-03T04:56:30.878Z,0.00
2019-02-03T04:57:30.649Z,0.00
2019-02-03T04:58:30.564Z,0.00
2019-02-03T04:59:30.479Z,0.00
2019-02-03T05:00:30.393Z,0.00
2019-02-03T05:01:30.302Z,0.00
2019-02-03T05:02:30.214Z,0.00
2019-02-03T05:03:30.126Z,0.00
2019-02-03T05:04:30.039Z,0.00
2019-02-03T05:05:29.953Z,0.00
2019-02-03T05:06:29.864Z,0.00
2019-02-03T05:07:29.778Z,0.00
2019-02-03T05:08:29.737Z,0.00
2019-02-03T05:09:29.605Z,0.00
2019-02-03T05:10:29.518Z,0.00
2019-02-03T05:11:29.435Z,0.00
2019-02-03T05:12:29.346Z,0.00
2019-02-03T05:13:29.261Z,0.00
2019-02-03T05:14:29.185Z,0.00
2019-02-03T05:15:29.084Z,0.00
2019-02-03T05:16:28.993Z,0.00
2019-02-03T05:17:28.910Z,0.00
2019-02-03T05:18:28.820Z,0.00
2019-02-03T05:19:28.736Z,0.00
2019-02-03T05:20:28.647Z,0.00
2019-02-03T05:21:28.563Z,0.00
2019-02-03T05:22:28.479Z,0.00
2019-02-03T05:23:28.388Z,0.00
2019-02-03T05:24:28.298Z,0.00
2019-02-03T05:25:28.212Z,0.00
2019-02-03T05:26:28.147Z,0.00
2019-02-03T05:27:28.037Z,0.00
2019-02-03T05:28:27.950Z,0.00
2019-02-03T05:29:27.865Z,0.00
2019-02-03T05:30:27.773Z,0.00
2019-02-03T05:31:27.685Z,0.00
2019-02-03T05:32:27.609Z,0.00
2019-02-03T05:33:27.514Z,0.00
2019-02-03T05:34:27.431Z,0.00
2019-02-03T05:35:27.339Z,0.00
2019-02-03T05:36:27.253Z,0.00
2019-02-03T05:37:27.167Z,0.00
2019-02-03T05:38:27.077Z,0.00
2019-02-03T05:39:26.991Z,0.00
2019-02-03T05:40:26.903Z,0.00
2019-02-03T05:41:26.817Z,0.00
2019-02-03T05:42:26.728Z,0.00
2019-02-03T05:43:26.643Z,0.00
2019-02-03T05:44:26.555Z,0.00
2019-02-03T05:45:26.470Z,0.00
2019-02-03T05:46:26.391Z,0.00
2019-02-03T05:47:26.296Z,0.00
2019-02-03T05:48:26.207Z,0.00
2019-02-03T05:49:26.118Z,0.00
2019-02-03T05:50:26.030Z,0.00
2019-02-03T05:51:25.955Z,0.00
2019-02-03T05:52:25.857Z,0.00
2019-02-03T05:53:25.769Z,0.00
2019-02-03T05:54:25.680Z,0.00
2019-02-03T05:55:25.592Z,0.00
2019-02-03T05:56:25.507Z,0.00
2019-02-03T05:57:25.421Z,0.00
2019-02-03T05:58:25.331Z,0.00
2019-02-03T05:59:25.243Z,0.00
2019-02-03T06:00:25.156Z,0.00
2019-02-03T06:01:25.067Z,0.00
2019-02-03T06:02:24.981Z,0.00
2019-02-03T06:03:24.892Z,0.00
2019-02-03T06:04:24.881Z,0.00
2019-02-03T06:05:24.718Z,0.00
2019-02-03T06:06:24.629Z,0.00
2019-02-03T06:07:24.540Z,0.00
2019-02-03T06:08:24.455Z,0.00
2019-02-03T06:09:36.039Z,0.00
2019-02-03T06:10:24.280Z,0.00
2019-02-03T06:11:24.199Z,0.00
2019-02-03T06:12:24.106Z,0.00
2019-02-03T06:13:24.130Z,0.00
2019-02-03T06:14:23.931Z,0.00
2019-02-03T06:15:23.847Z,0.00
2019-02-03T06:16:23.762Z,0.00
2019-02-03T06:17:23.669Z,0.00
2019-02-03T06:18:23.577Z,0.00
2019-02-03T06:19:23.492Z,0.00
2019-02-03T06:20:23.404Z,0.00
2019-02-03T06:21:23.319Z,0.00
2019-02-03T06:22:23.229Z,0.00
2019-02-03T06:23:23.147Z,0.00
2019-02-03T06:24:23.054Z,4.00
2019-02-03T06:25:22.972Z,4.00
2019-02-03T06:26:22.880Z,4.00
2019-02-03T06:27:22.791Z,0.00
2019-02-03T06:28:22.702Z,0.00
2019-02-03T06:29:22.616Z,4.00
2019-02-03T06:30:22.528Z,4.00
2019-02-03T06:31:22.438Z,4.00
2019-02-03T06:32:22.355Z,4.00
2019-02-03T06:33:22.265Z,4.00
2019-02-03T06:34:22.180Z,8.00
2019-02-03T06:35:22.089Z,4.00
2019-02-03T06:36:22.006Z,4.00
2019-02-03T06:37:21.913Z,8.00
2019-02-03T06:38:21.826Z,8.00
2019-02-03T06:39:21.739Z,8.00
2019-02-03T06:40:21.657Z,12.00
2019-02-03T06:41:21.562Z,12.00
2019-02-03T06:42:21.479Z,12.00
2019-02-03T06:43:21.387Z,12.00
2019-02-03T06:44:21.300Z,12.00
2019-02-03T06:45:21.212Z,16.00
2019-02-03T06:46:21.127Z,12.00
2019-02-03T06:47:21.036Z,12.00
2019-02-03T06:48:20.954Z,12.00
2019-02-03T06:49:20.862Z,20.00
2019-02-03T06:50:20.770Z,16.00
2019-02-03T06:51:20.683Z,20.00
2019-02-03T06:52:20.603Z,20.00
2019-02-03T06:53:20.511Z,20.00
2019-02-03T06:54:20.543Z,20.00
2019-02-03T06:55:20.335Z,20.00
2019-02-03T06:56:20.245Z,20.00
2019-02-03T06:57:20.156Z,24.00
2019-02-03T06:58:20.071Z,28.00
2019-02-03T06:59:19.981Z,28.00
2019-02-03T07:00:19.897Z,28.00
2019-02-03T07:01:19.815Z,28.00
2019-02-03T07:02:19.724Z,32.00
2019-02-03T07:03:19.628Z,36.00
2019-02-03T07:04:19.543Z,40.00
2019-02-03T07:05:19.457Z,40.00
2019-02-03T07:06:19.368Z,44.00
2019-02-03T07:07:19.281Z,44.00
2019-02-03T07:08:19.193Z,48.00
2019-02-03T07:09:19.105Z,48.00
2019-02-03T07:10:19.013Z,52.00
2019-02-03T07:11:18.927Z,48.00
2019-02-03T07:12:18.845Z,52.00
2019-02-03T07:13:18.752Z,52.00
2019-02-03T07:14:18.663Z,56.00
2019-02-03T07:15:18.577Z,60.00
2019-02-03T07:16:18.489Z,60.00
2019-02-03T07:17:18.401Z,60.00
2019-02-03T07:18:18.312Z,68.00
2019-02-03T07:19:18.227Z,64.00
2019-02-03T07:20:18.136Z,76.00
2019-02-03T07:21:18.050Z,72.00
2019-02-03T07:22:17.960Z,80.00
2019-02-03T07:23:17.870Z,80.00
2019-02-03T07:24:17.784Z,88.00
2019-02-03T07:25:17.698Z,100.00
2019-02-03T07:26:17.609Z,104.00
2019-02-03T07:27:17.522Z,112.00
2019-02-03T07:28:17.436Z,112.00
2019-02-03T07:29:17.347Z,120.00
2019-02-03T07:30:17.254Z,120.00
2019-02-03T07:31:17.171Z,140.00
2019-02-03T07:32:17.081Z,140.00
2019-02-03T07:33:16.995Z,152.00
2019-02-03T07:34:16.909Z,164.00
2019-02-03T07:35:16.819Z,168.00
2019-02-03T07:36:16.730Z,172.00
2019-02-03T07:37:16.644Z,180.00
2019-02-03T07:38:16.554Z,180.00
2019-02-03T07:39:16.466Z,184.00
2019-02-03T07:40:16.383Z,184.00
2019-02-03T07:41:16.296Z,176.00
2019-02-03T07:42:16.201Z,196.00
2019-02-03T07:43:16.114Z,204.00
2019-02-03T07:44:16.028Z,192.00
2019-02-03T07:45:15.939Z,188.00
2019-02-03T07:46:15.851Z,184.00
2019-02-03T07:47:15.763Z,176.00
2019-02-03T07:48:15.678Z,168.00
2019-02-03T07:49:15.588Z,172.00
2019-02-03T07:50:15.502Z,180.00
2019-02-03T07:51:15.417Z,196.00
2019-02-03T07:52:15.325Z,200.00
2019-02-03T07:53:15.240Z,204.00
2019-02-03T07:54:15.149Z,216.00
2019-02-03T07:55:15.058Z,216.00
2019-02-03T07:56:14.972Z,228.00
2019-02-03T07:57:14.882Z,232.00
2019-02-03T07:58:14.799Z,240.00
2019-02-03T07:59:14.707Z,232.00
2019-02-03T08:00:14.616Z,224.00
2019-02-03T08:01:14.533Z,228.00
2019-02-03T08:02:14.443Z,236.00
2019-02-03T08:03:14.349Z,244.00
2019-02-03T08:04:14.356Z,236.00
2019-02-03T08:05:14.177Z,260.00
2019-02-03T08:06:14.084Z,292.00
2019-02-03T08:07:14.000Z,312.00
2019-02-03T08:08:13.912Z,324.00
2019-02-03T08:09:13.821Z,332.00
2019-02-03T08:10:24.610Z,344.00
2019-02-03T08:11:13.646Z,348.00
2019-02-03T08:12:13.558Z,360.00
2019-02-03T08:13:13.472Z,368.00
2019-02-03T08:14:13.378Z,368.00
2019-02-03T08:15:13.296Z,376.00
2019-02-03T08:16:13.205Z,372.00
2019-02-03T08:17:13.117Z,372.00
2019-02-03T08:18:13.027Z,400.00
2019-02-03T08:19:12.940Z,416.00
2019-02-03T08:20:12.851Z,408.00
2019-02-03T08:21:12.862Z,420.00
2019-02-03T08:22:12.674Z,432.00
2019-02-03T08:23:12.588Z,408.00
2019-02-03T08:24:12.494Z,384.00
2019-02-03T08:25:12.408Z,400.00
2019-02-03T08:26:12.315Z,412.00
2019-02-03T08:27:12.238Z,424.00
2019-02-03T08:28:12.144Z,440.00
2019-02-03T08:29:14.662Z,452.00
2019-02-03T08:30:11.965Z,464.00
2019-02-03T08:31:11.874Z,480.00
2019-02-03T08:32:11.789Z,488.00
2019-02-03T08:33:11.706Z,484.00
2019-02-03T08:34:11.613Z,508.00
2019-02-03T08:35:11.532Z,516.00
2019-02-03T08:36:11.434Z,528.00
2019-02-03T08:37:11.345Z,540.00
2019-02-03T08:38:11.259Z,544.00
2019-02-03T08:39:11.169Z,544.00
2019-02-03T08:40:11.098Z,556.00
2019-02-03T08:41:10.993Z,544.00
2019-02-03T08:42:10.903Z,572.00
2019-02-03T08:43:10.812Z,584.00
2019-02-03T08:44:10.726Z,604.00
2019-02-03T08:45:10.641Z,624.00
2019-02-03T08:46:10.547Z,640.00
2019-02-03T08:47:10.457Z,660.00
2019-02-03T08:48:10.372Z,692.00
2019-02-03T08:49:10.281Z,708.00
2019-02-03T08:50:10.190Z,724.00
2019-02-03T08:51:10.129Z,724.00
2019-02-03T08:52:10.042Z,736.00
2019-02-03T08:53:10.040Z,752.00
2019-02-03T08:54:09.834Z,756.00
2019-02-03T08:55:09.748Z,760.00
2019-02-03T08:56:09.655Z,768.00
2019-02-03T08:57:09.571Z,772.00
2019-02-03T08:58:09.480Z,800.00
2019-02-03T08:59:09.396Z,816.00
2019-02-03T09:00:11.030Z,820.00
2019-02-03T09:02:52.246Z,844.00
2019-02-03T09:03:52.171Z,868.00
2019-02-03T09:05:56.445Z,872.00
2019-02-03T09:06:57.586Z,872.00
2019-02-03T09:07:56.239Z,876.00
2019-02-03T09:08:56.143Z,896.00
2019-02-03T09:09:56.059Z,900.00
2019-02-03T09:10:55.981Z,880.00
2019-02-03T09:11:55.874Z,904.00
2019-02-03T09:12:55.795Z,928.00
2019-02-03T09:13:55.892Z,892.00
2019-02-03T09:14:55.617Z,804.00
2019-02-03T09:15:55.523Z,948.00
2019-02-03T09:16:55.428Z,988.00
2019-02-03T09:17:55.347Z,944.00
2019-02-03T09:18:55.255Z,1040.00
2019-02-03T09:19:57.974Z,1016.00
2019-02-03T09:20:56.121Z,1040.00
2019-02-03T09:21:54.994Z,1052.00
2019-02-03T09:22:54.905Z,1096.00
2019-02-03T09:23:54.820Z,1112.00
2019-02-03T09:24:54.727Z,1108.00
2019-02-03T09:25:54.638Z,1116.00
2019-02-03T09:26:54.547Z,1156.00
2019-02-03T09:27:54.463Z,1184.00
2019-02-03T09:28:54.367Z,1180.00
2019-02-03T09:29:54.283Z,1216.00
2019-02-03T09:30:54.196Z,1220.00
2019-02-03T09:31:54.110Z,1236.00
2019-02-03T09:32:54.013Z,1260.00
2019-02-03T09:33:53.927Z,1284.00
2019-02-03T09:34:53.907Z,1356.00
2019-02-03T09:35:53.750Z,1384.00
2019-02-03T09:36:53.662Z,1376.00
2019-02-03T09:37:53.572Z,1428.00
2019-02-03T09:38:53.486Z,1464.00
2019-02-03T09:39:53.393Z,1484.00
2019-02-03T09:41:00.236Z,1480.00
2019-02-03T09:41:53.217Z,1516.00
2019-02-03T09:42:53.145Z,1564.00
2019-02-03T09:43:53.040Z,1592.00
2019-02-03T09:44:52.949Z,1632.00
2019-02-03T09:45:52.873Z,1672.00
2019-02-03T09:46:52.770Z,1704.00
2019-02-03T09:47:52.689Z,1664.00
2019-02-03T09:48:52.599Z,1768.00
2019-02-03T09:49:52.508Z,1788.00
2019-02-03T09:50:52.422Z,1820.00
2019-02-03T09:51:52.331Z,1880.00
2019-02-03T09:52:52.240Z,1936.00
2019-02-03T09:53:52.153Z,1924.00
2019-02-03T09:54:52.065Z,1916.00
2019-02-03T09:55:51.975Z,1908.00
2019-02-03T09:56:51.881Z,1920.00
2019-02-03T09:57:51.798Z,1976.00
2019-02-03T09:58:51.727Z,1964.00
2019-02-03T09:59:51.619Z,1944.00
2019-02-03T10:00:51.528Z,1964.00
2019-02-03T10:01:51.440Z,1992.00
2019-02-03T10:02:51.361Z,1996.00
2019-02-03T10:03:51.263Z,2004.00
2019-02-03T10:04:51.174Z,2040.00
2019-02-03T10:05:51.091Z,2068.00
2019-02-03T10:06:51.004Z,2072.00
2019-02-03T10:07:50.911Z,2096.00
2019-02-03T10:08:50.821Z,2144.00
2019-02-03T10:09:50.739Z,2148.00
2019-02-03T10:10:50.644Z,2236.00
2019-02-03T10:11:50.555Z,2260.00
2019-02-03T10:12:50.471Z,2272.00
2019-02-03T10:13:50.379Z,2260.00
2019-02-03T10:14:50.286Z,2300.00
2019-02-03T10:15:50.199Z,2324.00
2019-02-03T10:16:50.130Z,2336.00
2019-02-03T10:17:50.023Z,2352.00
2019-02-03T10:18:49.937Z,2384.00
2019-02-03T10:19:49.880Z,2376.00
2019-02-03T10:20:49.761Z,2388.00
2019-02-03T10:21:49.684Z,2424.00
2019-02-03T10:22:49.580Z,2464.00
2019-02-03T10:23:49.507Z,2432.00
2019-02-03T10:24:49.402Z,2440.00
2019-02-03T10:25:49.316Z,2408.00
2019-02-03T10:26:49.225Z,2400.00
2019-02-03T10:27:49.143Z,2356.00
2019-02-03T10:28:49.049Z,2372.00
2019-02-03T10:29:48.957Z,2412.00
2019-02-03T10:30:48.867Z,2428.00
2019-02-03T10:31:48.785Z,2416.00
2019-02-03T10:32:48.707Z,2464.00
2019-02-03T10:33:48.603Z,2480.00
2019-02-03T10:34:48.517Z,2484.00
2019-02-03T10:35:48.430Z,2540.00
2019-02-03T10:36:48.340Z,2572.00
2019-02-03T10:37:48.276Z,2600.00
2019-02-03T10:38:48.162Z,2588.00
2019-02-03T10:39:48.092Z,2576.00
2019-02-03T10:40:47.987Z,2544.00
2019-02-03T10:41:47.899Z,2600.00
2019-02-03T10:42:47.809Z,2608.00
2019-02-03T10:43:47.723Z,2668.00
2019-02-03T10:44:47.633Z,2736.00
2019-02-03T10:45:47.542Z,2760.00
2019-02-03T10:46:47.455Z,2744.00
2019-02-03T10:47:47.368Z,2744.00
2019-02-03T10:48:47.276Z,2748.00
2019-02-03T10:49:47.191Z,2712.00
2019-02-03T10:50:47.105Z,2664.00
2019-02-03T10:51:47.013Z,2704.00
2019-02-03T10:52:46.920Z,2632.00
2019-02-03T10:53:46.836Z,2684.00
2019-02-03T10:54:46.748Z,2708.00
2019-02-03T10:55:46.654Z,2732.00
2019-02-03T10:56:46.571Z,2748.00
2019-02-03T10:57:46.481Z,2728.00
2019-02-03T10:58:46.393Z,2680.00
2019-02-03T10:59:46.301Z,2772.00
2019-02-03T11:00:46.222Z,2732.00
2019-02-03T11:01:46.151Z,2752.00
2019-02-03T11:02:46.039Z,2716.00
2019-02-03T11:03:45.949Z,2664.00
2019-02-03T11:04:45.862Z,2636.00
2019-02-03T11:05:45.772Z,2540.00
2019-02-03T11:06:45.710Z,2520.00
2019-02-03T11:07:45.596Z,2492.00
2019-02-03T11:08:45.509Z,2520.00
2019-02-03T11:09:45.422Z,2528.00
2019-02-03T11:10:45.334Z,2528.00
2019-02-03T11:11:45.244Z,2496.00
2019-02-03T11:12:45.153Z,2444.00
2019-02-03T11:13:45.075Z,2484.00
2019-02-03T11:14:44.975Z,2520.00
2019-02-03T11:15:44.909Z,2524.00
2019-02-03T11:16:44.798Z,2560.00
2019-02-03T11:17:44.722Z,2564.00
2019-02-03T11:18:44.640Z,2528.00
2019-02-03T11:19:44.534Z,2540.00
2019-02-03T11:20:44.451Z,2540.00
2019-02-03T11:21:44.360Z,2564.00
2019-02-03T11:22:44.272Z,2608.00
2019-02-03T11:23:44.179Z,2624.00
2019-02-03T11:24:44.100Z,2604.00
2019-02-03T11:25:44.008Z,2728.00
2019-02-03T11:26:43.912Z,2688.00
2019-02-03T11:27:43.833Z,2720.00
2019-02-03T11:28:43.742Z,2740.00
2019-02-03T11:29:43.659Z,2768.00
2019-02-03T11:30:43.561Z,2800.00
2019-02-03T11:31:43.468Z,2796.00
2019-02-03T11:32:43.386Z,2872.00
2019-02-03T11:33:43.300Z,2916.00
2019-02-03T11:34:43.209Z,2856.00
2019-02-03T11:35:43.121Z,2896.00
2019-02-03T11:36:43.032Z,2912.00
2019-02-03T11:37:42.944Z,2952.00
2019-02-03T11:38:42.851Z,2916.00
2019-02-03T11:39:42.773Z,2840.00
2019-02-03T11:40:42.677Z,2856.00
2019-02-03T11:41:49.110Z,3020.00
2019-02-03T11:42:42.513Z,3040.00
2019-02-03T11:43:43.412Z,2992.00
2019-02-03T11:44:42.324Z,2996.00
2019-02-03T11:45:42.238Z,3044.00
2019-02-03T11:46:42.145Z,3072.00
2019-02-03T11:47:42.055Z,3052.00
2019-02-03T11:48:41.964Z,3048.00
2019-02-03T11:49:41.885Z,3136.00
2019-02-03T11:50:41.794Z,3164.00
2019-02-03T11:51:41.705Z,3188.00
2019-02-03T11:52:41.611Z,3216.00
2019-02-03T11:53:41.534Z,3196.00
2019-02-03T11:54:41.504Z,3256.00
2019-02-03T11:55:41.346Z,3320.00
2019-02-03T11:56:41.293Z,3368.00
2019-02-03T11:59:26.769Z,3372.00
2019-02-03T12:00:26.606Z,3416.00
2019-02-03T12:02:41.730Z,3488.00
2019-02-03T12:03:33.314Z,3528.00
2019-02-03T12:05:37.634Z,3556.00
2019-02-03T12:06:37.510Z,3472.00
2019-02-03T12:08:41.828Z,3616.00
2019-02-03T12:09:41.696Z,3576.00
2019-02-03T12:11:34.924Z,3540.00
2019-02-03T12:12:34.831Z,3532.00
2019-02-03T12:14:39.095Z,3512.00
2019-02-03T12:15:39.005Z,3504.00
2019-02-03T12:17:43.291Z,3412.00
2019-02-03T12:18:43.192Z,3372.00
2019-02-03T12:20:50.037Z,3352.00
2019-02-03T12:21:49.878Z,3284.00
2019-02-03T12:23:54.379Z,3104.00
2019-02-03T12:24:54.284Z,3196.00
2019-02-03T12:27:01.203Z,3192.00
2019-02-03T12:28:00.992Z,3160.00
2019-02-03T12:30:06.339Z,3168.00
2019-02-03T12:31:06.371Z,3180.00
2019-02-03T12:33:09.989Z,3168.00
2019-02-03T12:34:09.887Z,3140.00
2019-02-03T12:36:13.683Z,3092.00
2019-02-03T12:37:13.591Z,3056.00
2019-02-03T12:38:13.507Z,3092.00
2019-02-03T12:39:13.414Z,2996.00
2019-02-03T12:40:13.325Z,2984.00
2019-02-03T12:41:13.236Z,2956.00
2019-02-03T12:42:13.719Z,3016.00
2019-02-03T12:43:13.060Z,2980.00
2019-02-03T12:44:12.971Z,2948.00
2019-02-03T12:45:12.884Z,2912.00
2019-02-03T12:46:12.798Z,2912.00
2019-02-03T12:47:12.707Z,2964.00
2019-02-03T12:48:12.617Z,2912.00
2019-02-03T12:49:12.530Z,2888.00
2019-02-03T12:50:12.443Z,2972.00
2019-02-03T12:51:12.352Z,3012.00
2019-02-03T12:52:12.269Z,3012.00
2019-02-03T12:53:12.177Z,3012.00
2019-02-03T12:54:12.093Z,2988.00
2019-02-03T12:55:12.026Z,2984.00
2019-02-03T12:56:11.911Z,2980.00
2019-02-03T12:57:11.822Z,2964.00
2019-02-03T12:58:11.757Z,2956.00
2019-02-03T12:59:11.648Z,2924.00
2019-02-03T13:00:11.558Z,2928.00
2019-02-03T13:01:11.480Z,2928.00
2019-02-03T13:02:11.382Z,2852.00
2019-02-03T13:03:11.292Z,2876.00
2019-02-03T13:04:11.203Z,2880.00
2019-02-03T13:05:11.111Z,2876.00