createdAt,value
2024-01-27T00:00:18.087Z,77.96
2024-01-27T00:02:45.092Z,77.97
2024-01-27T00:05:11.917Z,78.04
2024-01-27T00:07:38.740Z,78.07
2024-01-27T00:10:06.431Z,78.14
2024-01-27T00:12:33.428Z,78.13
2024-01-27T00:15:00.236Z,78.14
2024-01-27T00:17:28.347Z,78.17
2024-01-27T00:19:55.267Z,78.30
2024-01-27T00:22:22.112Z,78.33
2024-01-27T00:24:49.156Z,78.35
2024-01-27T00:27:16.023Z,78.36
2024-01-27T00:29:42.777Z,78.39
2024-01-27T00:32:09.407Z,78.41
2024-01-27T00:34:35.975Z,78.50
2024-01-27T00:37:02.669Z,78.45
2024-01-27T00:39:29.482Z,78.48
2024-01-27T00:41:58.818Z,78.49
2024-01-27T00:44:25.715Z,78.54
2024-01-27T00:46:52.304Z,78.46
2024-01-27T00:49:19.045Z,78.57
2024-01-27T00:51:45.735Z,78.49
2024-01-27T00:54:12.285Z,78.54
2024-01-27T00:56:39.218Z,78.56
2024-01-27T00:59:05.983Z,78.55
2024-01-27T01:01:32.777Z,78.53
2024-01-27T01:03:59.635Z,78.55
2024-01-27T01:06:26.522Z,78.58
2024-01-27T01:08:53.541Z,78.56
2024-01-27T01:11:20.132Z,78.56
2024-01-27T01:13:46.889Z,78.23
2024-01-27T01:16:14.490Z,78.43
2024-01-27T01:18:41.724Z,78.51
2024-01-27T01:21:08.556Z,78.60
2024-01-27T01:23:35.251Z,78.62
2024-01-27T01:26:02.000Z,78.54
2024-01-27T01:28:29.118Z,78.57
2024-01-27T01:30:56.726Z,78.59
2024-01-27T01:33:23.514Z,78.53
2024-01-27T01:35:50.481Z,78.60
2024-01-27T01:38:17.114Z,78.57
2024-01-27T01:40:43.619Z,78.66
2024-01-27T01:43:13.221Z,78.61
2024-01-27T01:45:39.835Z,78.61
2024-01-27T01:48:07.768Z,78.66
2024-01-27T01:50:34.482Z,78.61
2024-01-27T01:53:01.379Z,78.61
2024-01-27T01:55:28.060Z,78.62
2024-01-27T01:57:55.079Z,78.65
2024-01-27T02:00:21.896Z,78.67
2024-01-27T02:02:48.698Z,78.62
2024-01-27T02:05:15.382Z,78.61
2024-01-27T02:07:42.186Z,78.67
2024-01-27T02:10:18.552Z,78.64
2024-01-27T02:12:45.748Z,78.69
2024-01-27T02:15:15.948Z,78.74
2024-01-27T02:17:43.003Z,78.73
2024-01-27T02:20:10.155Z,78.75
2024-01-27T02:22:37.206Z,78.69
2024-01-27T02:25:04.235Z,78.71
2024-01-27T02:27:31.189Z,78.73
2024-01-27T02:29:58.043Z,78.79
2024-01-27T02:32:24.801Z,78.77
2024-01-27T02:34:51.620Z,78.71
2024-01-27T02:37:18.973Z,78.79
2024-01-27T02:39:45.900Z,78.80
2024-01-27T02:42:12.543Z,78.76
2024-01-27T02:44:39.357Z,78.74
2024-01-27T02:47:06.117Z,78.70
2024-01-27T02:49:32.937Z,78.75
2024-01-27T02:51:59.569Z,78.73
2024-01-27T02:54:28.007Z,78.73
2024-01-27T02:56:54.652Z,78.73
2024-01-27T02:59:21.470Z,78.73
2024-01-27T03:01:48.086Z,78.77
2024-01-27T03:04:14.983Z,78.74
2024-01-27T03:06:41.656Z,78.74
2024-01-27T03:09:08.305Z,78.78
2024-01-27T03:11:34.977Z,78.71
2024-01-27T03:14:01.890Z,78.70
2024-01-27T03:16:28.756Z,78.76
2024-01-27T03:18:55.472Z,78.70
2024-01-27T03:21:22.387Z,78.69
2024-01-27T03:23:49.222Z,78.67
2024-01-27T03:26:16.125Z,78.60
2024-01-27T03:28:42.752Z,78.58
2024-01-27T03:31:09.410Z,78.56
2024-01-27T03:33:36.444Z,78.59
2024-01-27T03:36:03.403Z,78.57
2024-01-27T03:38:30.509Z,78.49
2024-01-27T03:40:57.130Z,78.53
2024-01-27T03:43:23.954Z,78.64
2024-01-27T03:47:53.437Z,78.51
2024-01-27T03:50:21.534Z,78.45
2024-01-27T03:52:49.207Z,78.49
2024-01-27T03:55:16.717Z,78.57
2024-01-27T03:57:44.217Z,78.48
2024-01-27T04:00:15.106Z,78.41
2024-01-27T04:02:42.572Z,78.46
2024-01-27T04:05:10.147Z,78.49
2024-01-27T04:07:37.578Z,78.45
2024-01-27T04:10:05.632Z,78.34
2024-01-27T04:12:33.466Z,78.25
2024-01-27T04:15:01.447Z,78.33
2024-01-27T04:17:28.983Z,78.34
2024-01-27T04:19:56.648Z,78.32
2024-01-27T04:22:24.130Z,78.25
2024-01-27T04:24:51.657Z,78.25
2024-01-27T04:27:19.155Z,78.26
2024-01-27T04:29:47.016Z,78.25
2024-01-27T04:32:14.525Z,78.30
2024-01-27T04:34:42.186Z,78.26
2024-01-27T04:37:09.623Z,78.29
2024-01-27T04:39:37.186Z,78.19
2024-01-27T04:42:04.989Z,78.24
2024-01-27T04:44:32.625Z,78.23
2024-01-27T04:47:00.159Z,78.16
2024-01-27T04:49:28.521Z,78.11
2024-01-27T04:51:56.073Z,78.13
2024-01-27T04:54:23.624Z,78.12
2024-01-27T04:56:51.240Z,78.05
2024-01-27T04:59:18.716Z,77.94
2024-01-27T05:01:47.041Z,78.04
2024-01-27T05:04:14.818Z,77.99
2024-01-27T05:06:46.876Z,78.00
2024-01-27T05:09:14.526Z,78.00
2024-01-27T05:11:44.055Z,78.06
2024-01-27T05:14:11.604Z,78.03
2024-01-27T05:16:39.102Z,78.02
2024-01-27T05:19:06.687Z,78.01
2024-01-27T05:21:34.275Z,77.94
2024-01-27T05:24:01.794Z,77.91
2024-01-27T05:31:03.544Z,77.94
2024-01-27T05:33:31.273Z,77.91
2024-01-27T05:35:58.891Z,77.87
2024-01-27T05:47:34.529Z,77.72
2024-01-27T05:54:37.860Z,77.78
2024-01-27T05:57:05.831Z,77.77
2024-01-27T05:59:33.258Z,77.83
2024-01-27T06:02:00.749Z,77.68
2024-01-27T06:04:28.357Z,77.72
2024-01-27T06:06:56.019Z,77.72
2024-01-27T06:09:23.642Z,77.73
2024-01-27T06:11:51.240Z,77.72
2024-01-27T06:14:18.675Z,77.74
2024-01-27T06:16:46.257Z,77.66
2024-01-27T06:19:13.784Z,77.65
2024-01-27T06:21:41.407Z,77.62
2024-01-27T06:24:09.025Z,77.55
2024-01-27T06:26:36.579Z,77.67
2024-01-27T06:29:04.088Z,77.68
2024-01-27T06:31:31.620Z,77.67
2024-01-27T06:33:59.146Z,77.63
2024-01-27T06:36:28.604Z,77.66
2024-01-27T06:38:56.303Z,77.67
2024-01-27T06:41:23.972Z,77.66
2024-01-27T06:43:51.482Z,77.67
2024-01-27T06:46:18.976Z,77.67
2024-01-27T06:48:46.545Z,77.67
2024-01-27T06:51:14.301Z,77.60
2024-01-27T06:53:41.776Z,77.55
2024-01-27T06:56:09.862Z,77.57
2024-01-27T06:58:37.820Z,77.54
2024-01-27T07:01:05.450Z,77.57
2024-01-27T07:03:33.079Z,77.54
2024-01-27T07:06:03.625Z,77.47
2024-01-27T07:08:31.232Z,77.53
2024-01-27T07:10:58.745Z,77.45
2024-01-27T07:18:21.055Z,77.50
2024-01-27T07:20:48.951Z,77.47
2024-01-27T07:28:06.756Z,77.41
2024-01-27T07:30:34.787Z,77.39
2024-01-27T07:33:02.471Z,77.46
2024-01-27T07:35:30.509Z,77.39
2024-01-27T07:37:58.048Z,77.44
2024-01-27T07:40:25.458Z,77.43
2024-01-27T07:42:53.251Z,77.43
2024-01-27T07:45:20.811Z,77.46
2024-01-27T07:47:48.343Z,77.45
2024-01-27T07:50:16.117Z,77.44
2024-01-27T07:52:43.681Z,77.42
2024-01-27T07:55:11.643Z,77.34
2024-01-27T07:57:39.201Z,77.31
2024-01-27T08:00:07.782Z,77.36
2024-01-27T08:02:35.319Z,77.33
2024-01-27T08:05:04.834Z,77.30
2024-01-27T08:07:33.285Z,76.99
2024-01-27T08:10:01.263Z,77.01
2024-01-27T08:12:29.019Z,77.06
2024-01-27T08:14:56.687Z,77.08
2024-01-27T08:17:24.235Z,77.04
2024-01-27T08:19:52.612Z,77.08
2024-01-27T08:26:54.785Z,77.13
2024-01-27T08:29:22.510Z,77.04
2024-01-27T08:31:50.332Z,77.05
2024-01-27T08:34:18.596Z,77.02
2024-01-27T08:36:46.226Z,76.98
2024-01-27T08:39:14.554Z,77.05
2024-01-27T08:41:42.538Z,76.87
2024-01-27T08:44:10.164Z,76.88
2024-01-27T08:46:37.779Z,76.72
2024-01-27T08:49:08.031Z,76.12
2024-01-27T08:51:35.947Z,76.22
2024-01-27T08:54:03.582Z,76.32
2024-01-27T08:56:31.206Z,76.24
2024-01-27T08:58:58.900Z,76.22
2024-01-27T09:01:26.591Z,76.27
2024-01-27T09:03:54.955Z,76.26
2024-01-27T09:06:23.264Z,76.23
2024-01-27T09:08:54.287Z,76.27
2024-01-27T09:11:28.298Z,76.21
2024-01-27T09:13:57.280Z,75.95
2024-01-27T09:16:25.453Z,75.80
2024-01-27T09:18:54.097Z,75.80
2024-01-27T09:21:23.860Z,75.87
2024-01-27T09:23:51.525Z,75.80
2024-01-27T09:26:19.721Z,75.69
2024-01-27T09:28:55.923Z,75.59
2024-01-27T09:31:24.529Z,75.45
2024-01-27T09:33:53.743Z,75.42
2024-01-27T09:36:22.327Z,75.32
2024-01-27T09:38:50.329Z,75.20
2024-01-27T09:41:19.848Z,75.16
2024-01-27T09:48:38.379Z,74.83
2024-01-27T09:51:11.913Z,74.74
2024-01-27T09:53:41.240Z,74.73
2024-01-27T09:56:08.985Z,74.67
2024-01-27T09:58:36.791Z,74.42
2024-01-27T10:01:04.621Z,74.38
2024-01-27T10:03:32.479Z,74.37
2024-01-27T10:06:04.321Z,74.35
2024-01-27T10:13:28.140Z,73.95
2024-01-27T10:16:03.761Z,73.79
2024-01-27T10:18:34.205Z,73.73
2024-01-27T10:21:17.750Z,73.42
2024-01-27T10:23:47.927Z,73.46
2024-01-27T10:26:18.121Z,73.41
2024-01-27T10:29:01.135Z,73.32
2024-01-27T10:31:31.906Z,73.23
2024-01-27T10:34:06.152Z,73.22
2024-01-27T10:41:06.888Z,73.09
2024-01-27T10:43:40.660Z,73.07
2024-01-27T10:46:12.279Z,73.07
2024-01-27T10:48:43.010Z,73.03
2024-01-27T10:51:14.002Z,73.04
2024-01-27T10:53:50.992Z,73.06
2024-01-27T10:56:24.892Z,73.04
2024-01-27T10:58:55.998Z,72.92
2024-01-27T11:01:27.978Z,72.94
2024-01-27T11:03:59.275Z,73.08
2024-01-27T11:13:44.089Z,73.13
2024-01-27T11:16:19.257Z,73.05
2024-01-27T11:18:47.128Z,73.11
2024-01-27T11:21:17.412Z,73.13
2024-01-27T11:23:46.303Z,73.16
2024-01-27T11:26:22.224Z,73.19
2024-01-27T11:28:50.779Z,73.28
2024-01-27T11:31:22.677Z,73.30
2024-01-27T11:33:54.254Z,73.32
2024-01-27T11:36:26.457Z,73.41
2024-01-27T11:38:54.701Z,73.39
2024-01-27T11:48:45.306Z,73.54
2024-01-27T11:51:13.471Z,73.56
2024-01-27T11:53:41.075Z,73.58
2024-01-27T11:56:08.907Z,73.67
2024-01-27T11:58:36.429Z,73.75
2024-01-27T12:01:04.368Z,73.75
2024-01-27T12:03:32.306Z,73.86
2024-01-27T12:06:00.222Z,73.87
2024-01-27T12:08:29.290Z,73.94
2024-01-27T12:10:57.067Z,73.87
2024-01-27T12:13:24.800Z,73.91
2024-01-27T12:15:52.273Z,74.00
2024-01-27T12:18:23.391Z,74.06
2024-01-27T12:20:59.004Z,74.14
2024-01-27T12:23:29.772Z,74.17
2024-01-27T12:26:00.180Z,74.15
2024-01-27T12:28:28.104Z,74.22
2024-01-27T12:30:55.942Z,74.35
2024-01-27T12:33:26.975Z,74.44
2024-01-27T12:35:56.187Z,74.56
2024-01-27T12:38:24.431Z,74.63
2024-01-27T12:40:51.994Z,74.78
2024-01-27T12:43:19.618Z,74.85
2024-01-27T12:45:47.406Z,74.89
2024-01-27T12:48:15.324Z,74.92
2024-01-27T12:50:43.204Z,74.89
2024-01-27T12:53:10.754Z,74.82
2024-01-27T12:55:38.859Z,74.81
2024-01-27T12:58:07.061Z,74.81
2024-01-27T13:00:35.422Z,74.80
2024-01-27T13:03:03.082Z,74.76
2024-01-27T13:05:31.134Z,74.71
2024-01-27T13:07:59.069Z,74.75
2024-01-27T13:10:26.712Z,74.77
2024-01-27T13:12:54.234Z,74.76
2024-01-27T13:15:23.666Z,74.70
2024-01-27T13:17:51.626Z,74.74
2024-01-27T13:20:20.884Z,74.76
2024-01-27T13:22:49.953Z,74.67
2024-01-27T13:25:17.590Z,74.71
2024-01-27T13:27:45.149Z,74.77
2024-01-27T13:30:13.440Z,74.79
2024-01-27T13:32:41.124Z,74.73
2024-01-27T13:35:09.669Z,74.80
2024-01-27T13:37:37.813Z,74.83
2024-01-27T13:40:05.972Z,74.90
2024-01-27T13:49:51.483Z,74.92
2024-01-27T13:52:19.115Z,74.96
2024-01-27T13:54:47.044Z,74.92
2024-01-27T13:57:19.946Z,74.91
2024-01-27T13:59:47.694Z,74.92
2024-01-27T14:02:15.301Z,74.95
2024-01-27T14:04:42.907Z,74.93
2024-01-27T14:07:11.087Z,75.01
2024-01-27T14:09:40.088Z,75.06
2024-01-27T14:12:09.172Z,75.05
2024-01-27T14:14:40.070Z,75.10
2024-01-27T14:17:10.831Z,75.13
2024-01-27T14:19:38.897Z,75.14
2024-01-27T14:22:07.634Z,75.23
2024-01-27T14:24:35.848Z,75.21
2024-01-27T14:27:06.310Z,75.17
2024-01-27T14:29:33.928Z,75.15
2024-01-27T14:32:01.624Z,75.22
2024-01-27T14:34:29.370Z,75.23
2024-01-27T14:36:59.129Z,75.23
2024-01-27T14:39:26.715Z,75.32
2024-01-27T14:41:54.455Z,75.29
2024-01-27T14:44:22.734Z,75.33
2024-01-27T14:46:50.309Z,75.32
2024-01-27T14:49:18.504Z,75.33
2024-01-27T14:51:46.354Z,75.31
2024-01-27T14:54:14.214Z,75.34
2024-01-27T14:56:42.076Z,75.33
2024-01-27T14:59:09.902Z,75.29
2024-01-27T15:01:37.938Z,75.25
2024-01-27T15:04:06.677Z,75.22
2024-01-27T15:06:35.042Z,75.22
2024-01-27T15:09:03.306Z,75.15
2024-01-27T15:11:31.263Z,75.17
2024-01-27T15:13:59.139Z,75.23
2024-01-27T15:16:27.885Z,75.29
2024-01-27T15:18:56.319Z,75.29
2024-01-27T15:21:26.475Z,75.33
2024-01-27T15:23:54.429Z,75.31
2024-01-27T15:26:25.743Z,75.35
2024-01-27T15:28:53.534Z,75.32
2024-01-27T15:31:24.604Z,75.33
2024-01-27T15:33:53.875Z,75.31
2024-01-27T15:36:22.351Z,75.33
2024-01-27T15:38:50.295Z,75.35
2024-01-27T15:41:21.900Z,75.30
2024-01-27T15:43:50.961Z,75.28
2024-01-27T15:46:18.557Z,75.33
2024-01-27T15:48:46.255Z,75.29
2024-01-27T15:51:14.029Z,75.35
2024-01-27T15:53:43.670Z,75.30
2024-01-27T15:56:12.313Z,75.33
2024-01-27T15:58:40.242Z,75.29
2024-01-27T16:01:07.990Z,75.36
2024-01-27T16:03:37.320Z,75.33
2024-01-27T16:06:07.069Z,75.29
2024-01-27T16:08:41.102Z,75.30
2024-01-27T16:11:08.780Z,75.29
2024-01-27T16:13:37.482Z,75.23
2024-01-27T16:16:08.108Z,75.32
2024-01-27T16:18:35.913Z,75.36
2024-01-27T16:21:03.869Z,75.40
2024-01-27T16:23:32.181Z,75.38
2024-01-27T16:26:00.144Z,75.45
2024-01-27T16:28:29.219Z,75.42
2024-01-27T16:30:56.997Z,75.45
2024-01-27T16:33:25.005Z,75.37
2024-01-27T16:35:52.594Z,75.51
2024-01-27T16:38:20.138Z,75.40
2024-01-27T16:40:49.438Z,75.44
2024-01-27T16:43:17.268Z,75.41
2024-01-27T16:45:45.005Z,75.43
2024-01-27T16:48:12.771Z,75.48
2024-01-27T16:50:40.945Z,75.44
2024-01-27T16:53:10.153Z,75.60
2024-01-27T16:55:39.203Z,75.65
2024-01-27T16:58:07.000Z,75.69
2024-01-27T17:00:35.892Z,75.69
2024-01-27T17:03:04.354Z,75.69
2024-01-27T17:05:32.063Z,75.60
2024-01-27T17:07:59.852Z,75.63
2024-01-27T17:10:27.780Z,75.68
2024-01-27T17:12:55.572Z,75.65
2024-01-27T17:15:23.356Z,75.60
2024-01-27T17:17:51.682Z,75.60
2024-01-27T17:20:19.405Z,75.54
2024-01-27T17:22:47.258Z,75.50
2024-01-27T17:25:15.782Z,75.42
2024-01-27T17:27:43.827Z,75.49
2024-01-27T17:30:12.760Z,75.50
2024-01-27T17:32:44.076Z,75.42
2024-01-27T17:35:11.979Z,75.44
2024-01-27T17:37:39.766Z,75.43
2024-01-27T17:40:08.552Z,75.33
2024-01-27T17:42:37.536Z,75.29
2024-01-27T17:45:06.775Z,75.27
2024-01-27T17:47:38.048Z,75.27
2024-01-27T17:50:07.197Z,75.19
2024-01-27T17:52:34.930Z,75.16
2024-01-27T17:55:02.546Z,75.18
2024-01-27T17:57:30.423Z,75.23
2024-01-27T17:59:57.998Z,75.23
2024-01-27T18:02:27.522Z,75.11
2024-01-27T18:04:55.731Z,75.18
2024-01-27T18:07:23.595Z,75.08
2024-01-27T18:09:54.080Z,75.08
2024-01-27T18:12:24.488Z,75.13
2024-01-27T18:14:52.297Z,75.14
2024-01-27T18:17:20.108Z,75.16
2024-01-27T18:19:49.708Z,75.18
2024-01-27T18:22:17.454Z,75.18
2024-01-27T18:24:45.636Z,75.22
2024-01-27T18:27:15.580Z,75.16
2024-01-27T18:29:44.084Z,75.25
2024-01-27T18:36:46.003Z,75.34
2024-01-27T18:43:57.361Z,75.43
2024-01-27T18:55:48.368Z,75.50
2024-01-27T18:58:16.381Z,75.51
2024-01-27T19:01:02.666Z,75.54
2024-01-27T19:03:30.594Z,75.50
2024-01-27T19:05:58.466Z,75.58
2024-01-27T19:08:27.114Z,75.62
2024-01-27T19:10:54.809Z,75.58
2024-01-27T19:13:22.606Z,75.56
2024-01-27T19:15:54.013Z,75.60
2024-01-27T19:18:25.386Z,75.57
2024-01-27T19:20:53.503Z,75.64
2024-01-27T19:23:24.128Z,75.62
2024-01-27T19:25:51.955Z,75.62
2024-01-27T19:28:21.268Z,75.64
2024-01-27T19:30:48.960Z,75.54
2024-01-27T19:33:18.954Z,75.63
2024-01-27T19:35:47.270Z,75.66
2024-01-27T19:38:17.279Z,75.66
2024-01-27T19:40:55.098Z,75.61
2024-01-27T19:43:30.624Z,75.69
2024-01-27T19:45:58.273Z,75.68
2024-01-27T19:48:26.880Z,75.68
2024-01-27T19:50:56.221Z,75.70
2024-01-27T19:53:24.040Z,75.65
2024-01-27T19:55:52.483Z,75.69
2024-01-27T20:03:11.544Z,75.72
2024-01-27T20:05:39.456Z,75.77
2024-01-27T20:08:09.800Z,75.87
2024-01-27T20:10:37.405Z,75.86
2024-01-27T20:17:43.993Z,75.82
2024-01-27T20:20:12.493Z,75.84
2024-01-27T20:22:43.730Z,75.91
2024-01-27T20:25:11.877Z,75.78
2024-01-27T20:27:39.966Z,75.81
2024-01-27T20:30:09.343Z,75.80
2024-01-27T20:32:37.347Z,75.88
2024-01-27T20:35:12.638Z,75.91
2024-01-27T20:37:41.356Z,75.91
2024-01-27T20:40:12.672Z,75.82
2024-01-27T20:42:41.275Z,75.83
2024-01-27T20:45:09.109Z,75.83
2024-01-27T20:47:37.084Z,75.84
2024-01-27T20:50:05.265Z,75.90
2024-01-27T20:52:33.939Z,75.88
2024-01-27T20:55:01.861Z,75.88
2024-01-27T20:57:29.602Z,75.87
2024-01-27T21:04:31.717Z,75.89
2024-01-27T21:07:02.261Z,75.95
2024-01-27T21:09:32.597Z,75.96
2024-01-27T21:12:02.261Z,75.93
2024-01-27T21:14:33.101Z,75.97
2024-01-27T21:17:04.047Z,75.91
2024-01-27T21:19:39.345Z,75.96
2024-01-27T21:22:11.147Z,75.96
2024-01-27T21:24:43.258Z,75.99
2024-01-27T21:27:13.782Z,76.03
2024-01-27T21:29:45.233Z,76.03
2024-01-27T21:32:16.230Z,76.10
2024-01-27T21:34:48.209Z,75.98
2024-01-27T21:37:20.152Z,76.07
2024-01-27T21:39:51.874Z,76.03
2024-01-27T21:42:22.951Z,76.03
2024-01-27T21:44:54.517Z,75.93
2024-01-27T21:47:25.104Z,75.98
2024-01-27T21:50:00.482Z,76.02
2024-01-27T21:52:31.218Z,76.00
2024-01-27T21:55:02.188Z,76.07
2024-01-27T21:57:33.242Z,76.08
2024-01-27T22:00:04.350Z,76.01
2024-01-27T22:02:42.146Z,76.11
2024-01-27T22:11:37.910Z,76.13
2024-01-27T22:14:05.412Z,76.18
2024-01-27T22:16:32.223Z,76.17
2024-01-27T22:18:59.257Z,76.13
2024-01-27T22:21:28.158Z,76.09
2024-01-27T22:23:54.768Z,76.10
2024-01-27T22:26:24.095Z,76.12
2024-01-27T22:28:52.210Z,76.15
2024-01-27T22:31:19.324Z,76.09
2024-01-27T22:33:46.206Z,76.16
2024-01-27T22:36:13.935Z,76.17
2024-01-27T22:38:42.291Z,76.12
2024-01-27T22:41:09.527Z,76.17
2024-01-27T22:43:38.169Z,76.21
2024-01-27T22:46:06.089Z,76.20
2024-01-27T22:48:33.309Z,76.20
2024-01-27T22:51:00.319Z,76.20
2024-01-27T22:53:27.103Z,76.23
2024-01-27T22:55:53.772Z,76.22
2024-01-27T22:58:20.752Z,76.24
2024-01-27T23:00:47.748Z,76.22
2024-01-27T23:03:14.810Z,76.31
2024-01-27T23:05:42.420Z,76.34
2024-01-27T23:08:09.345Z,76.29
2024-01-27T23:10:37.210Z,76.30
2024-01-27T23:13:04.268Z,76.31
2024-01-27T23:15:31.438Z,76.27
2024-01-27T23:17:58.472Z,76.37
2024-01-27T23:20:25.646Z,76.33
2024-01-27T23:22:52.772Z,76.31
2024-01-27T23:25:19.549Z,76.38
2024-01-27T23:27:46.311Z,76.39
2024-01-27T23:30:13.649Z,76.43
2024-01-27T23:32:40.716Z,76.45
2024-01-27T23:35:08.956Z,76.50
2024-01-27T23:37:36.369Z,76.46
2024-01-27T23:40:06.722Z,76.43
2024-01-27T23:42:34.019Z,76.42
2024-01-27T23:45:01.522Z,76.50
2024-01-27T23:47:28.533Z,76.38
2024-01-27T23:49:55.409Z,76.52
2024-01-27T23:52:25.573Z,76.53
2024-01-27T23:54:53.205Z,76.58
2024-01-27T23:57:20.246Z,76.60
2024-01-27T23:59:50.399Z,76.63
