createdAt,value
2019-03-01T00:01:54.957Z,8.27
2019-03-01T00:04:45.577Z,10.03
2019-03-01T00:07:54.778Z,5.30
2019-03-01T00:11:04.526Z,11.50
2019-03-01T00:14:26.776Z,9.90
2019-03-01T00:17:48.817Z,12.10
2019-03-01T00:21:20.213Z,9.77
2019-03-01T00:24:17.187Z,8.67
2019-03-01T00:27:23.723Z,14.53
2019-03-01T00:30:29.206Z,11.50
2019-03-01T00:33:09.987Z,13.00
2019-03-01T00:36:14.624Z,9.47
2019-03-01T00:39:25.040Z,12.60
2019-03-01T00:42:40.689Z,11.10
2019-03-01T00:45:09.753Z,9.57
2019-03-01T00:47:38.813Z,12.60
2019-03-01T00:50:08.334Z,13.50
2019-03-01T00:52:37.600Z,12.17
2019-03-01T00:55:07.207Z,13.83
2019-03-01T00:57:36.435Z,11.67
2019-03-01T01:00:07.879Z,12.50
2019-03-01T01:02:37.382Z,11.70
2019-03-01T01:05:07.083Z,14.30
2019-03-01T01:07:36.193Z,16.07
2019-03-01T01:10:05.923Z,11.47
2019-03-01T01:12:35.053Z,11.20
2019-03-01T01:15:04.658Z,13.20
2019-03-01T01:17:34.524Z,11.17
2019-03-01T01:20:03.842Z,10.93
2019-03-01T01:22:32.888Z,11.03
2019-03-01T01:25:03.032Z,5.80
2019-03-01T01:27:32.903Z,10.87
2019-03-01T01:30:02.430Z,9.60
2019-03-01T01:32:31.753Z,9.83
2019-03-01T01:35:00.974Z,6.63
2019-03-01T01:37:30.016Z,6.30
2019-03-01T01:39:59.195Z,8.00
2019-03-01T01:42:28.632Z,7.73
2019-03-01T01:44:57.745Z,9.27
2019-03-01T01:47:27.194Z,9.60
2019-03-01T01:49:56.253Z,11.97
2019-03-01T01:52:25.287Z,13.57
2019-03-01T01:54:54.542Z,9.03
2019-03-01T01:57:23.603Z,7.37
2019-03-01T01:59:52.574Z,14.37
2019-03-01T02:02:21.656Z,15.40
2019-03-01T02:04:51.250Z,10.90
2019-03-01T02:07:20.433Z,12.67
2019-03-01T02:09:49.559Z,9.17
2019-03-01T02:12:18.725Z,12.77
2019-03-01T02:14:47.850Z,14.93
2019-03-01T02:17:16.931Z,13.30
2019-03-01T02:19:46.007Z,11.60
2019-03-01T02:22:15.106Z,9.93
2019-03-01T02:24:44.478Z,8.70
2019-03-01T02:27:30.232Z,8.80
2019-03-01T02:30:00.588Z,9.03
2019-03-01T02:32:41.264Z,10.53
2019-03-01T02:35:12.314Z,11.83
2019-03-01T02:37:41.386Z,10.83
2019-03-01T02:40:12.760Z,10.30
2019-03-01T02:42:41.971Z,14.03
2019-03-01T02:45:13.484Z,10.00
2019-03-01T02:47:42.606Z,11.87
2019-03-01T02:50:12.221Z,9.23
2019-03-01T02:52:41.277Z,11.03
2019-03-01T02:55:11.293Z,7.43
2019-03-01T02:57:40.839Z,7.23
2019-03-01T03:00:16.134Z,9.60
2019-03-01T03:02:45.199Z,9.53
2019-03-01T03:05:14.237Z,8.23
2019-03-01T03:08:01.288Z,10.13
2019-03-01T03:10:30.398Z,11.53
2019-03-01T03:13:04.817Z,8.37
2019-03-01T03:15:53.731Z,12.70
2019-03-01T03:18:22.769Z,7.20
2019-03-01T03:20:51.902Z,8.20
2019-03-01T03:23:21.371Z,11.90
2019-03-01T03:25:50.799Z,7.27
2019-03-01T03:28:20.179Z,9.37
2019-03-01T03:30:49.225Z,9.37
2019-03-01T03:33:18.937Z,6.27
2019-03-01T03:35:48.546Z,8.63
2019-03-01T03:38:18.481Z,7.77
2019-03-01T03:40:47.573Z,9.57
2019-03-01T03:43:16.668Z,5.87
2019-03-01T03:45:45.995Z,4.70
2019-03-01T03:48:15.677Z,10.23
2019-03-01T03:50:44.942Z,5.07
2019-03-01T03:53:14.451Z,8.50
2019-03-01T03:55:43.428Z,4.57
2019-03-01T03:58:12.644Z,8.40
2019-03-01T04:00:41.706Z,8.30
2019-03-01T04:03:11.123Z,8.77
2019-03-01T04:05:40.458Z,7.10
2019-03-01T04:08:09.950Z,8.60
2019-03-01T04:10:39.356Z,8.33
2019-03-01T04:13:08.761Z,7.17
2019-03-01T04:15:38.232Z,9.50
2019-03-01T04:18:07.278Z,9.00
2019-03-01T04:20:36.361Z,6.67
2019-03-01T04:23:05.427Z,6.53
2019-03-01T04:25:34.776Z,7.57
2019-03-01T04:28:04.516Z,8.20
2019-03-01T04:30:33.600Z,9.53
2019-03-01T04:33:02.984Z,7.50
2019-03-01T04:35:32.373Z,7.47
2019-03-01T04:38:01.440Z,8.40
2019-03-01T04:40:30.840Z,9.90
2019-03-01T04:43:00.229Z,10.03
2019-03-01T04:45:29.327Z,10.27
2019-03-01T04:47:58.300Z,7.80
2019-03-01T04:50:27.341Z,10.43
2019-03-01T04:52:56.954Z,6.47
2019-03-01T04:55:26.330Z,8.90
2019-03-01T04:57:55.727Z,6.90
2019-03-01T05:00:24.890Z,6.23
2019-03-01T05:02:53.975Z,9.27
2019-03-01T05:05:23.689Z,6.37
2019-03-01T05:07:53.135Z,8.23
2019-03-01T05:10:22.876Z,6.80
2019-03-01T05:12:52.092Z,9.80
2019-03-01T05:15:22.202Z,12.70
2019-03-01T05:17:51.510Z,9.77
2019-03-01T05:20:20.534Z,7.03
2019-03-01T05:22:50.516Z,8.47
2019-03-01T05:25:19.539Z,9.43
2019-03-01T05:27:49.000Z,11.07
2019-03-01T05:30:18.845Z,10.73
2019-03-01T05:32:47.936Z,15.23
2019-03-01T05:35:17.025Z,9.73
2019-03-01T05:37:52.371Z,12.23
2019-03-01T05:40:21.426Z,21.03
2019-03-01T05:42:50.419Z,13.13
2019-03-01T05:45:23.900Z,13.00
2019-03-01T05:47:52.967Z,11.67
2019-03-01T05:50:22.299Z,14.93
2019-03-01T05:52:51.430Z,12.20
2019-03-01T05:55:20.674Z,19.73
2019-03-01T05:58:32.883Z,16.83
2019-03-01T06:01:26.935Z,18.63
2019-03-01T06:04:20.494Z,14.57
2019-03-01T06:07:17.646Z,16.57
2019-03-01T06:09:59.031Z,20.13
2019-03-01T06:13:05.089Z,16.60
2019-03-01T06:16:23.165Z,18.23
2019-03-01T06:19:12.462Z,17.87
2019-03-01T06:22:00.637Z,16.83
2019-03-01T06:24:56.885Z,16.03
2019-03-01T06:28:25.578Z,17.17
2019-03-01T06:31:19.999Z,15.97
2019-03-01T06:34:17.190Z,16.87
2019-03-01T06:37:07.653Z,13.97
2019-03-01T06:40:35.427Z,19.40
2019-03-01T06:43:35.824Z,17.27
2019-03-01T06:46:36.652Z,19.50
2019-03-01T06:49:24.128Z,18.77
2019-03-01T06:51:53.580Z,18.53
2019-03-01T06:54:22.540Z,14.13
2019-03-01T06:56:51.697Z,16.20
2019-03-01T06:59:20.737Z,17.27
2019-03-01T07:01:49.811Z,17.53
2019-03-01T07:04:19.268Z,18.37
2019-03-01T07:06:48.783Z,18.73
2019-03-01T07:09:17.845Z,17.40
2019-03-01T07:11:46.966Z,19.53
2019-03-01T07:14:16.093Z,23.80
2019-03-01T07:16:45.585Z,22.20
2019-03-01T07:19:15.283Z,23.23
2019-03-01T07:21:44.362Z,25.33
2019-03-01T07:24:13.475Z,26.67
2019-03-01T07:26:42.722Z,31.80
2019-03-01T07:29:11.884Z,30.77
2019-03-01T07:31:41.168Z,38.27
2019-03-01T07:34:10.531Z,43.67
2019-03-01T07:36:39.563Z,46.50
2019-03-01T07:39:10.133Z,44.93
2019-03-01T07:41:39.191Z,52.87
2019-03-01T07:44:08.262Z,52.73
2019-03-01T07:46:37.564Z,52.63
2019-03-01T07:49:06.597Z,53.73
2019-03-01T07:51:36.115Z,58.87
2019-03-01T07:54:05.633Z,64.17
2019-03-01T07:56:36.940Z,66.40
2019-03-01T07:59:06.278Z,62.33
2019-03-01T08:01:35.349Z,72.23
2019-03-01T08:04:04.405Z,79.53
2019-03-01T08:06:33.418Z,73.23
2019-03-01T08:09:03.250Z,85.57
2019-03-01T08:11:32.724Z,76.27
2019-03-01T08:14:02.447Z,75.90
2019-03-01T08:16:31.740Z,80.20
2019-03-01T08:19:01.390Z,83.10
2019-03-01T08:21:30.782Z,87.47
2019-03-01T08:24:00.136Z,83.90
2019-03-01T08:26:30.695Z,85.07
2019-03-01T08:28:59.935Z,78.50
2019-03-01T08:31:29.303Z,81.57
2019-03-01T08:33:58.579Z,87.73
2019-03-01T08:36:27.969Z,87.93
2019-03-01T08:38:57.081Z,80.97
2019-03-01T08:41:26.285Z,82.27
2019-03-01T08:43:55.967Z,78.87
2019-03-01T08:46:26.826Z,79.90
2019-03-01T08:48:56.391Z,89.40
2019-03-01T08:51:26.733Z,85.63
2019-03-01T08:53:56.132Z,91.93
2019-03-01T08:56:26.386Z,92.13
2019-03-01T08:58:55.910Z,89.00
2019-03-01T09:01:25.300Z,90.27
2019-03-01T09:04:06.877Z,94.90
2019-03-01T09:06:36.087Z,79.13
2019-03-01T09:09:08.654Z,80.47
2019-03-01T09:11:41.650Z,87.17
2019-03-01T09:14:09.307Z,89.47
2019-03-01T09:16:38.549Z,85.53
2019-03-01T09:19:07.671Z,80.97
2019-03-01T09:21:37.044Z,80.80
2019-03-01T09:24:06.489Z,79.00
2019-03-01T09:26:35.910Z,82.37
2019-03-01T09:29:05.044Z,91.10
2019-03-01T09:31:34.315Z,89.73
2019-03-01T09:34:05.438Z,103.60
2019-03-01T09:36:38.507Z,89.90
2019-03-01T09:39:09.747Z,81.93
2019-03-01T09:41:40.525Z,78.03
2019-03-01T09:44:10.312Z,69.30
2019-03-01T09:46:39.557Z,72.13
2019-03-01T09:49:13.478Z,67.10
2019-03-01T09:51:49.136Z,66.57
2019-03-01T09:54:15.617Z,60.70
2019-03-01T09:56:45.374Z,66.10
2019-03-01T09:59:14.931Z,69.60
2019-03-01T10:01:44.273Z,68.47
2019-03-01T10:04:13.755Z,74.53
2019-03-01T10:06:43.162Z,71.03
2019-03-01T10:09:12.220Z,71.83
2019-03-01T10:11:41.672Z,79.10
2019-03-01T10:14:10.751Z,68.57
2019-03-01T10:16:39.637Z,81.53
2019-03-01T10:19:09.325Z,68.10
2019-03-01T10:21:38.708Z,76.63
2019-03-01T10:24:08.227Z,79.50
2019-03-01T10:26:37.632Z,84.33
2019-03-01T10:29:08.674Z,91.90
2019-03-01T10:31:37.998Z,88.03
2019-03-01T10:34:07.083Z,80.70
2019-03-01T10:36:36.545Z,99.27
2019-03-01T10:39:12.575Z,95.13
2019-03-01T10:41:41.547Z,80.27
2019-03-01T10:44:11.906Z,80.43
2019-03-01T10:46:43.656Z,79.67
2019-03-01T10:49:13.440Z,82.93
2019-03-01T10:51:45.108Z,75.33
2019-03-01T10:54:14.558Z,77.83
2019-03-01T10:56:44.654Z,79.13
2019-03-01T10:59:13.976Z,78.60
2019-03-01T11:01:43.104Z,75.57
2019-03-01T11:04:12.505Z,74.77
2019-03-01T11:06:41.607Z,81.97
2019-03-01T11:09:11.010Z,78.27
2019-03-01T11:11:41.285Z,74.97
2019-03-01T11:14:10.528Z,84.37
2019-03-01T11:16:39.593Z,77.47
2019-03-01T11:19:09.093Z,81.47
2019-03-01T11:21:38.194Z,80.57
2019-03-01T11:24:08.028Z,77.13
2019-03-01T11:26:37.675Z,74.50
2019-03-01T11:29:06.875Z,77.83
2019-03-01T11:31:36.452Z,75.90
2019-03-01T11:34:05.713Z,69.47
2019-03-01T11:36:34.882Z,77.20
2019-03-01T11:39:05.980Z,67.53
2019-03-01T11:41:35.526Z,65.47
2019-03-01T11:44:04.751Z,59.33
2019-03-01T11:46:34.511Z,73.77
2019-03-01T11:49:03.651Z,74.80
2019-03-01T11:51:33.120Z,58.10
2019-03-01T11:54:02.626Z,68.50
2019-03-01T11:56:31.664Z,60.93
2019-03-01T11:59:00.586Z,63.37
2019-03-01T12:01:29.801Z,60.57
2019-03-01T12:03:59.421Z,60.97
2019-03-01T12:06:28.476Z,66.60
2019-03-01T12:08:57.561Z,59.00
2019-03-01T12:11:26.862Z,55.53
2019-03-01T12:13:55.857Z,56.93
2019-03-01T12:16:25.545Z,59.13
2019-03-01T12:18:54.985Z,58.17
2019-03-01T12:21:24.380Z,53.63
2019-03-01T12:23:53.871Z,62.53
2019-03-01T12:26:22.987Z,68.47
2019-03-01T12:28:52.184Z,62.77
2019-03-01T12:31:21.299Z,66.27
2019-03-01T12:33:50.807Z,74.70
2019-03-01T12:36:20.239Z,72.10
2019-03-01T12:38:49.251Z,62.57
2019-03-01T12:41:18.621Z,70.37
2019-03-01T12:43:47.769Z,70.33
2019-03-01T12:46:16.902Z,69.57
2019-03-01T12:48:46.203Z,61.93
2019-03-01T12:51:15.568Z,66.43
2019-03-01T12:53:44.916Z,63.27
2019-03-01T12:56:14.250Z,62.50
2019-03-01T12:58:43.665Z,62.40
2019-03-01T13:01:13.175Z,69.60
2019-03-01T13:03:43.911Z,64.40
2019-03-01T13:06:13.961Z,65.63
2019-03-01T13:08:43.765Z,62.13
2019-03-01T13:11:16.341Z,70.03
2019-03-01T13:13:44.183Z,58.00
2019-03-01T13:16:13.304Z,56.87
2019-03-01T13:18:42.799Z,55.57
2019-03-01T13:21:12.976Z,54.20
2019-03-01T13:23:42.935Z,51.20
2019-03-01T13:26:12.455Z,50.60
2019-03-01T13:28:43.792Z,57.83
2019-03-01T13:31:13.050Z,56.07
2019-03-01T13:33:42.110Z,43.83
2019-03-01T13:36:13.257Z,50.30
2019-03-01T13:38:42.146Z,46.80
2019-03-01T13:41:11.328Z,48.13
2019-03-01T13:43:41.147Z,41.53
2019-03-01T13:46:11.268Z,40.27
2019-03-01T13:48:40.572Z,36.67
2019-03-01T13:51:09.790Z,41.17
2019-03-01T13:53:48.693Z,35.90
2019-03-01T13:56:11.704Z,41.83
2019-03-01T13:58:40.773Z,43.40
2019-03-01T14:01:09.989Z,37.53
2019-03-01T14:03:39.131Z,32.33
2019-03-01T14:06:08.329Z,34.87
2019-03-01T14:08:37.600Z,30.73
2019-03-01T14:11:06.784Z,29.47
2019-03-01T14:13:36.189Z,27.60
2019-03-01T14:16:05.405Z,29.83
2019-03-01T14:18:36.852Z,29.83
2019-03-01T14:21:06.913Z,31.07
2019-03-01T14:23:36.667Z,26.83
2019-03-01T14:26:06.423Z,29.23
2019-03-01T14:28:38.024Z,32.47
2019-03-01T14:31:08.421Z,43.37
2019-03-01T14:33:40.313Z,53.27
2019-03-01T14:36:09.565Z,47.70
2019-03-01T14:38:38.953Z,57.20
2019-03-01T14:41:09.861Z,54.60
2019-03-01T14:43:38.692Z,63.23
2019-03-01T14:46:07.931Z,79.33
2019-03-01T14:48:37.362Z,79.97
2019-03-01T14:51:07.056Z,67.73
2019-03-01T14:53:37.957Z,72.67
2019-03-01T14:56:18.405Z,76.60
2019-03-01T14:59:09.010Z,65.27
2019-03-01T15:02:15.288Z,51.00
2019-03-01T15:04:44.359Z,55.40
2019-03-01T15:07:13.478Z,54.43
2019-03-01T15:09:42.660Z,47.93
2019-03-01T15:12:12.000Z,51.37
2019-03-01T15:14:41.984Z,45.37
2019-03-01T15:17:11.184Z,30.57
2019-03-01T15:19:41.247Z,31.93
2019-03-01T15:22:13.013Z,36.40
2019-03-01T15:24:43.078Z,28.20
2019-03-01T15:27:12.707Z,31.30
2019-03-01T15:29:42.191Z,32.83
2019-03-01T15:32:12.544Z,32.57
2019-03-01T15:34:42.117Z,36.13
2019-03-01T15:37:11.526Z,28.47
2019-03-01T15:39:40.699Z,33.10
2019-03-01T15:42:10.300Z,26.90
2019-03-01T15:44:39.428Z,30.63
2019-03-01T15:47:08.602Z,31.23
2019-03-01T15:49:37.678Z,33.27
2019-03-01T15:52:06.762Z,39.70
2019-03-01T15:54:36.776Z,26.93
2019-03-01T15:57:06.038Z,29.43
2019-03-01T15:59:35.571Z,25.93
2019-03-01T16:02:08.419Z,26.00
2019-03-01T16:04:37.859Z,28.40
2019-03-01T16:07:07.437Z,28.60
2019-03-01T16:09:36.576Z,24.10
2019-03-01T16:12:05.742Z,27.23
2019-03-01T16:14:35.230Z,30.97
2019-03-01T16:17:04.555Z,26.37
2019-03-01T16:19:41.805Z,25.87
2019-03-01T16:22:11.678Z,25.27
2019-03-01T16:24:41.624Z,34.53
2019-03-01T16:27:15.354Z,35.63
2019-03-01T16:29:44.139Z,31.37
2019-03-01T16:32:13.523Z,32.10
2019-03-01T16:34:43.083Z,29.87
2019-03-01T16:37:12.650Z,33.37
2019-03-01T16:39:41.886Z,35.60
2019-03-01T16:42:11.120Z,36.67
2019-03-01T16:44:41.656Z,27.80
2019-03-01T16:47:11.763Z,33.17
2019-03-01T16:49:40.915Z,28.27
2019-03-01T16:52:10.117Z,27.33
2019-03-01T16:54:39.893Z,28.37
2019-03-01T16:57:11.788Z,30.70
2019-03-01T16:59:42.785Z,25.60
2019-03-01T17:02:10.669Z,26.37
2019-03-01T17:04:39.758Z,24.20
2019-03-01T17:07:08.868Z,32.10
2019-03-01T17:09:38.952Z,29.03
2019-03-01T17:12:08.191Z,35.67
2019-03-01T17:14:38.784Z,27.40
2019-03-01T17:17:08.509Z,32.20
2019-03-01T17:19:37.800Z,26.00
2019-03-01T17:22:07.146Z,30.40
2019-03-01T17:24:36.805Z,21.87
2019-03-01T17:27:07.200Z,25.57
2019-03-01T17:29:39.066Z,27.30
2019-03-01T17:32:08.000Z,27.70
2019-03-01T17:34:37.289Z,22.90
2019-03-01T17:37:06.514Z,22.77
2019-03-01T17:39:36.058Z,22.40
2019-03-01T17:42:05.037Z,19.63
2019-03-01T17:44:34.122Z,23.67
2019-03-01T17:47:06.056Z,25.23
2019-03-01T17:49:34.103Z,19.93
2019-03-01T17:52:03.159Z,24.03
2019-03-01T17:54:32.198Z,22.87
2019-03-01T17:57:01.616Z,22.87
2019-03-01T17:59:30.715Z,19.10
2019-03-01T18:02:00.600Z,21.47
2019-03-01T18:04:29.791Z,20.63
2019-03-01T18:06:59.034Z,16.47
2019-03-01T18:09:28.959Z,18.87
2019-03-01T18:11:58.363Z,18.13
2019-03-01T18:14:27.496Z,23.93
2019-03-01T18:16:57.152Z,25.73
2019-03-01T18:19:27.698Z,17.87
2019-03-01T18:21:56.933Z,16.93
2019-03-01T18:24:26.342Z,19.27
2019-03-01T18:26:56.093Z,13.50
2019-03-01T18:29:25.184Z,14.80
2019-03-01T18:31:54.534Z,20.60
2019-03-01T18:34:24.088Z,15.67
2019-03-01T18:36:53.515Z,14.03
2019-03-01T18:39:22.554Z,14.40
2019-03-01T18:41:51.639Z,23.47
2019-03-01T18:44:25.874Z,17.37
2019-03-01T18:46:55.394Z,19.53
2019-03-01T18:49:25.580Z,18.23
2019-03-01T18:51:54.947Z,20.03
2019-03-01T18:54:24.186Z,19.63
2019-03-01T18:56:53.477Z,18.00
2019-03-01T18:59:24.854Z,22.93
2019-03-01T19:01:53.609Z,19.77
2019-03-01T19:04:29.725Z,19.27
2019-03-01T19:06:53.494Z,18.33
2019-03-01T19:09:22.560Z,20.63
2019-03-01T19:11:51.888Z,19.73
2019-03-01T19:14:21.080Z,19.67
2019-03-01T19:16:50.772Z,18.53
2019-03-01T19:19:19.913Z,17.70
2019-03-01T19:21:52.745Z,19.80
2019-03-01T19:24:20.796Z,18.50
2019-03-01T19:26:50.256Z,18.27
2019-03-01T19:29:19.619Z,21.03
2019-03-01T19:31:48.986Z,20.40
2019-03-01T19:34:18.112Z,18.33
2019-03-01T19:36:47.412Z,18.60
2019-03-01T19:39:19.557Z,19.17
2019-03-01T19:41:49.028Z,14.67
2019-03-01T19:44:18.305Z,14.63
2019-03-01T19:46:47.623Z,16.30
2019-03-01T19:49:19.809Z,17.57
2019-03-01T19:51:48.907Z,19.13
2019-03-01T19:54:17.883Z,17.83
2019-03-01T19:56:47.327Z,13.97
2019-03-01T19:59:16.656Z,15.60
2019-03-01T20:01:45.653Z,16.77
2019-03-01T20:04:17.785Z,16.47
2019-03-01T20:06:45.585Z,15.03
2019-03-01T20:09:15.532Z,14.70
2019-03-01T20:11:44.832Z,16.47
2019-03-01T20:14:14.054Z,18.00
2019-03-01T20:16:43.603Z,16.57
2019-03-01T20:19:12.765Z,18.67
2019-03-01T20:21:44.162Z,15.17
2019-03-01T20:24:13.407Z,19.27
2019-03-01T20:26:42.506Z,20.40
2019-03-01T20:29:16.357Z,17.43
2019-03-01T20:31:49.940Z,16.27
2019-03-01T20:34:19.098Z,14.87
2019-03-01T20:36:49.659Z,17.30
2019-03-01T20:39:21.114Z,17.73
2019-03-01T20:41:50.562Z,15.57
2019-03-01T20:44:22.246Z,13.23
2019-03-01T20:46:51.264Z,13.20
2019-03-01T20:49:21.775Z,11.77
2019-03-01T20:51:52.346Z,19.77
2019-03-01T20:54:32.409Z,19.90
2019-03-01T20:57:04.592Z,12.90
2019-03-01T20:59:33.581Z,12.93
2019-03-01T21:02:02.936Z,11.93
2019-03-01T21:04:32.330Z,13.13
2019-03-01T21:07:03.061Z,15.30
2019-03-01T21:09:32.256Z,9.67
2019-03-01T21:12:01.909Z,14.17
2019-03-01T21:14:31.476Z,14.10
2019-03-01T21:17:00.580Z,12.27
2019-03-01T21:19:29.613Z,11.63
2019-03-01T21:22:01.572Z,14.70
2019-03-01T21:24:31.937Z,15.93
2019-03-01T21:27:00.624Z,12.73
2019-03-01T21:29:29.820Z,12.93
2019-03-01T21:31:58.811Z,13.53
2019-03-01T21:34:28.651Z,13.53
2019-03-01T21:36:59.095Z,9.97
2019-03-01T21:39:29.476Z,13.73
2019-03-01T21:41:58.376Z,14.83
2019-03-01T21:44:28.300Z,12.67
2019-03-01T21:46:57.829Z,14.80
2019-03-01T21:49:27.299Z,10.90
2019-03-01T21:51:56.789Z,17.33
2019-03-01T21:54:27.116Z,14.63
2019-03-01T21:56:57.035Z,13.90
2019-03-01T21:59:27.213Z,18.77
2019-03-01T22:01:57.666Z,16.57
2019-03-01T22:04:28.774Z,15.17
2019-03-01T22:07:01.885Z,13.93
2019-03-01T22:09:29.240Z,15.27
2019-03-01T22:11:58.472Z,15.30
2019-03-01T22:14:28.437Z,13.20
2019-03-01T22:16:58.496Z,20.00
2019-03-01T22:19:30.524Z,17.10
2019-03-01T22:21:59.821Z,14.87
2019-03-01T22:24:29.280Z,16.63
2019-03-01T22:27:00.004Z,13.80
2019-03-01T22:29:30.241Z,17.43
2019-03-01T22:31:59.873Z,12.97
2019-03-01T22:34:31.050Z,13.43
2019-03-01T22:37:00.186Z,12.63
2019-03-01T22:39:29.542Z,13.37
2019-03-01T22:41:59.240Z,14.73
2019-03-01T22:44:29.597Z,13.00
2019-03-01T22:47:01.644Z,13.50
2019-03-01T22:49:32.572Z,15.03
2019-03-01T22:52:02.727Z,14.50
2019-03-01T22:54:32.450Z,16.23
2019-03-01T22:57:02.061Z,20.17
2019-03-01T22:59:34.443Z,16.23
2019-03-01T23:02:09.317Z,16.83
2019-03-01T23:04:41.867Z,13.27
2019-03-01T23:07:12.054Z,14.33
2019-03-01T23:09:42.732Z,13.50
2019-03-01T23:12:15.699Z,17.53
2019-03-01T23:14:45.087Z,11.50
2019-03-01T23:17:16.663Z,11.87
2019-03-01T23:19:47.697Z,12.33
2019-03-01T23:22:18.363Z,12.40
2019-03-01T23:24:49.404Z,19.70
2019-03-01T23:27:18.887Z,14.27
2019-03-01T23:29:50.959Z,14.40
2019-03-01T23:32:27.627Z,19.03
2019-03-01T23:35:00.356Z,16.10
2019-03-01T23:37:55.968Z,13.40
2019-03-01T23:40:32.657Z,16.03
2019-03-01T23:42:58.465Z,19.13
2019-03-01T23:45:34.745Z,13.43
2019-03-01T23:48:06.166Z,13.33
2019-03-01T23:50:36.354Z,13.33
2019-03-01T23:53:06.206Z,16.80
2019-03-01T23:55:35.902Z,13.53
2019-03-01T23:58:06.386Z,16.27
