createdAt,value
2019-01-20T00:00:46.075Z,99.90
2019-01-20T00:03:16.980Z,99.90
2019-01-20T00:05:48.054Z,99.90
2019-01-20T00:08:22.481Z,99.90
2019-01-20T00:10:53.371Z,99.90
2019-01-20T00:13:24.494Z,99.90
2019-01-20T00:15:55.530Z,99.90
2019-01-20T00:18:26.321Z,99.90
2019-01-20T00:20:57.199Z,99.90
2019-01-20T00:23:27.966Z,99.90
2019-01-20T00:25:58.919Z,99.90
2019-01-20T00:28:30.105Z,99.90
2019-01-20T00:31:00.894Z,99.90
2019-01-20T00:33:32.139Z,99.90
2019-01-20T00:36:03.150Z,99.90
2019-01-20T00:38:34.179Z,99.90
2019-01-20T00:41:04.979Z,99.90
2019-01-20T00:43:36.235Z,99.90
2019-01-20T00:46:07.105Z,99.90
2019-01-20T00:48:37.974Z,99.90
2019-01-20T00:51:09.064Z,99.90
2019-01-20T00:53:40.260Z,99.90
2019-01-20T00:56:11.235Z,99.90
2019-01-20T00:58:42.230Z,99.90
2019-01-20T01:01:13.690Z,99.90
2019-01-20T01:03:44.599Z,99.90
2019-01-20T01:06:18.004Z,99.90
2019-01-20T01:08:49.115Z,99.90
2019-01-20T01:11:20.085Z,99.90
2019-01-20T01:13:51.034Z,99.90
2019-01-20T01:16:21.999Z,99.90
2019-01-20T01:18:53.031Z,99.90
2019-01-20T01:21:23.944Z,99.90
2019-01-20T01:23:54.954Z,99.90
2019-01-20T01:26:25.639Z,99.90
2019-01-20T01:28:56.959Z,99.90
2019-01-20T01:31:27.850Z,99.90
2019-01-20T01:33:58.734Z,99.90
2019-01-20T01:36:29.875Z,99.90
2019-01-20T01:39:00.713Z,99.90
2019-01-20T01:41:31.449Z,99.90
2019-01-20T01:44:02.320Z,99.90
2019-01-20T01:46:33.059Z,99.90
2019-01-20T01:49:03.919Z,99.90
2019-01-20T01:51:34.877Z,99.90
2019-01-20T01:54:05.810Z,99.90
2019-01-20T01:56:36.704Z,99.90
2019-01-20T01:59:07.484Z,99.90
2019-01-20T02:01:38.309Z,99.90
2019-01-20T02:04:09.024Z,99.90
2019-01-20T02:06:39.895Z,99.90
2019-01-20T02:09:10.575Z,99.90
2019-01-20T02:11:46.732Z,99.90
2019-01-20T02:14:14.079Z,99.90
2019-01-20T02:16:44.830Z,99.90
2019-01-20T02:19:15.606Z,99.90
2019-01-20T02:21:46.384Z,99.90
2019-01-20T02:24:17.054Z,99.90
2019-01-20T02:26:47.691Z,99.90
2019-01-20T02:29:18.835Z,99.90
2019-01-20T02:31:49.524Z,99.90
2019-01-20T02:34:20.239Z,99.90
2019-01-20T02:36:51.049Z,99.90
2019-01-20T02:39:21.860Z,99.90
2019-01-20T02:41:55.277Z,99.90
2019-01-20T02:44:25.255Z,99.90
2019-01-20T02:46:55.920Z,99.90
2019-01-20T02:49:26.816Z,99.90
2019-01-20T02:51:57.769Z,99.90
2019-01-20T02:54:28.614Z,99.90
2019-01-20T02:56:59.309Z,99.90
2019-01-20T02:59:30.320Z,99.90
2019-01-20T03:02:01.249Z,99.90
2019-01-20T03:04:31.937Z,99.90
2019-01-20T03:07:02.839Z,99.90
2019-01-20T03:09:33.474Z,99.90
2019-01-20T03:12:05.219Z,99.90
2019-01-20T03:14:35.966Z,99.90
2019-01-20T03:17:06.835Z,99.90
2019-01-20T03:19:37.454Z,99.90
2019-01-20T03:22:08.280Z,99.90
2019-01-20T03:24:39.010Z,99.90
2019-01-20T03:27:09.761Z,99.90
2019-01-20T03:29:40.359Z,99.90
2019-01-20T03:32:11.132Z,99.90
2019-01-20T03:34:41.845Z,99.90
2019-01-20T03:37:12.957Z,99.90
2019-01-20T03:39:43.554Z,99.90
2019-01-20T03:42:14.194Z,99.90
2019-01-20T03:44:44.975Z,99.90
2019-01-20T03:47:15.660Z,99.90
2019-01-20T03:49:46.429Z,99.90
2019-01-20T03:52:17.022Z,99.90
2019-01-20T03:54:47.889Z,99.90
2019-01-20T03:57:18.574Z,99.90
2019-01-20T03:59:49.334Z,99.90
2019-01-20T04:02:21.830Z,99.90
2019-01-20T04:04:52.570Z,99.90
2019-01-20T04:07:23.574Z,99.90
2019-01-20T04:09:54.159Z,99.90
2019-01-20T04:12:24.959Z,99.90
2019-01-20T04:14:55.669Z,99.90
2019-01-20T04:17:26.299Z,99.90
2019-01-20T04:19:56.965Z,99.90
2019-01-20T04:22:27.635Z,99.90
2019-01-20T04:24:58.254Z,99.90
2019-01-20T04:27:29.030Z,99.90
2019-01-20T04:29:59.664Z,99.90
2019-01-20T04:32:30.360Z,99.90
2019-01-20T04:35:01.029Z,99.90
2019-01-20T04:37:31.618Z,99.90
2019-01-20T04:40:02.516Z,99.90
2019-01-20T04:42:33.179Z,99.90
2019-01-20T04:45:04.014Z,99.90
2019-01-20T04:47:34.655Z,99.90
2019-01-20T04:50:06.492Z,99.90
2019-01-20T04:52:37.094Z,99.90
2019-01-20T04:55:09.120Z,99.90
2019-01-20T04:57:40.075Z,99.90
2019-01-20T05:00:14.119Z,99.90
2019-01-20T05:02:44.954Z,99.90
2019-01-20T05:05:15.730Z,99.90
2019-01-20T05:07:46.519Z,99.90
2019-01-20T05:10:17.758Z,99.90
2019-01-20T05:12:48.446Z,99.90
2019-01-20T05:15:21.330Z,99.90
2019-01-20T05:17:52.103Z,99.90
2019-01-20T05:20:22.734Z,99.90
2019-01-20T05:22:53.529Z,99.90
2019-01-20T05:25:24.114Z,99.90
2019-01-20T05:27:55.874Z,99.90
2019-01-20T05:30:27.454Z,99.90
2019-01-20T05:32:58.389Z,99.90
2019-01-20T05:35:29.039Z,99.90
2019-01-20T05:37:59.807Z,99.90
2019-01-20T05:40:30.599Z,99.90
2019-01-20T05:43:01.469Z,99.90
2019-01-20T05:45:32.138Z,99.90
2019-01-20T05:48:02.944Z,99.90
2019-01-20T05:50:33.649Z,99.90
2019-01-20T05:53:04.494Z,99.90
2019-01-20T05:55:35.394Z,99.90
2019-01-20T05:58:06.015Z,99.90
2019-01-20T06:00:37.378Z,99.90
2019-01-20T06:03:08.109Z,99.90
2019-01-20T06:05:38.924Z,99.90
2019-01-20T06:08:09.609Z,99.90
2019-01-20T06:10:40.450Z,99.90
2019-01-20T06:13:11.133Z,99.90
2019-01-20T06:15:41.919Z,99.90
2019-01-20T06:18:12.495Z,99.90
2019-01-20T06:20:44.299Z,99.90
2019-01-20T06:23:15.039Z,99.90
2019-01-20T06:25:45.679Z,99.90
2019-01-20T06:28:16.384Z,99.90
2019-01-20T06:30:47.209Z,99.90
2019-01-20T06:33:17.774Z,99.90
2019-01-20T06:35:48.539Z,99.90
2019-01-20T06:38:19.234Z,99.90
2019-01-20T06:40:49.958Z,99.90
2019-01-20T06:43:20.510Z,99.90
2019-01-20T06:45:51.554Z,99.90
2019-01-20T06:48:22.129Z,99.90
2019-01-20T06:50:52.849Z,99.90
2019-01-20T06:53:23.643Z,99.90
2019-01-20T06:55:54.254Z,99.90
2019-01-20T06:58:25.083Z,99.90
2019-01-20T07:00:55.926Z,99.90
2019-01-20T07:03:26.584Z,99.90
2019-01-20T07:05:57.284Z,99.90
2019-01-20T07:08:27.969Z,99.90
2019-01-20T07:10:58.804Z,99.90
2019-01-20T07:13:29.519Z,99.90
2019-01-20T07:16:00.470Z,99.90
2019-01-20T07:18:31.203Z,99.90
2019-01-20T07:21:04.350Z,99.90
2019-01-20T07:23:35.254Z,99.90
2019-01-20T07:26:06.349Z,99.90
2019-01-20T07:28:37.699Z,99.90
2019-01-20T07:31:08.455Z,99.90
2019-01-20T07:33:39.260Z,99.90
2019-01-20T07:36:10.449Z,99.90
2019-01-20T07:38:41.344Z,99.90
2019-01-20T07:41:12.244Z,99.90
2019-01-20T07:43:43.014Z,99.90
2019-01-20T07:46:14.052Z,99.90
2019-01-20T07:48:46.015Z,99.90
2019-01-20T07:51:17.140Z,99.90
2019-01-20T07:53:47.993Z,99.90
2019-01-20T07:56:18.939Z,99.90
2019-01-20T07:58:49.804Z,99.90
2019-01-20T08:01:20.535Z,99.90
2019-01-20T08:03:51.339Z,99.90
2019-01-20T08:06:22.389Z,99.90
2019-01-20T08:08:53.260Z,99.90
2019-01-20T08:11:24.328Z,99.90
2019-01-20T08:13:55.169Z,99.90
2019-01-20T08:16:26.099Z,99.90
2019-01-20T08:18:56.885Z,99.90
2019-01-20T08:21:27.636Z,99.90
2019-01-20T08:23:58.554Z,99.90
2019-01-20T08:26:29.510Z,99.90
2019-01-20T08:29:00.389Z,99.90
2019-01-20T08:31:31.339Z,99.90
2019-01-20T08:34:02.049Z,99.90
2019-01-20T08:36:32.935Z,99.90
2019-01-20T08:39:04.114Z,99.90
2019-01-20T08:41:34.944Z,99.90
2019-01-20T08:44:06.204Z,99.90
2019-01-20T08:47:04.208Z,99.90
2019-01-20T08:49:35.129Z,99.90
2019-01-20T08:52:06.134Z,99.90
2019-01-20T08:54:37.024Z,99.90
2019-01-20T08:57:07.865Z,99.90
2019-01-20T08:59:38.829Z,99.90
2019-01-20T09:02:09.909Z,99.90
2019-01-20T09:04:40.797Z,99.90
2019-01-20T09:07:11.644Z,99.90
2019-01-20T09:09:42.347Z,99.90
2019-01-20T09:12:13.134Z,99.90
2019-01-20T09:14:43.959Z,99.90
2019-01-20T09:17:14.889Z,99.90
2019-01-20T09:19:45.684Z,99.90
2019-01-20T09:22:16.434Z,99.90
2019-01-20T09:24:47.252Z,99.90
2019-01-20T09:27:18.319Z,99.90
2019-01-20T09:29:49.019Z,99.90
2019-01-20T09:32:19.984Z,99.90
2019-01-20T09:34:50.950Z,99.90
2019-01-20T09:37:21.919Z,99.90
2019-01-20T09:39:52.594Z,99.90
2019-01-20T09:42:23.514Z,99.90
2019-01-20T09:44:54.434Z,99.90
2019-01-20T09:47:25.074Z,99.90
2019-01-20T09:49:55.859Z,99.90
2019-01-20T09:52:27.083Z,99.90
2019-01-20T09:54:57.888Z,99.90
2019-01-20T09:57:28.660Z,99.90
2019-01-20T10:00:01.049Z,99.90
2019-01-20T10:02:31.924Z,99.90
2019-01-20T10:05:02.594Z,99.90
2019-01-20T10:07:33.274Z,99.90
2019-01-20T10:10:04.129Z,99.90
2019-01-20T10:12:35.925Z,99.90
2019-01-20T10:15:08.155Z,99.90
2019-01-20T10:17:39.024Z,99.90
2019-01-20T10:20:25.879Z,99.90
2019-01-20T10:22:56.989Z,99.90
2019-01-20T10:25:31.329Z,99.90
2019-01-20T10:28:02.259Z,99.90
2019-01-20T10:30:35.627Z,99.90
2019-01-20T10:33:07.214Z,99.90
2019-01-20T10:35:41.374Z,99.90
2019-01-20T10:38:12.784Z,99.90
2019-01-20T10:40:44.994Z,99.90
2019-01-20T10:43:16.152Z,99.90
2019-01-20T10:45:47.244Z,99.90
2019-01-20T10:48:18.439Z,99.90
2019-01-20T10:50:49.475Z,99.90
2019-01-20T10:53:20.372Z,99.90
2019-01-20T10:55:51.183Z,99.90
2019-01-20T10:58:22.078Z,99.90
2019-01-20T11:00:53.194Z,99.90
2019-01-20T11:03:24.394Z,99.90
2019-01-20T11:05:56.584Z,99.90
2019-01-20T11:08:28.500Z,99.90
2019-01-20T11:10:59.535Z,99.90
2019-01-20T11:13:30.594Z,99.90
2019-01-20T11:16:01.259Z,99.90
2019-01-20T11:18:32.238Z,99.90
2019-01-20T11:21:03.254Z,99.90
2019-01-20T11:23:34.413Z,99.90
2019-01-20T11:26:05.469Z,99.90
2019-01-20T11:28:36.109Z,99.90
2019-01-20T11:31:07.584Z,99.90
2019-01-20T11:33:38.324Z,99.90
2019-01-20T11:36:09.529Z,99.90
2019-01-20T11:38:40.304Z,99.90
2019-01-20T11:41:11.891Z,99.90
2019-01-20T11:43:42.529Z,99.90
2019-01-20T11:46:13.524Z,99.90
2019-01-20T11:48:44.244Z,99.90
2019-01-20T11:51:15.143Z,99.90
2019-01-20T11:53:46.009Z,99.90
2019-01-20T11:56:17.113Z,99.90
2019-01-20T11:58:47.750Z,99.90
2019-01-20T12:01:18.500Z,99.90
2019-01-20T12:03:49.243Z,99.90
2019-01-20T12:06:19.984Z,99.90
2019-01-20T12:08:51.269Z,99.90
2019-01-20T12:11:21.979Z,99.90
2019-01-20T12:13:52.810Z,99.90
2019-01-20T12:16:23.435Z,99.90
2019-01-20T12:18:54.308Z,99.90
2019-01-20T12:21:25.174Z,99.90
2019-01-20T12:23:56.069Z,99.90
2019-01-20T12:26:26.947Z,99.90
2019-01-20T12:28:57.744Z,99.90
2019-01-20T12:31:29.983Z,99.90
2019-01-20T12:34:00.894Z,99.90
2019-01-20T12:36:31.505Z,99.90
2019-01-20T12:39:02.569Z,99.90
2019-01-20T12:41:33.605Z,99.90
2019-01-20T12:44:04.610Z,99.90
2019-01-20T12:46:35.829Z,99.90
2019-01-20T12:49:06.619Z,99.90
2019-01-20T12:51:37.549Z,99.90
2019-01-20T12:54:09.295Z,99.90
2019-01-20T12:56:40.245Z,99.90
2019-01-20T12:59:11.174Z,99.90
2019-01-20T13:01:42.430Z,99.90
2019-01-20T13:04:13.394Z,99.90
2019-01-20T13:06:46.770Z,99.90
2019-01-20T13:09:17.922Z,99.90
2019-01-20T13:11:48.821Z,99.90
2019-01-20T13:14:19.935Z,99.90
2019-01-20T13:16:53.079Z,99.90
2019-01-20T13:19:25.241Z,97.00
2019-01-20T13:21:56.250Z,94.30
2019-01-20T13:24:27.509Z,95.50
2019-01-20T13:26:58.502Z,96.50
2019-01-20T13:29:30.427Z,99.10
2019-01-20T13:32:01.229Z,99.90
2019-01-20T13:34:32.120Z,96.50
2019-01-20T13:37:02.929Z,93.90
2019-01-20T13:39:34.770Z,94.40
2019-01-20T13:42:05.849Z,94.90
2019-01-20T13:44:37.664Z,96.90
2019-01-20T13:47:08.575Z,96.90
2019-01-20T13:49:39.544Z,98.10
2019-01-20T13:52:10.414Z,98.90
2019-01-20T13:54:41.259Z,98.60
2019-01-20T13:57:12.367Z,95.90
2019-01-20T13:59:43.809Z,94.50
2019-01-20T14:02:14.779Z,94.90
2019-01-20T14:04:46.025Z,96.10
2019-01-20T14:07:17.435Z,95.00
2019-01-20T14:09:48.814Z,95.60
2019-01-20T14:12:19.979Z,97.80
2019-01-20T14:14:53.977Z,94.40
2019-01-20T14:17:24.574Z,93.50
2019-01-20T14:19:56.359Z,91.00
2019-01-20T14:22:27.184Z,90.90
2019-01-20T14:24:57.955Z,90.40
2019-01-20T14:27:28.835Z,90.80
2019-01-20T14:29:59.489Z,91.00
2019-01-20T14:32:30.170Z,90.60
2019-01-20T14:35:01.170Z,90.60
2019-01-20T14:37:32.024Z,91.30
2019-01-20T14:40:02.789Z,92.10
2019-01-20T14:42:33.622Z,92.50
2019-01-20T14:45:04.688Z,92.10
2019-01-20T14:47:35.549Z,93.00
2019-01-20T14:50:09.295Z,91.80
2019-01-20T14:52:40.069Z,90.80
2019-01-20T14:55:11.320Z,88.90
2019-01-20T14:57:42.241Z,91.20
2019-01-20T15:00:25.204Z,91.20
2019-01-20T15:02:56.099Z,90.70
2019-01-20T15:05:27.089Z,92.30
2019-01-20T15:07:58.062Z,92.80
2019-01-20T15:10:29.212Z,94.00
2019-01-20T15:13:00.994Z,95.20
2019-01-20T15:15:34.129Z,94.70
2019-01-20T15:18:05.209Z,94.50
2019-01-20T15:20:36.090Z,94.00
2019-01-20T15:23:07.216Z,94.20
2019-01-20T15:25:37.925Z,96.60
2019-01-20T15:28:09.414Z,96.20
2019-01-20T15:30:40.155Z,97.50
2019-01-20T15:33:11.049Z,98.70
2019-01-20T15:35:41.869Z,98.20
2019-01-20T15:38:12.674Z,98.70
2019-01-20T15:40:43.554Z,99.90
2019-01-20T15:43:14.360Z,99.90
2019-01-20T15:45:45.400Z,99.90
2019-01-20T15:48:19.049Z,99.90
2019-01-20T15:50:52.644Z,99.90
2019-01-20T15:53:23.599Z,99.90
2019-01-20T15:55:54.560Z,99.90
2019-01-20T15:58:26.745Z,99.90
2019-01-20T16:00:57.999Z,99.90
2019-01-20T16:03:29.527Z,99.90
2019-01-20T16:06:00.504Z,99.90
2019-01-20T16:08:31.839Z,99.90
2019-01-20T16:11:02.825Z,99.90
2019-01-20T16:13:33.839Z,99.90
2019-01-20T16:16:04.849Z,99.90
2019-01-20T16:18:35.905Z,99.90
2019-01-20T16:21:07.038Z,99.90
2019-01-20T16:23:37.830Z,99.90
2019-01-20T16:26:08.852Z,99.90
2019-01-20T16:28:39.674Z,99.90
2019-01-20T16:31:10.602Z,99.90
2019-01-20T16:33:41.619Z,99.90
2019-01-20T16:36:12.725Z,99.90
2019-01-20T16:38:43.550Z,99.90
2019-01-20T16:41:14.579Z,99.90
2019-01-20T16:43:45.564Z,99.90
2019-01-20T16:46:17.795Z,99.90
2019-01-20T16:48:48.884Z,99.90
2019-01-20T16:51:21.020Z,99.90
2019-01-20T16:53:52.199Z,99.90
2019-01-20T16:56:23.439Z,99.90
2019-01-20T16:58:54.805Z,99.90
2019-01-20T17:01:25.754Z,99.90
2019-01-20T17:03:57.120Z,99.90
2019-01-20T17:06:32.253Z,99.90
2019-01-20T17:09:04.045Z,99.90
2019-01-20T17:11:35.109Z,99.90
2019-01-20T17:14:07.893Z,99.90
2019-01-20T17:16:39.866Z,99.90
2019-01-20T17:19:17.560Z,99.90
2019-01-20T17:21:45.076Z,99.90
2019-01-20T17:24:16.584Z,99.90
2019-01-20T17:26:47.627Z,99.90
2019-01-20T17:29:20.905Z,99.90
2019-01-20T17:31:51.915Z,99.90
2019-01-20T17:34:22.745Z,99.90
2019-01-20T17:36:54.639Z,99.90
2019-01-20T17:39:25.621Z,99.90
2019-01-20T17:41:56.986Z,99.90
2019-01-20T17:44:28.079Z,99.90
2019-01-20T17:46:59.044Z,99.90
2019-01-20T17:49:29.750Z,99.90
2019-01-20T17:52:00.915Z,99.90
2019-01-20T17:54:31.883Z,99.90
2019-01-20T17:57:02.990Z,99.90
2019-01-20T17:59:33.929Z,99.90
2019-01-20T18:02:05.061Z,99.90
2019-01-20T18:04:35.863Z,99.90
2019-01-20T18:07:06.832Z,99.90
2019-01-20T18:09:37.785Z,99.90
2019-01-20T18:12:08.701Z,99.90
2019-01-20T18:14:39.575Z,99.90
2019-01-20T18:17:29.154Z,99.90
2019-01-20T18:20:00.216Z,99.90
2019-01-20T18:22:30.980Z,99.90
2019-01-20T18:25:01.677Z,99.90
2019-01-20T18:27:32.624Z,99.90
2019-01-20T18:30:03.590Z,99.90
2019-01-20T18:32:34.420Z,99.90
2019-01-20T18:35:05.786Z,99.90
2019-01-20T18:37:37.304Z,99.90
2019-01-20T18:40:13.576Z,99.90
2019-01-20T18:42:44.345Z,99.90
2019-01-20T18:45:17.639Z,99.90
2019-01-20T18:47:48.465Z,99.90
2019-01-20T18:50:21.390Z,99.90
2019-01-20T18:52:52.226Z,99.90
2019-01-20T18:55:23.104Z,99.90
2019-01-20T18:57:53.924Z,99.90
2019-01-20T19:00:36.795Z,99.90
2019-01-20T19:03:07.766Z,99.90
2019-01-20T19:05:38.795Z,99.90
2019-01-20T19:08:09.750Z,99.90
2019-01-20T19:10:40.644Z,99.90
2019-01-20T19:13:11.574Z,99.90
2019-01-20T19:15:42.685Z,99.90
2019-01-20T19:18:18.844Z,99.90
2019-01-20T19:20:46.345Z,99.90
2019-01-20T19:23:18.075Z,99.90
2019-01-20T19:25:48.865Z,99.90
2019-01-20T19:28:19.769Z,99.90
2019-01-20T19:30:50.651Z,99.90
2019-01-20T19:33:21.496Z,99.90
2019-01-20T19:35:52.284Z,99.90
2019-01-20T19:38:23.459Z,99.90
2019-01-20T19:40:54.170Z,99.90
2019-01-20T19:43:25.379Z,99.90
2019-01-20T19:45:56.202Z,99.90
2019-01-20T19:48:27.314Z,99.90
2019-01-20T19:50:58.192Z,99.90
2019-01-20T19:53:29.139Z,99.90
2019-01-20T19:56:00.030Z,99.90
2019-01-20T19:58:31.330Z,99.90
2019-01-20T20:01:02.785Z,99.90
2019-01-20T20:03:33.821Z,99.90
2019-01-20T20:06:05.374Z,99.90
2019-01-20T20:08:37.154Z,99.90
2019-01-20T20:11:08.976Z,99.90
2019-01-20T20:13:40.424Z,99.90
2019-01-20T20:16:11.720Z,99.90
2019-01-20T20:18:42.895Z,99.90
2019-01-20T20:21:14.060Z,99.90
2019-01-20T20:23:45.725Z,99.90
2019-01-20T20:26:16.575Z,99.90
2019-01-20T20:28:47.349Z,99.90
2019-01-20T20:31:18.350Z,99.90
2019-01-20T20:33:49.127Z,99.90
2019-01-20T20:36:20.011Z,99.90
2019-01-20T20:38:51.065Z,99.90
2019-01-20T20:41:21.940Z,99.90
2019-01-20T20:43:53.102Z,99.90
2019-01-20T20:46:30.416Z,99.90
2019-01-20T20:48:56.994Z,99.90
2019-01-20T20:51:28.185Z,99.90
2019-01-20T20:53:59.044Z,99.90
2019-01-20T20:56:30.075Z,99.90
2019-01-20T20:59:01.040Z,99.90
2019-01-20T21:01:32.025Z,99.90
2019-01-20T21:04:02.892Z,99.90
2019-01-20T21:06:33.890Z,99.90
2019-01-20T21:09:06.204Z,99.90
2019-01-20T21:11:37.280Z,99.90
2019-01-20T21:14:08.360Z,99.90
2019-01-20T21:16:39.149Z,99.90
2019-01-20T21:19:10.111Z,99.90
2019-01-20T21:21:41.505Z,99.90
2019-01-20T21:24:12.569Z,99.90
2019-01-20T21:26:44.602Z,99.90
2019-01-20T21:29:15.945Z,99.90
2019-01-20T21:31:48.231Z,99.90
2019-01-20T21:34:19.155Z,99.90
2019-01-20T21:36:49.948Z,99.90
2019-01-20T21:39:20.814Z,99.90
2019-01-20T21:41:51.705Z,99.90
2019-01-20T21:44:22.434Z,99.90
2019-01-20T21:46:53.390Z,99.90
2019-01-20T21:49:24.115Z,99.90
2019-01-20T21:51:54.920Z,99.90
2019-01-20T21:54:25.593Z,99.90
2019-01-20T21:56:56.429Z,99.90
2019-01-20T21:59:27.259Z,99.90
2019-01-20T22:01:57.917Z,99.90
2019-01-20T22:04:28.850Z,99.90
2019-01-20T22:06:59.539Z,99.90
2019-01-20T22:09:30.400Z,99.90
2019-01-20T22:12:01.569Z,99.90
2019-01-20T22:14:32.474Z,99.90
2019-01-20T22:17:03.139Z,99.90
2019-01-20T22:19:33.854Z,99.90
2019-01-20T22:22:04.805Z,99.90
2019-01-20T22:24:35.704Z,99.90
2019-01-20T22:27:06.604Z,99.90
2019-01-20T22:29:37.410Z,99.90
2019-01-20T22:32:08.075Z,99.90
2019-01-20T22:34:38.885Z,99.90
2019-01-20T22:37:09.619Z,99.90
2019-01-20T22:39:40.464Z,99.90
2019-01-20T22:42:11.514Z,99.90
2019-01-20T22:44:42.344Z,99.90
2019-01-20T22:47:13.134Z,99.90
2019-01-20T22:49:43.924Z,99.90
2019-01-20T22:52:14.849Z,99.90
2019-01-20T22:54:45.539Z,99.90
2019-01-20T22:57:16.194Z,99.90
2019-01-20T22:59:47.199Z,99.90
2019-01-20T23:02:17.859Z,99.90
2019-01-20T23:04:48.823Z,99.90
2019-01-20T23:07:19.535Z,99.90
2019-01-20T23:09:50.219Z,99.90
2019-01-20T23:12:20.944Z,99.90
2019-01-20T23:14:51.705Z,99.90
2019-01-20T23:17:22.375Z,99.90
2019-01-20T23:19:53.239Z,99.90
2019-01-20T23:22:23.939Z,99.90
2019-01-20T23:24:54.647Z,99.90
2019-01-20T23:27:25.529Z,99.90
2019-01-20T23:29:56.194Z,99.90
2019-01-20T23:32:26.834Z,99.90
2019-01-20T23:34:57.705Z,99.90
2019-01-20T23:37:28.279Z,99.90
2019-01-20T23:39:58.989Z,99.90
2019-01-20T23:42:29.659Z,99.90
2019-01-20T23:45:00.349Z,99.90
2019-01-20T23:47:31.099Z,99.90
2019-01-20T23:50:02.134Z,99.90
2019-01-20T23:52:32.941Z,99.90
2019-01-20T23:55:03.579Z,99.90
2019-01-20T23:57:34.339Z,99.90
