createdAt,value
2019-06-08T00:02:26.463Z,5.60
2019-06-08T00:04:56.775Z,5.03
2019-06-08T00:07:27.428Z,4.70
2019-06-08T00:09:57.808Z,5.43
2019-06-08T00:12:28.100Z,6.20
2019-06-08T00:14:58.466Z,5.90
2019-06-08T00:17:37.951Z,6.03
2019-06-08T00:20:01.222Z,6.20
2019-06-08T00:22:31.591Z,5.50
2019-06-08T00:25:02.394Z,6.70
2019-06-08T00:27:32.771Z,6.20
2019-06-08T00:30:03.621Z,6.90
2019-06-08T00:32:34.158Z,6.80
2019-06-08T00:35:04.793Z,7.00
2019-06-08T00:37:35.500Z,6.93
2019-06-08T00:40:06.412Z,7.00
2019-06-08T00:42:36.772Z,6.33
2019-06-08T00:45:07.436Z,5.73
2019-06-08T00:47:47.666Z,5.10
2019-06-08T00:50:10.991Z,6.03
2019-06-08T00:52:41.607Z,5.83
2019-06-08T00:55:11.968Z,6.30
2019-06-08T00:57:42.433Z,5.87
2019-06-08T01:00:13.417Z,6.23
2019-06-08T01:02:43.849Z,6.87
2019-06-08T01:05:14.443Z,6.47
2019-06-08T01:07:44.705Z,8.00
2019-06-08T01:10:15.819Z,7.83
2019-06-08T01:12:46.207Z,9.17
2019-06-08T01:15:23.813Z,21.47
2019-06-08T01:18:02.008Z,19.10
2019-06-08T01:20:23.525Z,15.13
2019-06-08T01:22:54.172Z,15.70
2019-06-08T01:25:25.713Z,16.57
2019-06-08T01:27:56.541Z,13.10
2019-06-08T01:30:28.495Z,13.60
2019-06-08T01:32:58.841Z,14.63
2019-06-08T01:35:30.886Z,14.17
2019-06-08T01:38:01.373Z,12.90
2019-06-08T01:40:31.682Z,13.37
2019-06-08T01:43:02.145Z,13.50
2019-06-08T01:45:33.452Z,12.20
2019-06-08T01:48:19.461Z,13.03
2019-06-08T01:50:37.894Z,12.10
2019-06-08T01:53:08.629Z,10.73
2019-06-08T01:55:38.936Z,11.03
2019-06-08T01:58:09.239Z,11.07
2019-06-08T02:00:41.601Z,8.80
2019-06-08T02:03:12.181Z,8.80
2019-06-08T02:05:42.927Z,10.23
2019-06-08T02:08:13.254Z,8.90
2019-06-08T02:10:43.560Z,9.40
2019-06-08T02:13:13.925Z,9.30
2019-06-08T02:15:44.351Z,8.60
2019-06-08T02:18:14.658Z,9.13
2019-06-08T02:20:45.452Z,7.97
2019-06-08T02:23:15.903Z,8.57
2019-06-08T02:25:46.273Z,7.97
2019-06-08T02:28:16.917Z,9.37
2019-06-08T02:30:47.544Z,9.53
2019-06-08T02:33:17.815Z,8.37
2019-06-08T02:35:48.575Z,10.00
2019-06-08T02:38:18.900Z,9.10
2019-06-08T02:40:49.315Z,10.00
2019-06-08T02:43:19.725Z,8.90
2019-06-08T02:45:50.024Z,8.80
2019-06-08T02:48:20.681Z,7.60
2019-06-08T02:50:54.474Z,8.07
2019-06-08T02:53:26.193Z,8.00
2019-06-08T02:55:57.230Z,7.27
2019-06-08T02:58:29.237Z,7.60
2019-06-08T03:00:59.913Z,7.73
2019-06-08T03:03:33.813Z,7.77
2019-06-08T03:06:05.693Z,8.03
2019-06-08T03:08:41.273Z,7.90
2019-06-08T03:11:11.006Z,8.10
2019-06-08T03:13:42.508Z,8.37
2019-06-08T03:16:13.284Z,7.73
2019-06-08T03:18:44.005Z,7.77
2019-06-08T03:21:14.462Z,7.80
2019-06-08T03:23:45.098Z,8.63
2019-06-08T03:26:15.699Z,7.70
2019-06-08T03:28:46.001Z,6.87
2019-06-08T03:31:16.332Z,7.50
2019-06-08T03:33:54.398Z,8.47
2019-06-08T03:36:19.046Z,8.80
2019-06-08T03:38:49.326Z,8.47
2019-06-08T03:41:19.689Z,7.53
2019-06-08T03:43:50.196Z,8.97
2019-06-08T03:46:20.827Z,8.97
2019-06-08T03:48:52.319Z,9.93
2019-06-08T03:51:22.716Z,9.03
2019-06-08T03:53:53.269Z,9.97
2019-06-08T03:56:23.572Z,9.13
2019-06-08T03:58:53.960Z,9.47
2019-06-08T04:01:24.571Z,9.07
2019-06-08T04:03:59.581Z,11.00
2019-06-08T04:06:27.191Z,10.00
2019-06-08T04:08:57.805Z,11.23
2019-06-08T04:11:28.133Z,9.03
2019-06-08T04:13:58.528Z,9.40
2019-06-08T04:16:28.852Z,10.30
2019-06-08T04:18:59.164Z,9.60
2019-06-08T04:21:29.582Z,9.90
2019-06-08T04:24:00.100Z,9.93
2019-06-08T04:26:30.550Z,10.17
2019-06-08T04:29:01.263Z,9.90
2019-06-08T04:31:31.983Z,9.00
2019-06-08T04:34:02.257Z,9.70
2019-06-08T04:36:33.081Z,10.10
2019-06-08T04:39:03.567Z,10.97
2019-06-08T04:41:33.880Z,10.10
2019-06-08T04:44:04.589Z,10.37
2019-06-08T04:46:34.986Z,11.27
2019-06-08T04:49:05.923Z,11.77
2019-06-08T04:51:36.482Z,12.93
2019-06-08T04:54:06.761Z,19.67
2019-06-08T04:56:38.601Z,25.63
2019-06-08T04:59:09.204Z,24.20
2019-06-08T05:01:40.876Z,23.00
2019-06-08T05:04:11.361Z,20.93
2019-06-08T05:06:42.959Z,24.43
2019-06-08T05:09:13.282Z,29.27
2019-06-08T05:11:45.199Z,31.50
2019-06-08T05:14:16.072Z,27.50
2019-06-08T05:16:47.433Z,21.37
2019-06-08T05:19:18.123Z,19.73
2019-06-08T05:21:49.861Z,18.27
2019-06-08T05:24:20.440Z,17.40
2019-06-08T05:26:51.308Z,17.17
2019-06-08T05:29:21.590Z,15.83
2019-06-08T05:31:51.956Z,13.60
2019-06-08T05:34:22.447Z,12.77
2019-06-08T05:36:52.740Z,13.53
2019-06-08T05:39:23.035Z,12.33
2019-06-08T05:41:53.693Z,11.87
2019-06-08T05:44:24.198Z,13.27
2019-06-08T05:46:54.673Z,11.90
2019-06-08T05:49:25.343Z,12.20
2019-06-08T05:51:56.150Z,13.30
2019-06-08T05:54:26.480Z,12.20
2019-06-08T05:56:57.246Z,12.57
2019-06-08T05:59:27.870Z,12.10
2019-06-08T06:01:58.179Z,12.63
2019-06-08T06:04:28.619Z,11.17
2019-06-08T06:06:59.101Z,12.67
2019-06-08T06:09:29.369Z,12.00
2019-06-08T06:11:59.692Z,11.47
2019-06-08T06:14:30.446Z,12.90
2019-06-08T06:17:00.744Z,11.67
2019-06-08T06:19:31.026Z,14.23
2019-06-08T06:22:01.532Z,13.27
2019-06-08T06:24:32.100Z,13.28
2019-06-08T06:27:02.793Z,14.00
2019-06-08T06:29:33.104Z,13.08
2019-06-08T06:32:03.428Z,20.70
2019-06-08T06:34:34.068Z,30.43
2019-06-08T06:37:04.603Z,33.73
2019-06-08T06:39:34.890Z,39.85
2019-06-08T06:42:05.623Z,34.55
2019-06-08T06:44:36.130Z,32.00
2019-06-08T06:47:06.426Z,35.57
2019-06-08T06:49:38.434Z,30.25
2019-06-08T06:52:09.225Z,38.48
2019-06-08T06:54:40.065Z,39.67
2019-06-08T06:57:10.362Z,47.10
2019-06-08T06:59:40.645Z,51.30
2019-06-08T07:02:11.417Z,59.40
2019-06-08T07:04:41.750Z,63.95
2019-06-08T07:07:12.018Z,69.03
2019-06-08T07:09:42.735Z,65.87
2019-06-08T07:12:13.284Z,88.33
2019-06-08T07:14:44.895Z,156.40
2019-06-08T07:17:15.578Z,525.60
2019-06-08T07:19:46.415Z,178.70
2019-06-08T07:22:17.720Z,102.87
2019-06-08T07:24:48.227Z,222.50
2019-06-08T07:27:18.526Z,213.35
2019-06-08T07:29:49.179Z,207.65
2019-06-08T07:32:19.633Z,193.37
2019-06-08T07:34:51.272Z,661.40
2019-06-08T07:37:21.894Z,154.05
2019-06-08T07:39:53.643Z,807.50
2019-06-08T07:42:24.208Z,251.30
2019-06-08T07:44:55.070Z,778.50
2019-06-08T07:47:26.006Z,621.10
2019-06-08T07:49:56.488Z,169.85
2019-06-08T07:52:26.906Z,305.07
2019-06-08T07:54:58.614Z,827.97
2019-06-08T07:57:28.939Z,718.48
2019-06-08T08:00:00.182Z,662.52
2019-06-08T08:02:31.030Z,978.95
2019-06-08T08:05:01.543Z,515.10
2019-06-08T08:07:31.911Z,999.90
2019-06-08T08:10:02.793Z,459.67
2019-06-08T08:12:33.509Z,612.58
2019-06-08T08:15:04.174Z,995.42
2019-06-08T08:17:35.983Z,736.20
2019-06-08T08:20:07.009Z,572.35
2019-06-08T08:22:38.176Z,999.90
2019-06-08T08:25:08.939Z,121.77
2019-06-08T08:27:39.602Z,369.75
2019-06-08T08:30:10.318Z,114.67
2019-06-08T08:32:40.930Z,74.05
2019-06-08T08:35:11.469Z,52.00
2019-06-08T08:37:42.059Z,4.55
2019-06-08T08:40:13.696Z,4.22
2019-06-08T08:42:43.999Z,4.15
2019-06-08T08:45:18.126Z,4.45
2019-06-08T08:47:48.568Z,5.08
2019-06-08T08:50:20.185Z,5.00
2019-06-08T08:52:51.282Z,4.83
2019-06-08T08:55:23.171Z,4.67
2019-06-08T08:57:54.784Z,4.30
2019-06-08T09:00:25.105Z,5.17
2019-06-08T09:03:19.036Z,4.87
2019-06-08T09:05:28.128Z,4.60
2019-06-08T09:08:02.074Z,4.55
2019-06-08T09:10:31.009Z,4.60
2019-06-08T09:13:04.211Z,4.22
2019-06-08T09:15:33.698Z,4.28
2019-06-08T09:18:04.215Z,4.30
2019-06-08T09:20:37.899Z,4.12
2019-06-08T09:23:14.965Z,4.70
2019-06-08T09:25:40.550Z,4.12
2019-06-08T09:28:12.241Z,4.60
2019-06-08T09:30:42.887Z,4.53
2019-06-08T09:33:13.417Z,4.62
2019-06-08T09:35:43.965Z,5.15
2019-06-08T09:38:14.268Z,4.45
2019-06-08T09:40:44.640Z,4.47
2019-06-08T09:43:15.404Z,4.47
2019-06-08T09:45:48.135Z,4.53
2019-06-08T09:48:18.376Z,3.42
2019-06-08T09:50:49.150Z,4.60
2019-06-08T09:53:28.422Z,4.35
2019-06-08T09:55:53.307Z,4.37
2019-06-08T09:58:24.360Z,4.03
2019-06-08T10:00:57.203Z,4.47
2019-06-08T10:03:30.751Z,3.90
2019-06-08T10:06:05.500Z,4.67
2019-06-08T10:08:32.411Z,3.65
2019-06-08T10:11:05.649Z,3.90
2019-06-08T10:13:34.745Z,4.90
2019-06-08T10:16:09.305Z,4.22
2019-06-08T10:18:38.631Z,3.85
2019-06-08T10:21:09.587Z,4.00
2019-06-08T10:23:41.535Z,4.45
2019-06-08T10:26:12.684Z,3.62
2019-06-08T10:28:42.952Z,4.00
2019-06-08T10:31:13.567Z,5.15
2019-06-08T10:33:48.019Z,4.35
2019-06-08T10:36:18.268Z,4.30
2019-06-08T10:38:48.926Z,4.05
2019-06-08T10:41:21.804Z,4.65
2019-06-08T10:43:51.708Z,4.03
2019-06-08T10:46:22.297Z,4.70
2019-06-08T10:48:52.619Z,4.03
2019-06-08T10:51:23.296Z,4.97
2019-06-08T10:53:54.054Z,3.72
2019-06-08T10:56:24.283Z,4.83
2019-06-08T10:58:55.191Z,4.62
2019-06-08T11:01:28.120Z,4.58
2019-06-08T11:03:58.423Z,4.15
2019-06-08T11:06:29.628Z,4.20
2019-06-08T11:09:03.730Z,4.50
2019-06-08T11:11:33.504Z,4.53
2019-06-08T11:14:06.222Z,5.22
2019-06-08T11:16:38.562Z,5.12
2019-06-08T11:19:12.896Z,4.37
2019-06-08T11:21:41.336Z,5.33
2019-06-08T11:24:21.626Z,4.10
2019-06-08T11:26:47.708Z,5.30
2019-06-08T11:29:18.783Z,4.67
2019-06-08T11:31:50.936Z,4.83
2019-06-08T11:34:21.896Z,5.00
2019-06-08T11:36:52.605Z,4.58
2019-06-08T11:39:22.949Z,4.53
2019-06-08T11:41:53.465Z,4.67
2019-06-08T11:44:23.920Z,5.20
2019-06-08T11:46:54.530Z,4.12
2019-06-08T11:49:27.720Z,4.78
2019-06-08T11:51:58.357Z,4.72
2019-06-08T11:54:36.859Z,4.67
2019-06-08T11:57:01.155Z,3.98
2019-06-08T11:59:32.692Z,5.83
2019-06-08T12:02:03.546Z,4.83
2019-06-08T12:04:34.263Z,4.40
2019-06-08T12:07:04.750Z,5.08
2019-06-08T12:09:35.046Z,3.83
2019-06-08T12:12:09.003Z,5.05
2019-06-08T12:14:40.535Z,4.92
2019-06-08T12:17:15.386Z,4.97
2019-06-08T12:19:42.622Z,4.92
2019-06-08T12:22:14.221Z,4.87
2019-06-08T12:24:45.150Z,4.60
2019-06-08T12:27:29.584Z,5.22
2019-06-08T12:29:50.231Z,3.98
2019-06-08T12:32:19.726Z,5.30
2019-06-08T12:34:50.211Z,5.78
2019-06-08T12:37:22.365Z,5.08
2019-06-08T12:39:52.981Z,5.00
2019-06-08T12:42:25.047Z,5.60
2019-06-08T12:44:55.605Z,4.53
2019-06-08T12:47:29.258Z,5.15
2019-06-08T12:49:58.572Z,4.90
2019-06-08T12:52:29.855Z,4.97
2019-06-08T12:55:06.778Z,4.60
2019-06-08T12:57:32.637Z,5.15
2019-06-08T13:00:03.158Z,4.58
2019-06-08T13:02:33.760Z,4.62
2019-06-08T13:05:04.639Z,5.35
2019-06-08T13:07:35.088Z,5.00
2019-06-08T13:10:06.372Z,5.15
2019-06-08T13:12:40.642Z,4.75
2019-06-08T13:15:10.085Z,4.72
2019-06-08T13:17:41.127Z,5.08
2019-06-08T13:20:20.518Z,5.10
2019-06-08T13:22:49.608Z,5.95
2019-06-08T13:25:36.332Z,5.50
2019-06-08T13:27:52.048Z,5.50
2019-06-08T13:30:26.036Z,5.00
2019-06-08T13:32:54.651Z,4.55
2019-06-08T13:35:27.385Z,4.83
2019-06-08T13:37:57.704Z,5.30
2019-06-08T13:40:28.096Z,5.12
2019-06-08T13:42:58.413Z,5.35
2019-06-08T13:45:29.142Z,4.85
2019-06-08T13:47:59.697Z,5.87
2019-06-08T13:50:29.989Z,6.03
2019-06-08T13:53:01.790Z,4.30
2019-06-08T13:55:48.105Z,5.30
2019-06-08T13:58:05.227Z,5.60
2019-06-08T14:00:38.555Z,5.97
2019-06-08T14:03:09.143Z,6.05
2019-06-08T14:05:39.713Z,4.62
2019-06-08T14:08:10.988Z,5.67
2019-06-08T14:10:42.014Z,5.15
2019-06-08T14:13:12.788Z,5.03
2019-06-08T14:15:43.984Z,5.40
2019-06-08T14:18:17.912Z,5.20
2019-06-08T14:20:48.377Z,5.97
2019-06-08T14:23:21.083Z,5.17
2019-06-08T14:25:56.742Z,5.10
2019-06-08T14:28:24.450Z,5.40
2019-06-08T14:30:55.180Z,4.33
2019-06-08T14:33:29.153Z,5.00
2019-06-08T14:35:59.188Z,5.65
2019-06-08T14:38:38.316Z,5.50
2019-06-08T14:41:02.094Z,7.15
2019-06-08T14:43:32.395Z,6.15
2019-06-08T14:46:02.982Z,5.95
2019-06-08T14:48:34.015Z,5.55
2019-06-08T14:51:04.444Z,5.37
2019-06-08T14:53:35.089Z,7.12
2019-06-08T14:56:08.757Z,5.17
2019-06-08T14:58:38.566Z,5.12
2019-06-08T15:01:09.209Z,6.28
2019-06-08T15:03:39.528Z,6.00
2019-06-08T15:06:10.430Z,5.58
2019-06-08T15:08:40.819Z,4.97
2019-06-08T15:11:11.131Z,5.03
2019-06-08T15:13:42.082Z,5.62
2019-06-08T15:16:12.607Z,5.35
2019-06-08T15:18:42.885Z,5.22
2019-06-08T15:21:13.547Z,4.17
2019-06-08T15:23:44.105Z,4.95
2019-06-08T15:26:24.014Z,5.17
2019-06-08T15:28:48.513Z,5.37
2019-06-08T15:31:19.447Z,4.72
2019-06-08T15:33:49.960Z,4.90
2019-06-08T15:36:22.091Z,5.12
2019-06-08T15:38:52.618Z,4.50
2019-06-08T15:41:24.551Z,5.20
2019-06-08T15:43:57.508Z,4.80
2019-06-08T15:46:28.309Z,5.25
2019-06-08T15:48:58.842Z,5.03
2019-06-08T15:51:33.890Z,5.50
2019-06-08T15:54:01.549Z,5.17
2019-06-08T15:56:43.168Z,5.15
2019-06-08T15:59:03.992Z,4.90
2019-06-08T16:01:34.291Z,4.67
2019-06-08T16:04:04.957Z,4.90
2019-06-08T16:06:35.276Z,4.92
2019-06-08T16:09:08.226Z,4.85
2019-06-08T16:11:38.901Z,5.75
2019-06-08T16:14:09.186Z,5.85
2019-06-08T16:16:39.473Z,6.50
2019-06-08T16:19:10.227Z,5.33
2019-06-08T16:21:40.538Z,6.22
2019-06-08T16:24:10.812Z,4.97
2019-06-08T16:26:52.671Z,5.20
2019-06-08T16:29:13.844Z,4.62
2019-06-08T16:31:44.263Z,4.87
2019-06-08T16:34:14.843Z,6.10
2019-06-08T16:36:45.289Z,5.92
2019-06-08T16:39:16.035Z,5.90
2019-06-08T16:41:46.446Z,6.05
2019-06-08T16:44:16.735Z,5.87
2019-06-08T16:46:47.668Z,6.33
2019-06-08T16:49:18.228Z,5.70
2019-06-08T16:51:48.850Z,6.55
2019-06-08T16:54:19.697Z,6.03
2019-06-08T16:56:50.053Z,6.58
2019-06-08T16:59:20.461Z,6.53
2019-06-08T17:01:51.158Z,6.03
2019-06-08T17:04:22.804Z,6.50
2019-06-08T17:06:53.141Z,6.25
2019-06-08T17:09:23.631Z,5.75
2019-06-08T17:11:54.621Z,6.03
2019-06-08T17:14:25.524Z,6.20
2019-06-08T17:16:56.167Z,6.30
2019-06-08T17:19:26.453Z,6.90
2019-06-08T17:21:57.147Z,6.58
2019-06-08T17:24:27.522Z,6.50
2019-06-08T17:26:57.829Z,5.85
2019-06-08T17:29:28.188Z,5.60
2019-06-08T17:31:58.857Z,7.00
2019-06-08T17:34:29.177Z,5.97
2019-06-08T17:37:00.562Z,6.37
2019-06-08T17:39:31.745Z,6.47
2019-06-08T17:42:02.693Z,7.00
2019-06-08T17:44:34.860Z,6.30
2019-06-08T17:47:05.575Z,7.87
2019-06-08T17:49:36.771Z,6.95
2019-06-08T17:52:07.591Z,6.10
2019-06-08T17:54:38.984Z,5.72
2019-06-08T17:57:09.354Z,7.45
2019-06-08T17:59:41.672Z,6.90
2019-06-08T18:02:15.502Z,6.05
2019-06-08T18:04:44.482Z,6.10
2019-06-08T18:07:17.143Z,5.35
2019-06-08T18:09:48.482Z,6.30
2019-06-08T18:12:19.141Z,5.97
2019-06-08T18:14:49.431Z,6.00
2019-06-08T18:17:19.757Z,6.12
2019-06-08T18:19:50.412Z,6.55
2019-06-08T18:22:20.751Z,5.95
2019-06-08T18:24:51.057Z,4.67
2019-06-08T18:27:21.750Z,5.75
2019-06-08T18:29:52.213Z,6.45
2019-06-08T18:32:22.516Z,6.22
2019-06-08T18:34:53.007Z,6.17
2019-06-08T18:37:23.860Z,6.75
2019-06-08T18:39:52.942Z,5.08
2019-06-08T18:42:23.157Z,5.35
2019-06-08T18:44:53.886Z,5.85
2019-06-08T18:47:24.479Z,5.47
2019-06-08T18:49:57.300Z,5.72
2019-06-08T18:52:28.222Z,6.10
2019-06-08T18:54:58.555Z,6.87
2019-06-08T18:57:28.974Z,5.78
2019-06-08T18:59:59.746Z,5.47
2019-06-08T19:02:30.416Z,5.47
2019-06-08T19:05:00.687Z,6.25
2019-06-08T19:07:32.540Z,5.70
2019-06-08T19:10:07.542Z,5.90
2019-06-08T19:12:39.969Z,6.17
2019-06-08T19:15:11.444Z,4.67
2019-06-08T19:17:47.244Z,6.03
2019-06-08T19:20:17.307Z,5.65
2019-06-08T19:22:53.918Z,6.40
2019-06-08T19:25:19.637Z,5.30
2019-06-08T19:27:53.198Z,5.67
2019-06-08T19:30:24.882Z,6.12
2019-06-08T19:32:54.582Z,5.60
2019-06-08T19:35:27.358Z,5.90
2019-06-08T19:37:58.347Z,6.53
2019-06-08T19:40:28.892Z,6.60
2019-06-08T19:43:01.520Z,6.37
2019-06-08T19:45:32.475Z,5.72
2019-06-08T19:48:02.746Z,5.47
2019-06-08T19:50:33.391Z,5.95
2019-06-08T19:53:03.671Z,6.35
2019-06-08T19:55:34.467Z,6.35
2019-06-08T19:58:05.075Z,6.25
2019-06-08T20:00:35.347Z,6.20
2019-06-08T20:03:07.643Z,6.47
2019-06-08T20:05:38.541Z,6.35
2019-06-08T20:08:11.932Z,6.72
2019-06-08T20:10:43.033Z,5.97
2019-06-08T20:13:14.772Z,5.53
2019-06-08T20:15:52.341Z,5.90
2019-06-08T20:18:17.385Z,5.30
2019-06-08T20:20:50.547Z,6.00
2019-06-08T20:23:20.853Z,5.80
2019-06-08T20:25:52.045Z,6.20
2019-06-08T20:28:22.281Z,5.83
2019-06-08T20:30:52.732Z,5.70
2019-06-08T20:33:23.430Z,5.50
2019-06-08T20:35:53.939Z,5.90
2019-06-08T20:38:35.109Z,6.25
2019-06-08T20:40:57.994Z,6.05
2019-06-08T20:43:28.443Z,5.92
2019-06-08T20:45:58.802Z,6.60
2019-06-08T20:48:29.451Z,6.05
2019-06-08T20:50:59.833Z,6.17
2019-06-08T20:53:30.202Z,5.87
2019-06-08T20:56:00.501Z,7.10
2019-06-08T20:58:30.815Z,5.67
2019-06-08T21:01:01.559Z,6.12
2019-06-08T21:03:31.871Z,5.53
2019-06-08T21:06:02.216Z,5.90
2019-06-08T21:08:33.025Z,5.60
2019-06-08T21:11:03.558Z,6.10
2019-06-08T21:13:33.866Z,5.62
2019-06-08T21:16:04.616Z,6.13
2019-06-08T21:18:35.016Z,5.93
2019-06-08T21:21:05.313Z,5.87
2019-06-08T21:23:35.735Z,5.90
2019-06-08T21:26:07.970Z,6.17
2019-06-08T21:28:38.646Z,6.63
2019-06-08T21:31:09.295Z,6.13
2019-06-08T21:33:39.583Z,5.10
2019-06-08T21:36:10.269Z,6.07
2019-06-08T21:38:40.944Z,6.07
2019-06-08T21:42:04.985Z,5.67
2019-06-08T21:44:37.203Z,6.30
2019-06-08T21:47:08.045Z,5.50
2019-06-08T21:49:38.558Z,6.37
2019-06-08T21:52:08.975Z,5.47
2019-06-08T21:54:39.712Z,6.17
2019-06-08T21:57:10.020Z,6.23
2019-06-08T21:59:41.275Z,6.43
2019-06-08T22:02:11.990Z,5.70
2019-06-08T22:04:42.577Z,5.63
2019-06-08T22:07:13.341Z,6.23
2019-06-08T22:12:50.774Z,6.10
2019-06-08T22:15:22.603Z,6.57
2019-06-08T22:17:53.153Z,5.57
2019-06-08T22:20:23.491Z,5.87
2019-06-08T22:22:55.121Z,6.80
2019-06-08T22:25:27.718Z,6.23
2019-06-08T22:27:58.378Z,5.77
2019-06-08T22:30:39.306Z,6.20
2019-06-08T22:33:01.755Z,5.77
2019-06-08T22:35:32.582Z,5.57
2019-06-08T22:38:03.336Z,5.67
2019-06-08T22:40:33.684Z,6.43
2019-06-08T22:43:04.417Z,5.83
2019-06-08T22:45:37.303Z,6.17
2019-06-08T22:48:08.253Z,5.73
2019-06-08T22:50:39.720Z,5.07
2019-06-08T22:53:10.312Z,5.90
2019-06-08T22:55:40.616Z,6.10
2019-06-08T22:58:11.116Z,5.67
2019-06-08T23:00:52.329Z,5.87
2019-06-08T23:03:13.637Z,5.83
2019-06-08T23:05:44.060Z,5.80
2019-06-08T23:08:17.385Z,5.83
2019-06-08T23:10:48.290Z,5.40
2019-06-08T23:13:18.772Z,5.33
2019-06-08T23:15:49.360Z,6.00
2019-06-08T23:18:19.715Z,5.50
2019-06-08T23:20:49.980Z,6.37
2019-06-08T23:23:20.583Z,6.00
2019-06-08T23:25:51.071Z,6.73
2019-06-08T23:28:21.462Z,5.87
2019-06-08T23:31:04.948Z,5.33
2019-06-08T23:33:24.529Z,6.13
2019-06-08T23:36:32.301Z,5.10
2019-06-08T23:38:27.916Z,5.77
2019-06-08T23:41:00.810Z,5.63
2019-06-08T23:43:31.605Z,5.93
2019-06-08T23:46:02.419Z,5.47
2019-06-08T23:48:33.888Z,6.17
2019-06-08T23:51:04.626Z,5.93
2019-06-08T23:53:35.269Z,6.47
2019-06-08T23:56:08.443Z,5.70
2019-06-08T23:58:37.772Z,5.43
