createdAt,value
2022-09-28T00:01:22.227Z,96436.72
2022-09-28T00:03:52.141Z,96427.66
2022-09-28T00:06:24.357Z,96431.56
2022-09-28T00:08:51.732Z,96422.34
2022-09-28T00:11:21.423Z,96414.16
2022-09-28T00:13:56.449Z,96412.47
2022-09-28T00:16:28.687Z,96409.50
2022-09-28T00:18:55.820Z,96415.47
2022-09-28T00:21:26.907Z,96409.75
2022-09-28T00:24:14.778Z,96419.59
2022-09-28T00:27:02.767Z,96411.41
2022-09-28T00:29:34.372Z,96406.56
2022-09-28T00:32:05.014Z,96400.63
2022-09-28T00:34:38.086Z,96397.00
2022-09-28T00:37:08.693Z,96395.91
2022-09-28T00:39:36.019Z,96387.47
2022-09-28T00:42:10.810Z,96387.88
2022-09-28T00:44:43.559Z,96387.03
2022-09-28T00:47:54.701Z,96385.44
2022-09-28T00:50:33.430Z,96381.75
2022-09-28T00:53:21.401Z,96381.47
2022-09-28T00:56:00.390Z,96371.66
2022-09-28T00:58:33.362Z,96375.75
2022-09-28T01:01:00.271Z,96376.28
2022-09-28T01:03:28.778Z,96382.22
2022-09-28T01:05:59.229Z,96376.97
2022-09-28T01:08:29.530Z,96371.19
2022-09-28T01:10:59.849Z,96369.22
2022-09-28T01:13:27.898Z,96365.47
2022-09-28T01:16:31.142Z,96366.44
2022-09-28T01:19:21.103Z,96370.25
2022-09-28T01:21:59.410Z,96364.41
2022-09-28T01:24:54.901Z,96363.78
2022-09-28T01:27:32.407Z,96369.66
2022-09-28T01:30:14.472Z,96365.69
2022-09-28T01:32:49.912Z,96368.31
2022-09-28T01:35:35.906Z,96361.41
2022-09-28T01:38:13.263Z,96358.84
2022-09-28T01:40:41.718Z,96349.97
2022-09-28T01:43:24.381Z,96348.97
2022-09-28T01:46:14.399Z,96352.53
2022-09-28T01:48:54.447Z,96354.47
2022-09-28T01:51:37.080Z,96363.94
2022-09-28T01:54:19.914Z,96353.44
2022-09-28T01:56:56.928Z,96355.13
2022-09-28T01:59:29.890Z,96352.63
2022-09-28T02:02:13.655Z,96348.81
2022-09-28T02:04:53.945Z,96353.91
2022-09-28T02:07:40.584Z,96355.81
2022-09-28T02:10:18.169Z,96354.53
2022-09-28T02:13:02.743Z,96349.47
2022-09-28T02:16:03.543Z,96351.41
2022-09-28T02:18:30.533Z,96352.56
2022-09-28T02:21:08.906Z,96352.03
2022-09-28T02:23:39.849Z,96347.75
2022-09-28T02:26:18.099Z,96349.47
2022-09-28T02:28:44.542Z,96351.94
2022-09-28T02:31:11.055Z,96354.97
2022-09-28T02:33:42.179Z,96350.00
2022-09-28T02:36:09.501Z,96352.22
2022-09-28T02:38:37.815Z,96349.69
2022-09-28T02:41:26.474Z,96350.22
2022-09-28T02:44:46.530Z,96351.44
2022-09-28T02:47:39.590Z,96357.16
2022-09-28T02:50:24.887Z,96354.13
2022-09-28T02:53:28.468Z,96363.22
2022-09-28T02:56:28.859Z,96355.94
2022-09-28T02:59:32.389Z,96354.19
2022-09-28T03:02:25.227Z,96351.25
2022-09-28T03:05:06.683Z,96351.56
2022-09-28T03:07:40.323Z,96363.19
2022-09-28T03:10:27.799Z,96355.41
2022-09-28T03:12:56.506Z,96358.41
2022-09-28T03:15:32.034Z,96365.66
2022-09-28T03:17:59.102Z,96366.28
2022-09-28T03:20:27.388Z,96361.03
2022-09-28T03:23:19.611Z,96371.16
2022-09-28T03:25:40.661Z,96357.25
2022-09-28T03:28:07.129Z,96365.56
2022-09-28T03:30:33.558Z,96364.31
2022-09-28T03:33:02.323Z,96361.84
2022-09-28T03:35:28.787Z,96364.22
2022-09-28T03:37:58.310Z,96374.06
2022-09-28T03:40:24.814Z,96370.00
2022-09-28T03:42:51.404Z,96365.56
2022-09-28T03:45:17.827Z,96365.53
2022-09-28T03:47:48.567Z,96356.44
2022-09-28T03:50:15.963Z,96361.69
2022-09-28T03:52:42.827Z,96358.31
2022-09-28T03:55:09.907Z,96362.97
2022-09-28T03:57:36.922Z,96363.81
2022-09-28T04:00:05.626Z,96365.16
2022-09-28T04:02:33.320Z,96361.34
2022-09-28T04:04:59.987Z,96361.00
2022-09-28T04:07:30.745Z,96360.53
2022-09-28T04:09:57.770Z,96359.47
2022-09-28T04:12:24.227Z,96364.09
2022-09-28T04:14:50.852Z,96357.88
2022-09-28T04:17:17.317Z,96366.06
2022-09-28T04:19:43.743Z,96363.44
2022-09-28T04:22:10.246Z,96364.09
2022-09-28T04:24:36.681Z,96355.84
2022-09-28T04:27:21.930Z,96366.41
2022-09-28T04:29:48.343Z,96361.69
2022-09-28T04:32:14.829Z,96367.53
2022-09-28T04:34:44.079Z,96367.94
2022-09-28T04:37:11.030Z,96367.41
2022-09-28T04:39:37.575Z,96364.72
2022-09-28T04:42:04.038Z,96363.34
2022-09-28T04:44:30.551Z,96373.53
2022-09-28T04:46:58.214Z,96370.09
2022-09-28T04:49:26.225Z,96368.22
2022-09-28T04:51:52.734Z,96363.50
2022-09-28T04:54:19.159Z,96371.31
2022-09-28T04:56:45.585Z,96371.94
2022-09-28T04:59:13.353Z,96371.97
2022-09-28T05:01:39.907Z,96374.75
2022-09-28T05:04:06.481Z,96375.22
2022-09-28T05:06:32.959Z,96370.53
2022-09-28T05:08:59.454Z,96377.06
2022-09-28T05:11:25.989Z,96381.03
2022-09-28T05:13:52.465Z,96383.84
2022-09-28T05:16:20.437Z,96384.91
2022-09-28T05:18:47.297Z,96391.72
2022-09-28T05:21:15.803Z,96387.00
2022-09-28T05:23:47.662Z,96388.56
2022-09-28T05:26:14.880Z,96392.38
2022-09-28T05:28:41.405Z,96389.38
2022-09-28T05:31:07.913Z,96389.47
2022-09-28T05:33:34.490Z,96389.81
2022-09-28T05:36:01.913Z,96387.56
2022-09-28T05:38:29.957Z,96389.38
2022-09-28T05:40:57.222Z,96396.06
2022-09-28T05:43:24.067Z,96393.25
2022-09-28T05:45:55.273Z,96390.72
2022-09-28T05:48:23.059Z,96385.22
2022-09-28T05:50:53.152Z,96389.22
2022-09-28T05:53:20.207Z,96393.28
2022-09-28T05:55:46.953Z,96391.72
2022-09-28T05:58:13.559Z,96379.28
2022-09-28T06:00:40.107Z,96378.59
2022-09-28T06:03:11.726Z,96381.28
2022-09-28T06:05:39.584Z,96389.56
2022-09-28T06:08:10.214Z,96391.44
2022-09-28T06:10:36.756Z,96396.47
2022-09-28T06:13:03.419Z,96388.22
2022-09-28T06:15:33.580Z,96394.94
2022-09-28T06:18:02.087Z,96399.78
2022-09-28T06:20:34.018Z,96397.81
2022-09-28T06:23:00.466Z,96405.13
2022-09-28T06:25:30.028Z,96401.34
2022-09-28T06:27:57.577Z,96405.13
2022-09-28T06:30:26.728Z,96411.78
2022-09-28T06:32:58.127Z,96415.16
2022-09-28T06:35:28.322Z,96417.25
2022-09-28T06:37:54.787Z,96414.84
2022-09-28T06:40:22.765Z,96417.19
2022-09-28T06:43:12.558Z,96420.69
2022-09-28T06:45:39.114Z,96430.31
2022-09-28T06:48:06.840Z,96431.00
2022-09-28T06:50:37.968Z,96432.97
2022-09-28T06:53:07.272Z,96433.84
2022-09-28T06:55:34.527Z,96431.88
2022-09-28T06:58:05.784Z,96432.41
2022-09-28T07:00:36.871Z,96431.59
2022-09-28T07:03:11.661Z,96435.78
2022-09-28T07:05:44.087Z,96430.13
2022-09-28T07:08:11.417Z,96440.72
2022-09-28T07:10:46.904Z,96437.88
2022-09-28T07:13:38.073Z,96439.44
2022-09-28T07:16:02.322Z,96442.28
2022-09-28T07:18:29.703Z,96444.78
2022-09-28T07:20:57.293Z,96444.56
2022-09-28T07:23:27.363Z,96449.88
2022-09-28T07:25:54.198Z,96450.47
2022-09-28T07:28:21.620Z,96451.19
2022-09-28T07:30:48.190Z,96457.97
2022-09-28T07:33:17.023Z,96459.06
2022-09-28T07:35:55.887Z,96454.25
2022-09-28T07:38:22.958Z,96464.44
2022-09-28T07:41:15.646Z,96467.66
2022-09-28T07:43:42.223Z,96470.81
2022-09-28T07:46:12.057Z,96478.41
2022-09-28T07:48:43.674Z,96476.03
2022-09-28T07:51:10.319Z,96476.03
2022-09-28T07:53:38.301Z,96483.22
2022-09-28T07:56:09.253Z,96482.75
2022-09-28T07:58:38.408Z,96484.28
2022-09-28T08:01:11.748Z,96493.75
2022-09-28T08:03:38.959Z,96488.22
2022-09-28T08:06:10.982Z,96494.09
2022-09-28T08:08:37.816Z,96491.94
2022-09-28T08:11:06.949Z,96492.28
2022-09-28T08:13:33.412Z,96496.81
2022-09-28T08:16:04.377Z,96496.69
2022-09-28T08:18:31.727Z,96504.56
2022-09-28T08:21:16.850Z,96500.81
2022-09-28T08:23:44.400Z,96509.47
2022-09-28T08:26:15.229Z,96515.25
2022-09-28T08:28:43.409Z,96517.31
2022-09-28T08:31:10.000Z,96516.94
2022-09-28T08:33:37.031Z,96522.41
2022-09-28T08:36:04.559Z,96525.34
2022-09-28T08:38:32.633Z,96519.09
2022-09-28T08:41:11.666Z,96526.06
2022-09-28T08:44:24.482Z,96529.75
2022-09-28T08:46:58.809Z,96526.59
2022-09-28T08:49:36.899Z,96540.28
2022-09-28T08:52:23.242Z,96536.34
2022-09-28T08:55:09.770Z,96546.63
2022-09-28T08:57:48.048Z,96544.25
2022-09-28T09:00:26.058Z,96540.63
2022-09-28T09:02:52.654Z,96550.38
2022-09-28T09:05:29.009Z,96553.38
2022-09-28T09:08:44.163Z,96557.66
2022-09-28T09:11:32.136Z,96565.72
2022-09-28T09:14:34.742Z,96563.72
2022-09-28T09:17:19.186Z,96573.09
2022-09-28T09:20:06.049Z,96575.38
2022-09-28T09:22:47.178Z,96576.06
2022-09-28T09:25:14.610Z,96579.22
2022-09-28T09:28:42.739Z,96578.00
2022-09-28T09:31:38.038Z,96590.47
2022-09-28T09:34:17.810Z,96573.09
2022-09-28T09:37:02.637Z,96583.75
2022-09-28T09:40:10.032Z,96586.44
2022-09-28T09:43:14.126Z,96584.22
2022-09-28T09:46:19.863Z,96589.41
2022-09-28T09:49:06.636Z,96585.03
2022-09-28T09:51:48.823Z,96596.63
2022-09-28T09:54:29.268Z,96587.59
2022-09-28T09:57:32.056Z,96595.28
2022-09-28T10:00:01.786Z,96599.19
2022-09-28T10:02:34.237Z,96597.59
2022-09-28T10:05:21.322Z,96599.91
2022-09-28T10:08:02.373Z,96599.38
2022-09-28T10:10:39.721Z,96608.19
2022-09-28T10:13:06.282Z,96609.91
2022-09-28T10:15:38.900Z,96602.38
2022-09-28T10:18:12.341Z,96605.97
2022-09-28T10:20:42.644Z,96605.78
2022-09-28T10:23:37.779Z,96604.41
2022-09-28T10:26:25.036Z,96601.84
2022-09-28T10:28:57.967Z,96595.75
2022-09-28T10:31:37.293Z,96610.22
2022-09-28T10:34:10.423Z,96610.75
2022-09-28T10:36:55.828Z,96610.53
2022-09-28T10:40:06.162Z,96614.31
2022-09-28T10:42:33.978Z,96615.16
2022-09-28T10:45:12.676Z,96624.06
2022-09-28T10:47:44.605Z,96623.13
2022-09-28T10:50:25.446Z,96617.63
2022-09-28T10:52:52.043Z,96625.16
2022-09-28T10:55:21.226Z,96622.06
2022-09-28T10:57:48.302Z,96631.66
2022-09-28T11:00:40.361Z,96630.69
2022-09-28T11:03:28.019Z,96627.47
2022-09-28T11:05:59.436Z,96630.13
2022-09-28T11:08:36.300Z,96636.19
2022-09-28T11:11:07.667Z,96639.34
2022-09-28T11:13:49.301Z,96640.34
2022-09-28T11:16:34.079Z,96631.16
2022-09-28T11:19:29.386Z,96640.09
2022-09-28T11:21:55.927Z,96638.13
2022-09-28T11:24:26.016Z,96644.59
2022-09-28T11:26:56.759Z,96637.97
2022-09-28T11:29:41.599Z,96642.72
2022-09-28T11:32:15.535Z,96654.72
2022-09-28T11:34:59.130Z,96660.56
2022-09-28T11:38:00.791Z,96649.91
2022-09-28T11:41:06.443Z,96652.19
2022-09-28T11:43:57.777Z,96650.16
2022-09-28T11:46:41.973Z,96649.38
2022-09-28T11:49:27.835Z,96653.31
2022-09-28T11:52:03.197Z,96659.19
2022-09-28T11:54:43.501Z,96655.78
2022-09-28T11:57:32.897Z,96652.50
2022-09-28T12:00:13.410Z,96647.53
2022-09-28T12:02:51.718Z,96649.41
2022-09-28T12:05:55.513Z,96645.50
2022-09-28T12:08:30.100Z,96645.31
2022-09-28T12:11:38.831Z,96650.22
2022-09-28T12:14:39.758Z,96650.81
2022-09-28T12:17:24.833Z,96639.97
2022-09-28T12:20:11.210Z,96647.22
2022-09-28T12:23:01.804Z,96654.66
2022-09-28T12:25:38.826Z,96648.88
2022-09-28T12:28:25.635Z,96646.56
2022-09-28T12:30:54.753Z,96645.56
2022-09-28T12:33:21.469Z,96653.66
2022-09-28T12:36:02.141Z,96645.91
2022-09-28T12:39:08.409Z,96652.00
2022-09-28T12:42:07.938Z,96644.06
2022-09-28T12:45:42.881Z,96641.25
2022-09-28T12:49:15.880Z,96650.69
2022-09-28T12:51:59.587Z,96644.09
2022-09-28T12:54:44.853Z,96638.94
2022-09-28T12:57:48.894Z,96646.56
2022-09-28T13:00:22.694Z,96644.59
2022-09-28T13:02:55.195Z,96645.09
2022-09-28T13:05:48.428Z,96647.22
2022-09-28T13:08:26.792Z,96646.75
2022-09-28T13:11:24.086Z,96644.09
2022-09-28T13:14:03.192Z,96648.22
2022-09-28T13:17:04.930Z,96649.06
2022-09-28T13:19:46.790Z,96646.06
2022-09-28T13:23:04.983Z,96645.56
2022-09-28T13:25:36.043Z,96640.97
2022-09-28T13:28:05.523Z,96640.47
2022-09-28T13:30:39.046Z,96633.84
2022-09-28T13:33:10.499Z,96636.97
2022-09-28T13:35:43.853Z,96639.97
2022-09-28T13:38:16.292Z,96640.63
2022-09-28T13:41:04.164Z,96634.34
2022-09-28T13:44:08.419Z,96640.31
2022-09-28T13:47:20.000Z,96642.94
2022-09-28T13:50:02.895Z,96646.25
2022-09-28T13:52:47.703Z,96645.75
2022-09-28T13:55:41.275Z,96645.91
2022-09-28T13:58:23.155Z,96641.94
2022-09-28T14:00:59.986Z,96649.38
2022-09-28T14:04:23.908Z,96648.22
2022-09-28T14:06:57.385Z,96651.19
2022-09-28T14:09:40.872Z,96655.34
2022-09-28T14:12:35.142Z,96652.00
2022-09-28T14:15:07.150Z,96658.97
2022-09-28T14:17:58.105Z,96656.16
2022-09-28T14:20:27.143Z,96662.28
2022-09-28T14:23:32.403Z,96657.81
2022-09-28T14:26:33.222Z,96654.53
2022-09-28T14:29:31.218Z,96661.78
2022-09-28T14:32:09.365Z,96654.84
2022-09-28T14:34:45.242Z,96657.31
2022-09-28T14:37:52.600Z,96655.97
2022-09-28T14:40:49.978Z,96658.94
2022-09-28T14:43:34.581Z,96656.78
2022-09-28T14:46:19.646Z,96654.81
2022-09-28T14:48:53.378Z,96656.31
2022-09-28T14:51:30.112Z,96654.84
2022-09-28T14:54:05.695Z,96658.63
2022-09-28T14:56:51.710Z,96661.13
2022-09-28T14:59:22.750Z,96665.41
2022-09-28T15:02:02.064Z,96665.56
2022-09-28T15:04:31.047Z,96668.38
2022-09-28T15:06:58.026Z,96665.72
2022-09-28T15:09:37.220Z,96667.03
2022-09-28T15:12:09.891Z,96669.66
2022-09-28T15:14:47.828Z,96666.22
2022-09-28T15:17:22.149Z,96667.72
2022-09-28T15:20:35.133Z,96672.97
2022-09-28T15:23:01.636Z,96677.13
2022-09-28T15:25:31.700Z,96673.97
2022-09-28T15:28:17.802Z,96671.00
2022-09-28T15:30:44.362Z,96673.47
2022-09-28T15:33:44.874Z,96678.75
2022-09-28T15:36:26.192Z,96676.13
2022-09-28T15:39:30.427Z,96671.66
2022-09-28T15:41:59.305Z,96674.97
2022-09-28T15:44:32.814Z,96672.31
2022-09-28T15:47:07.559Z,96680.88
2022-09-28T15:49:56.699Z,96685.53
2022-09-28T15:52:35.236Z,96696.41
2022-09-28T15:55:16.570Z,96693.78
2022-09-28T15:57:44.026Z,96687.50
2022-09-28T16:00:29.683Z,96695.22
2022-09-28T16:03:08.644Z,96687.97
2022-09-28T16:05:42.836Z,96694.09
2022-09-28T16:08:24.880Z,96685.16
2022-09-28T16:11:12.510Z,96686.84
2022-09-28T16:14:06.176Z,96691.88
2022-09-28T16:16:46.628Z,96687.09
2022-09-28T16:19:25.765Z,96698.31
2022-09-28T16:21:56.335Z,96706.25
2022-09-28T16:24:28.143Z,96705.56
2022-09-28T16:26:59.819Z,96698.63
2022-09-28T16:29:39.635Z,96702.84
2022-09-28T16:32:27.039Z,96692.97
2022-09-28T16:35:19.847Z,96703.16
2022-09-28T16:37:54.255Z,96708.25
2022-09-28T16:40:20.744Z,96704.00
2022-09-28T16:42:49.281Z,96699.66
2022-09-28T16:45:25.828Z,96705.69
2022-09-28T16:47:55.989Z,96712.66
2022-09-28T16:50:24.452Z,96713.47
2022-09-28T16:53:21.784Z,96723.50
2022-09-28T16:55:49.727Z,96719.16
2022-09-28T16:58:16.460Z,96723.00
2022-09-28T17:00:43.375Z,96727.31
2022-09-28T17:03:18.746Z,96734.75
2022-09-28T17:05:47.980Z,96749.34
2022-09-28T17:08:17.723Z,96749.34
2022-09-28T17:13:39.568Z,96751.44
2022-09-28T17:16:13.321Z,96759.63
2022-09-28T17:18:40.027Z,96760.53
2022-09-28T17:21:19.311Z,96758.38
2022-09-28T17:23:48.780Z,96758.03
2022-09-28T17:26:31.477Z,96748.59
2022-09-28T17:28:59.302Z,96738.59
2022-09-28T17:31:26.214Z,96750.25
2022-09-28T17:33:52.798Z,96744.50
2022-09-28T17:36:19.667Z,96751.34
2022-09-28T17:38:48.497Z,96756.13
2022-09-28T17:41:20.960Z,96748.13
2022-09-28T17:43:48.649Z,96751.22
2022-09-28T17:46:26.888Z,96759.78
2022-09-28T17:48:54.724Z,96766.94
2022-09-28T17:51:22.406Z,96767.03
2022-09-28T17:53:49.125Z,96768.69
2022-09-28T17:56:15.556Z,96774.63
2022-09-28T17:58:41.991Z,96775.16
2022-09-28T18:01:09.781Z,96786.75
2022-09-28T18:03:38.320Z,96792.03
2022-09-28T18:06:12.507Z,96794.22
2022-09-28T18:08:39.109Z,96802.22
2022-09-28T18:11:05.779Z,96799.56
2022-09-28T18:13:32.298Z,96807.56
2022-09-28T18:15:58.904Z,96801.38
2022-09-28T18:18:25.732Z,96803.97
2022-09-28T18:20:52.659Z,96813.41
2022-09-28T18:23:19.301Z,96815.13
2022-09-28T18:25:47.022Z,96815.00
2022-09-28T18:28:14.643Z,96824.78
2022-09-28T18:30:45.171Z,96821.63
2022-09-28T18:33:13.839Z,96823.44
2022-09-28T18:35:41.307Z,96816.56
2022-09-28T18:38:07.971Z,96821.59
2022-09-28T18:40:35.594Z,96817.81
2022-09-28T18:43:03.592Z,96816.19
2022-09-28T18:45:30.192Z,96811.56
2022-09-28T18:47:57.545Z,96822.00
2022-09-28T18:50:23.991Z,96818.16
2022-09-28T18:52:50.472Z,96818.94
2022-09-28T18:55:17.113Z,96822.09
2022-09-28T18:57:46.251Z,96825.13
2022-09-28T19:00:14.908Z,96828.06
2022-09-28T19:02:41.544Z,96832.19
2022-09-28T19:05:08.618Z,96833.44
2022-09-28T19:07:35.215Z,96834.38
2022-09-28T19:10:01.794Z,96833.44
2022-09-28T19:12:28.294Z,96832.72
2022-09-28T19:14:54.801Z,96839.41
2022-09-28T19:17:21.314Z,96834.59
2022-09-28T19:19:47.798Z,96840.97
2022-09-28T19:22:14.236Z,96839.16
2022-09-28T19:24:40.780Z,96835.84
2022-09-28T19:27:07.233Z,96834.78
2022-09-28T19:29:33.758Z,96831.06
2022-09-28T19:32:00.279Z,96843.75
2022-09-28T19:34:29.898Z,96841.53
2022-09-28T19:36:57.042Z,96844.84
2022-09-28T19:39:23.504Z,96839.34
2022-09-28T19:41:51.178Z,96840.47
2022-09-28T19:44:27.370Z,96840.75
2022-09-28T19:47:06.821Z,96850.84
2022-09-28T19:49:39.455Z,96843.78
2022-09-28T19:52:15.641Z,96849.50
2022-09-28T19:54:57.986Z,96845.59
2022-09-28T19:57:31.607Z,96856.53
2022-09-28T20:00:02.483Z,96864.28
2022-09-28T20:02:29.912Z,96857.66
2022-09-28T20:04:56.453Z,96861.00
2022-09-28T20:07:22.934Z,96864.16
2022-09-28T20:09:49.400Z,96859.88
2022-09-28T20:12:15.859Z,96861.00
2022-09-28T20:14:42.303Z,96856.28
2022-09-28T20:17:09.445Z,96859.59
2022-09-28T20:19:35.950Z,96857.34
2022-09-28T20:22:02.684Z,96861.50
2022-09-28T20:24:29.472Z,96862.31
2022-09-28T20:26:55.928Z,96865.34
2022-09-28T20:29:24.108Z,96861.31
2022-09-28T20:31:51.610Z,96869.88
2022-09-28T20:34:18.060Z,96871.00
2022-09-28T20:36:44.575Z,96871.56
2022-09-28T20:39:12.151Z,96884.13
2022-09-28T20:41:38.724Z,96865.91
2022-09-28T20:44:06.910Z,96876.00
2022-09-28T20:46:35.729Z,96874.72
2022-09-28T20:49:03.302Z,96872.50
2022-09-28T20:51:30.040Z,96876.03
2022-09-28T20:53:58.706Z,96873.81
2022-09-28T20:56:30.647Z,96877.53
2022-09-28T20:58:57.317Z,96877.69
2022-09-28T21:01:27.283Z,96882.38
2022-09-28T21:03:57.317Z,96885.88
2022-09-28T21:06:33.925Z,96875.44
2022-09-28T21:09:00.558Z,96877.53
2022-09-28T21:11:29.575Z,96879.66
2022-09-28T21:13:59.868Z,96879.50
2022-09-28T21:16:29.919Z,96883.09
2022-09-28T21:18:56.412Z,96877.38
2022-09-28T21:21:24.532Z,96879.31
2022-09-28T21:23:56.102Z,96875.91
2022-09-28T21:26:26.678Z,96871.41
2022-09-28T21:29:05.616Z,96869.22
2022-09-28T21:31:42.148Z,96875.16
2022-09-28T21:34:20.694Z,96871.41
2022-09-28T21:36:54.301Z,96870.59
2022-09-28T21:39:21.028Z,96877.19
2022-09-28T21:41:47.993Z,96882.69
2022-09-28T21:44:14.499Z,96877.75
2022-09-28T21:46:41.985Z,96879.84
2022-09-28T21:49:09.859Z,96879.47
2022-09-28T21:51:37.518Z,96876.16
2022-09-28T21:54:04.367Z,96877.66
2022-09-28T21:56:30.903Z,96877.25
2022-09-28T21:58:57.391Z,96884.44
2022-09-28T22:01:25.936Z,96889.94
2022-09-28T22:03:55.678Z,96894.06
2022-09-28T22:06:27.814Z,96885.78
2022-09-28T22:08:54.798Z,96881.75
2022-09-28T22:11:25.207Z,96884.63
2022-09-28T22:13:58.183Z,96887.53
2022-09-28T22:16:30.566Z,96886.38
2022-09-28T22:18:58.924Z,96892.88
2022-09-28T22:21:31.684Z,96887.06
2022-09-28T22:24:03.252Z,96886.53
2022-09-28T22:26:32.315Z,96886.03
2022-09-28T22:29:03.171Z,96880.94
2022-09-28T22:31:36.598Z,96885.63
2022-09-28T22:34:05.242Z,96887.56
2022-09-28T22:36:31.923Z,96891.59
2022-09-28T22:38:59.608Z,96890.63
2022-09-28T22:41:26.861Z,96885.16
2022-09-28T22:43:55.056Z,96889.56
2022-09-28T22:46:28.179Z,96893.44
2022-09-28T22:48:58.091Z,96886.09
2022-09-28T22:51:28.095Z,96883.00
2022-09-28T22:53:54.769Z,96893.50
2022-09-28T22:56:21.261Z,96893.75
2022-09-28T22:58:47.798Z,96892.47
2022-09-28T23:01:24.948Z,96896.56
2022-09-28T23:03:53.268Z,96888.69
2022-09-28T23:06:23.219Z,96893.09
2022-09-28T23:08:51.333Z,96889.66
2022-09-28T23:11:19.464Z,96883.19
2022-09-28T23:13:59.604Z,96884.03
2022-09-28T23:16:27.092Z,96892.72
2022-09-28T23:18:55.807Z,96890.78
2022-09-28T23:21:27.580Z,96894.19
2022-09-28T23:23:57.878Z,96885.47
2022-09-28T23:26:27.939Z,96886.69
2022-09-28T23:28:55.307Z,96881.94
2022-09-28T23:31:26.024Z,96881.22
2022-09-28T23:34:01.462Z,96877.69
2022-09-28T23:36:28.579Z,96884.16
2022-09-28T23:38:56.096Z,96891.63
2022-09-28T23:41:22.570Z,96888.59
2022-09-28T23:43:49.099Z,96882.19
2022-09-28T23:46:20.468Z,96886.75
2022-09-28T23:48:48.725Z,96886.38
2022-09-28T23:51:15.162Z,96883.31
2022-09-28T23:53:41.631Z,96880.38
2022-09-28T23:56:08.102Z,96886.84
2022-09-28T23:58:34.543Z,96890.47
