createdAt,value
2022-08-21T00:01:30.942Z,91
2022-08-21T00:03:31.230Z,90
2022-08-21T00:05:32.841Z,90
2022-08-21T00:07:31.003Z,90
2022-08-21T00:09:28.209Z,90
2022-08-21T00:11:33.068Z,90
2022-08-21T00:13:31.183Z,90
2022-08-21T00:15:28.085Z,90
2022-08-21T00:17:31.218Z,90
2022-08-21T00:19:31.164Z,90
2022-08-21T00:21:29.460Z,90
2022-08-21T00:23:30.966Z,90
2022-08-21T00:25:31.471Z,90
2022-08-21T00:27:32.969Z,90
2022-08-21T00:29:29.708Z,90
2022-08-21T00:31:31.184Z,90
2022-08-21T00:33:31.254Z,90
2022-08-21T00:35:34.336Z,90
2022-08-21T00:37:31.252Z,90
2022-08-21T00:41:36.965Z,90
2022-08-21T00:45:30.954Z,90
2022-08-21T00:47:29.577Z,90
2022-08-21T00:49:31.180Z,90
2022-08-21T00:51:30.130Z,90
2022-08-21T00:53:29.958Z,90
2022-08-21T00:55:31.252Z,90
2022-08-21T00:57:29.556Z,90
2022-08-21T01:01:31.215Z,90
2022-08-21T01:03:29.597Z,90
2022-08-21T01:05:31.052Z,90
2022-08-21T01:07:29.935Z,90
2022-08-21T01:11:30.922Z,90
2022-08-21T01:13:32.839Z,90
2022-08-21T01:15:30.842Z,90
2022-08-21T01:17:31.490Z,90
2022-08-21T01:23:28.259Z,90
2022-08-21T01:25:31.365Z,90
2022-08-21T01:27:31.193Z,90
2022-08-21T01:29:28.482Z,90
2022-08-21T01:31:29.514Z,90
2022-08-21T01:33:28.547Z,90
2022-08-21T01:35:29.701Z,90
2022-08-21T01:37:37.483Z,90
2022-08-21T01:39:37.787Z,90
2022-08-21T01:41:31.287Z,90
2022-08-21T01:43:39.432Z,90
2022-08-21T01:45:34.362Z,90
2022-08-21T01:47:31.530Z,90
2022-08-21T01:49:31.549Z,90
2022-08-21T01:51:31.202Z,90
2022-08-21T01:55:29.992Z,90
2022-08-21T01:57:32.820Z,90
2022-08-21T01:59:31.578Z,90
2022-08-21T02:01:28.363Z,90
2022-08-21T02:03:34.945Z,90
2022-08-21T02:05:32.836Z,90
2022-08-21T02:07:37.397Z,90
2022-08-21T02:09:31.171Z,90
2022-08-21T02:13:31.227Z,90
2022-08-21T02:15:35.426Z,89
2022-08-21T02:17:34.413Z,90
2022-08-21T02:19:31.198Z,90
2022-08-21T02:21:25.545Z,90
2022-08-21T02:23:31.586Z,90
2022-08-21T02:25:31.168Z,90
2022-08-21T02:27:31.308Z,90
2022-08-21T02:29:28.037Z,90
2022-08-21T02:31:31.215Z,90
2022-08-21T02:33:28.189Z,90
2022-08-21T02:35:29.945Z,90
2022-08-21T02:37:28.323Z,90
2022-08-21T02:39:31.512Z,90
2022-08-21T02:41:28.276Z,90
2022-08-21T02:43:31.269Z,90
2022-08-21T02:45:28.262Z,90
2022-08-21T02:47:37.776Z,90
2022-08-21T02:51:29.647Z,90
2022-08-21T02:53:31.256Z,90
2022-08-21T02:55:31.435Z,90
2022-08-21T02:57:28.390Z,90
2022-08-21T02:59:28.540Z,90
2022-08-21T03:01:32.843Z,90
2022-08-21T03:03:37.494Z,90
2022-08-21T03:07:28.486Z,90
2022-08-21T03:09:31.133Z,90
2022-08-21T03:11:31.093Z,90
2022-08-21T03:13:28.275Z,90
2022-08-21T03:15:29.929Z,90
2022-08-21T03:17:34.336Z,90
2022-08-21T03:19:32.770Z,90
2022-08-21T03:21:31.327Z,90
2022-08-21T03:23:31.840Z,90
2022-08-21T03:25:40.255Z,90
2022-08-21T03:27:29.874Z,90
2022-08-21T03:29:28.637Z,90
2022-08-21T03:31:32.305Z,90
2022-08-21T03:33:37.243Z,90
2022-08-21T03:35:34.335Z,90
2022-08-21T03:37:31.281Z,90
2022-08-21T03:39:28.283Z,90
2022-08-21T03:41:31.320Z,90
2022-08-21T03:43:37.463Z,90
2022-08-21T03:47:31.285Z,90
2022-08-21T03:49:34.570Z,90
2022-08-21T03:53:32.817Z,90
2022-08-21T03:55:31.175Z,90
2022-08-21T03:57:29.605Z,90
2022-08-21T03:59:28.378Z,90
2022-08-21T04:01:31.044Z,90
2022-08-21T04:03:31.243Z,90
2022-08-21T04:05:31.468Z,90
2022-08-21T04:07:34.394Z,90
2022-08-21T04:09:29.675Z,90
2022-08-21T04:11:30.130Z,90
2022-08-21T04:13:28.850Z,89
2022-08-21T04:15:29.293Z,90
2022-08-21T04:17:28.437Z,90
2022-08-21T04:19:29.046Z,90
2022-08-21T04:21:31.275Z,90
2022-08-21T04:23:28.331Z,90
2022-08-21T04:25:29.065Z,90
2022-08-21T04:27:28.297Z,90
2022-08-21T04:29:40.100Z,89
2022-08-21T04:31:29.060Z,89
2022-08-21T04:33:28.711Z,89
2022-08-21T04:35:29.608Z,89
2022-08-21T04:39:29.626Z,89
2022-08-21T04:41:28.542Z,89
2022-08-21T04:43:29.189Z,89
2022-08-21T04:47:41.899Z,89
2022-08-21T04:51:28.118Z,89
2022-08-21T04:53:34.366Z,89
2022-08-21T04:55:28.899Z,89
2022-08-21T04:57:34.265Z,89
2022-08-21T04:59:28.373Z,89
2022-08-21T05:03:28.366Z,89
2022-08-21T05:05:28.764Z,89
2022-08-21T05:07:41.781Z,89
2022-08-21T05:09:43.786Z,89
2022-08-21T05:11:28.332Z,89
2022-08-21T05:13:28.525Z,89
2022-08-21T05:15:34.389Z,89
2022-08-21T05:17:28.374Z,89
2022-08-21T05:19:31.219Z,89
2022-08-21T05:21:31.499Z,89
2022-08-21T05:23:28.532Z,89
2022-08-21T05:27:28.519Z,88
2022-08-21T05:29:37.568Z,88
2022-08-21T05:33:28.337Z,88
2022-08-21T05:35:29.878Z,88
2022-08-21T05:37:29.504Z,88
2022-08-21T05:39:28.220Z,87
2022-08-21T05:41:27.963Z,87
2022-08-21T05:43:29.475Z,87
2022-08-21T05:45:41.412Z,87
2022-08-21T05:47:26.629Z,88
2022-08-21T05:49:29.142Z,87
2022-08-21T05:51:31.196Z,87
2022-08-21T05:53:31.258Z,87
2022-08-21T05:55:29.609Z,86
2022-08-21T05:57:28.518Z,86
2022-08-21T05:59:27.268Z,86
2022-08-21T06:01:29.481Z,86
2022-08-21T06:03:28.296Z,86
2022-08-21T06:05:36.522Z,84
2022-08-21T06:07:31.758Z,80
2022-08-21T06:09:28.331Z,78
2022-08-21T06:11:34.785Z,77
2022-08-21T06:15:29.579Z,76
2022-08-21T06:17:31.294Z,75
2022-08-21T06:19:29.117Z,75
2022-08-21T06:21:28.178Z,75
2022-08-21T06:23:33.017Z,74
2022-08-21T06:27:28.296Z,74
2022-08-21T06:29:30.025Z,75
2022-08-21T06:31:28.332Z,75
2022-08-21T06:33:32.610Z,75
2022-08-21T06:35:34.137Z,74
2022-08-21T06:37:29.000Z,74
2022-08-21T06:39:32.307Z,73
2022-08-21T06:41:28.342Z,74
2022-08-21T06:43:37.841Z,74
2022-08-21T06:45:29.968Z,75
2022-08-21T06:47:31.294Z,74
2022-08-21T06:49:28.690Z,74
2022-08-21T06:51:27.792Z,74
2022-08-21T06:53:28.344Z,73
2022-08-21T06:57:28.505Z,72
2022-08-21T06:59:32.942Z,71
2022-08-21T07:03:28.960Z,72
2022-08-21T07:05:28.335Z,73
2022-08-21T07:07:29.082Z,73
2022-08-21T07:09:29.796Z,73
2022-08-21T07:11:28.637Z,72
2022-08-21T07:13:29.208Z,72
2022-08-21T07:15:28.321Z,72
2022-08-21T07:17:34.340Z,72
2022-08-21T07:21:28.300Z,73
2022-08-21T07:23:27.142Z,72
2022-08-21T07:25:28.314Z,72
2022-08-21T07:27:28.520Z,72
2022-08-21T07:29:28.633Z,72
2022-08-21T07:31:37.363Z,71
2022-08-21T07:33:31.263Z,72
2022-08-21T07:35:28.357Z,72
2022-08-21T07:37:28.945Z,72
2022-08-21T07:39:31.475Z,72
2022-08-21T07:41:29.038Z,71
2022-08-21T07:43:29.303Z,71
2022-08-21T07:45:29.421Z,72
2022-08-21T07:47:29.623Z,72
2022-08-21T07:49:29.019Z,72
2022-08-21T07:51:33.039Z,71
2022-08-21T07:53:28.359Z,71
2022-08-21T07:55:29.346Z,72
2022-08-21T07:57:30.031Z,71
2022-08-21T07:59:27.161Z,71
2022-08-21T08:01:29.210Z,70
2022-08-21T08:03:29.035Z,70
2022-08-21T08:05:28.480Z,70
2022-08-21T08:07:28.861Z,70
2022-08-21T08:09:31.598Z,68
2022-08-21T08:11:28.571Z,68
2022-08-21T08:13:29.310Z,68
2022-08-21T08:15:28.810Z,68
2022-08-21T08:17:29.950Z,67
2022-08-21T08:19:29.474Z,68
2022-08-21T08:21:28.096Z,69
2022-08-21T08:23:28.496Z,68
2022-08-21T08:25:37.477Z,69
2022-08-21T08:27:28.399Z,69
2022-08-21T08:29:28.398Z,69
2022-08-21T08:31:28.883Z,69
2022-08-21T08:33:28.609Z,68
2022-08-21T08:35:28.343Z,68
2022-08-21T08:37:34.215Z,70
2022-08-21T08:39:29.490Z,69
2022-08-21T08:41:30.640Z,69
2022-08-21T08:43:29.177Z,68
2022-08-21T08:45:28.299Z,68
2022-08-21T08:47:32.911Z,68
2022-08-21T08:49:29.428Z,68
2022-08-21T08:51:28.547Z,67
2022-08-21T08:53:28.459Z,68
2022-08-21T08:55:29.106Z,67
2022-08-21T08:57:28.366Z,68
2022-08-21T08:59:28.016Z,67
2022-08-21T09:01:38.688Z,66
2022-08-21T09:03:28.670Z,65
2022-08-21T09:05:28.286Z,66
2022-08-21T09:07:35.002Z,64
2022-08-21T09:09:34.427Z,65
2022-08-21T09:11:28.412Z,65
2022-08-21T09:15:28.325Z,64
2022-08-21T09:17:28.349Z,64
2022-08-21T09:19:28.678Z,64
2022-08-21T09:21:28.294Z,64
2022-08-21T09:23:32.841Z,63
2022-08-21T09:27:28.474Z,63
2022-08-21T09:29:28.543Z,62
2022-08-21T09:31:29.222Z,61
2022-08-21T09:33:28.775Z,62
2022-08-21T09:35:28.678Z,62
2022-08-21T09:37:28.875Z,63
2022-08-21T09:39:28.682Z,62
2022-08-21T09:41:28.588Z,61
2022-08-21T09:43:29.327Z,62
2022-08-21T09:45:28.630Z,61
2022-08-21T09:47:28.346Z,60
2022-08-21T09:51:31.541Z,61
2022-08-21T09:53:30.613Z,61
2022-08-21T09:55:29.953Z,61
2022-08-21T09:57:28.515Z,60
2022-08-21T09:59:26.423Z,60
2022-08-21T10:01:29.235Z,59
2022-08-21T10:03:34.718Z,58
2022-08-21T10:05:29.046Z,58
2022-08-21T10:07:28.872Z,59
2022-08-21T10:09:27.739Z,58
2022-08-21T10:11:28.372Z,59
2022-08-21T10:13:29.572Z,60
2022-08-21T10:15:28.604Z,59
2022-08-21T10:17:27.672Z,57
2022-08-21T10:19:29.299Z,58
2022-08-21T10:21:28.598Z,59
2022-08-21T10:23:28.391Z,59
2022-08-21T10:25:33.202Z,59
2022-08-21T10:27:29.345Z,58
2022-08-21T10:29:28.365Z,56
2022-08-21T10:31:28.318Z,57
2022-08-21T10:33:29.337Z,57
2022-08-21T10:35:32.971Z,57
2022-08-21T10:37:32.933Z,56
2022-08-21T10:39:35.365Z,57
2022-08-21T10:41:28.354Z,57
2022-08-21T10:43:32.876Z,57
2022-08-21T10:45:28.350Z,57
2022-08-21T10:47:34.416Z,58
2022-08-21T10:49:31.292Z,59
2022-08-21T10:51:29.535Z,57
2022-08-21T10:53:34.435Z,58
2022-08-21T10:55:29.326Z,57
2022-08-21T10:57:37.273Z,57
2022-08-21T10:59:28.692Z,57
2022-08-21T11:03:29.987Z,58
2022-08-21T11:05:28.331Z,57
2022-08-21T11:07:39.500Z,56
2022-08-21T11:11:36.097Z,57
2022-08-21T11:13:31.105Z,57
2022-08-21T11:15:28.860Z,56
2022-08-21T11:17:29.591Z,56
2022-08-21T11:21:34.421Z,56
2022-08-21T11:23:28.396Z,55
2022-08-21T11:25:33.343Z,57
2022-08-21T11:27:31.847Z,57
2022-08-21T11:29:28.547Z,58
2022-08-21T11:31:28.552Z,56
2022-08-21T11:33:28.347Z,55
2022-08-21T11:35:28.469Z,52
2022-08-21T11:37:29.317Z,55
2022-08-21T11:39:29.019Z,55
2022-08-21T11:41:28.396Z,55
2022-08-21T11:43:28.917Z,56
2022-08-21T11:45:28.772Z,56
2022-08-21T11:47:28.663Z,55
2022-08-21T11:51:29.035Z,58
2022-08-21T11:53:29.055Z,56
2022-08-21T11:57:28.702Z,57
2022-08-21T11:59:28.376Z,60
2022-08-21T12:01:35.496Z,56
2022-08-21T12:03:28.687Z,55
2022-08-21T12:05:28.692Z,54
2022-08-21T12:09:29.138Z,54
2022-08-21T12:11:29.796Z,54
2022-08-21T12:13:39.825Z,54
2022-08-21T12:15:27.680Z,54
2022-08-21T12:17:28.415Z,55
2022-08-21T12:19:29.127Z,53
2022-08-21T12:21:28.350Z,53
2022-08-21T12:23:28.365Z,54
2022-08-21T12:25:29.366Z,53
2022-08-21T12:27:28.519Z,53
2022-08-21T12:29:28.407Z,54
2022-08-21T12:31:29.967Z,56
2022-08-21T12:33:27.677Z,57
2022-08-21T12:35:28.995Z,57
2022-08-21T12:39:28.896Z,53
2022-08-21T12:41:28.514Z,52
2022-08-21T12:43:29.559Z,53
2022-08-21T12:45:28.352Z,54
2022-08-21T12:47:26.430Z,57
2022-08-21T12:49:29.271Z,55
2022-08-21T12:51:28.338Z,55
2022-08-21T12:53:28.232Z,55
2022-08-21T12:57:28.699Z,56
2022-08-21T12:59:29.031Z,54
2022-08-21T13:01:29.688Z,52
2022-08-21T13:03:34.320Z,100
2022-08-21T13:05:28.360Z,52
2022-08-21T13:07:29.677Z,51
2022-08-21T13:09:28.652Z,50
2022-08-21T13:11:32.858Z,51
2022-08-21T13:13:29.153Z,51
2022-08-21T13:15:29.569Z,50
2022-08-21T13:17:40.751Z,50
2022-08-21T13:19:29.355Z,50
2022-08-21T13:21:27.133Z,49
2022-08-21T13:23:28.382Z,49
2022-08-21T13:25:29.277Z,49
2022-08-21T13:27:32.862Z,50
2022-08-21T13:29:31.365Z,50
2022-08-21T13:33:34.791Z,50
2022-08-21T13:35:34.647Z,49
2022-08-21T13:37:34.465Z,49
2022-08-21T13:39:28.335Z,48
2022-08-21T13:41:31.350Z,48
2022-08-21T13:43:29.251Z,49
2022-08-21T13:45:28.413Z,48
2022-08-21T13:47:28.655Z,49
2022-08-21T13:49:31.582Z,49
2022-08-21T13:51:28.358Z,48
2022-08-21T13:53:29.993Z,49
2022-08-21T13:55:29.127Z,50
2022-08-21T13:57:27.752Z,49
2022-08-21T14:03:28.639Z,52
2022-08-21T14:05:32.948Z,51
2022-08-21T14:07:29.213Z,50
2022-08-21T14:11:28.546Z,50
2022-08-21T14:15:33.190Z,50
2022-08-21T14:17:37.729Z,48
2022-08-21T14:19:29.323Z,50
2022-08-21T14:21:28.307Z,50
2022-08-21T14:23:28.787Z,51
2022-08-21T14:25:28.325Z,51
2022-08-21T14:27:32.862Z,51
2022-08-21T14:29:29.620Z,49
2022-08-21T14:33:28.345Z,55
2022-08-21T14:35:28.384Z,53
2022-08-21T14:37:29.459Z,54
2022-08-21T14:39:28.462Z,51
2022-08-21T14:41:28.396Z,52
2022-08-21T14:43:34.417Z,50
2022-08-21T14:45:28.351Z,51
2022-08-21T14:47:34.159Z,56
2022-08-21T14:49:29.580Z,51
2022-08-21T14:51:31.499Z,51
2022-08-21T14:53:28.451Z,50
2022-08-21T14:57:29.049Z,50
2022-08-21T14:59:28.754Z,50
2022-08-21T15:03:36.386Z,50
2022-08-21T15:05:31.710Z,51
2022-08-21T15:07:29.450Z,49
2022-08-21T15:09:28.695Z,51
2022-08-21T15:11:41.199Z,51
2022-08-21T15:13:29.355Z,51
2022-08-21T15:15:29.265Z,50
2022-08-21T15:17:28.544Z,50
2022-08-21T15:21:30.001Z,51
2022-08-21T15:23:29.981Z,51
2022-08-21T15:25:29.460Z,50
2022-08-21T15:27:32.837Z,51
2022-08-21T15:29:32.682Z,51
2022-08-21T15:31:29.587Z,52
2022-08-21T15:33:28.888Z,51
2022-08-21T15:35:27.092Z,50
2022-08-21T15:37:29.402Z,50
2022-08-21T15:39:30.270Z,50
2022-08-21T15:41:28.315Z,49
2022-08-21T15:45:28.615Z,49
2022-08-21T15:47:31.210Z,49
2022-08-21T15:49:29.115Z,49
2022-08-21T15:51:27.881Z,49
2022-08-21T15:53:28.737Z,48
2022-08-21T15:55:31.826Z,49
2022-08-21T15:57:36.048Z,48
2022-08-21T15:59:28.694Z,49
2022-08-21T16:01:29.392Z,48
2022-08-21T16:03:28.390Z,49
2022-08-21T16:05:33.120Z,49
2022-08-21T16:07:31.620Z,48
2022-08-21T16:09:28.851Z,48
2022-08-21T16:11:28.759Z,48
2022-08-21T16:13:29.309Z,47
2022-08-21T16:15:28.288Z,48
2022-08-21T16:17:28.334Z,48
2022-08-21T16:19:29.724Z,48
2022-08-21T16:21:28.379Z,48
2022-08-21T16:23:33.119Z,48
2022-08-21T16:25:29.343Z,47
2022-08-21T16:27:28.627Z,47
2022-08-21T16:29:28.455Z,47
2022-08-21T16:31:29.119Z,48
2022-08-21T16:33:28.418Z,49
2022-08-21T16:35:28.533Z,48
2022-08-21T16:37:29.200Z,48
2022-08-21T16:39:26.509Z,48
2022-08-21T16:41:28.676Z,48
2022-08-21T16:43:29.470Z,48
2022-08-21T16:45:32.558Z,48
2022-08-21T16:47:34.761Z,50
2022-08-21T16:51:31.581Z,49
2022-08-21T16:53:36.131Z,48
2022-08-21T16:55:29.942Z,48
2022-08-21T16:57:28.795Z,49
2022-08-21T16:59:28.848Z,48
2022-08-21T17:01:34.852Z,48
2022-08-21T17:03:28.784Z,49
2022-08-21T17:05:28.437Z,48
2022-08-21T17:07:28.447Z,48
2022-08-21T17:09:28.394Z,48
2022-08-21T17:11:37.703Z,49
2022-08-21T17:13:29.481Z,49
2022-08-21T17:15:28.363Z,50
2022-08-21T17:17:26.505Z,51
2022-08-21T17:21:28.591Z,51
2022-08-21T17:23:31.610Z,51
2022-08-21T17:27:29.055Z,51
2022-08-21T17:32:03.113Z,51
2022-08-21T17:35:31.534Z,53
2022-08-21T17:39:10.621Z,55
2022-08-21T17:41:11.050Z,55
2022-08-21T17:45:11.007Z,56
2022-08-21T17:47:09.594Z,55
2022-08-21T17:51:11.880Z,55
2022-08-21T17:55:13.099Z,55
2022-08-21T17:57:12.046Z,57
2022-08-21T17:59:09.228Z,58
2022-08-21T18:01:13.130Z,57
2022-08-21T18:03:09.281Z,58
2022-08-21T18:05:12.161Z,57
2022-08-21T18:09:11.467Z,58
2022-08-21T18:11:11.540Z,59
2022-08-21T18:15:11.043Z,60
2022-08-21T18:17:09.625Z,60
2022-08-21T18:21:11.683Z,62
2022-08-21T18:23:11.541Z,59
2022-08-21T18:25:13.302Z,60
2022-08-21T18:27:09.725Z,62
2022-08-21T18:29:09.087Z,59
2022-08-21T18:31:13.227Z,60
2022-08-21T18:33:08.617Z,62
2022-08-21T18:35:11.361Z,61
2022-08-21T18:41:10.098Z,62
2022-08-21T18:43:15.579Z,62
2022-08-21T18:45:09.500Z,62
2022-08-21T18:47:09.145Z,62
2022-08-21T18:49:13.475Z,63
2022-08-21T18:51:12.637Z,63
2022-08-21T18:53:24.235Z,63
2022-08-21T18:57:10.699Z,62
2022-08-21T18:59:15.949Z,64
2022-08-21T19:01:12.820Z,64
2022-08-21T19:03:09.267Z,64
2022-08-21T19:05:12.522Z,63
2022-08-21T19:09:12.688Z,65
2022-08-21T19:11:12.289Z,65
2022-08-21T19:15:11.394Z,67
2022-08-21T19:19:13.214Z,68
2022-08-21T19:21:12.673Z,69
2022-08-21T19:23:09.462Z,68
2022-08-21T19:27:07.827Z,68
2022-08-21T19:29:11.489Z,70
2022-08-21T19:33:12.382Z,69
2022-08-21T19:35:12.489Z,71
2022-08-21T19:37:12.769Z,70
2022-08-21T19:39:09.325Z,71
2022-08-21T19:41:09.464Z,70
2022-08-21T19:45:09.521Z,72
2022-08-21T19:47:06.943Z,71
2022-08-21T19:49:12.965Z,71
2022-08-21T19:51:11.007Z,71
2022-08-21T19:53:12.058Z,71
2022-08-21T19:55:13.136Z,70
2022-08-21T19:57:12.615Z,69
2022-08-21T19:59:09.770Z,68
2022-08-21T20:03:09.916Z,69
2022-08-21T20:05:09.028Z,69
2022-08-21T20:07:13.190Z,69
2022-08-21T20:09:10.522Z,70
2022-08-21T20:11:09.495Z,70
2022-08-21T20:13:13.150Z,70
2022-08-21T20:15:10.472Z,71
2022-08-21T20:17:10.496Z,70
2022-08-21T20:19:13.015Z,72
2022-08-21T20:21:07.713Z,70
2022-08-21T20:23:12.476Z,71
2022-08-21T20:27:11.828Z,72
2022-08-21T20:29:12.351Z,72
2022-08-21T20:31:14.641Z,72
2022-08-21T20:33:09.422Z,70
2022-08-21T20:35:09.187Z,70
2022-08-21T20:39:11.274Z,69
2022-08-21T20:41:18.030Z,69
2022-08-21T20:43:13.313Z,68
2022-08-21T20:45:09.417Z,70
2022-08-21T20:47:09.683Z,70
2022-08-21T20:49:13.090Z,69
2022-08-21T20:51:09.012Z,69
2022-08-21T20:53:09.261Z,68
2022-08-21T20:55:13.303Z,70
2022-08-21T20:57:13.576Z,72
2022-08-21T20:59:11.937Z,72
2022-08-21T21:03:09.684Z,71
2022-08-21T21:05:12.378Z,74
2022-08-21T21:09:12.947Z,74
2022-08-21T21:11:12.146Z,74
2022-08-21T21:13:13.091Z,74
2022-08-21T21:15:09.762Z,73
2022-08-21T21:17:12.257Z,72
2022-08-21T21:19:12.907Z,72
2022-08-21T21:23:09.147Z,71
2022-08-21T21:27:11.895Z,71
2022-08-21T21:29:10.873Z,72
2022-08-21T21:33:09.443Z,71
2022-08-21T21:35:15.889Z,72
2022-08-21T21:37:13.502Z,72
2022-08-21T21:39:09.663Z,73
2022-08-21T21:41:07.361Z,71
2022-08-21T21:45:12.612Z,73
2022-08-21T21:47:09.425Z,73
2022-08-21T21:49:12.238Z,72
2022-08-21T21:51:11.921Z,74
2022-08-21T21:53:12.253Z,74
2022-08-21T21:57:10.225Z,75
2022-08-21T21:59:11.065Z,76
2022-08-21T22:01:13.215Z,75
2022-08-21T22:03:15.906Z,76
2022-08-21T22:05:11.541Z,76
2022-08-21T22:07:13.448Z,76
2022-08-21T22:09:12.771Z,76
2022-08-21T22:11:24.553Z,76
2022-08-21T22:17:09.779Z,76
2022-08-21T22:19:13.862Z,77
2022-08-21T22:21:12.049Z,77
2022-08-21T22:23:10.295Z,77
2022-08-21T22:27:11.239Z,78
2022-08-21T22:29:11.211Z,78
2022-08-21T22:31:13.076Z,77
2022-08-21T22:33:10.691Z,79
2022-08-21T22:35:11.975Z,78
2022-08-21T22:37:12.996Z,78
2022-08-21T22:39:12.030Z,79
2022-08-21T22:41:10.588Z,79
2022-08-21T22:45:09.362Z,79
2022-08-21T22:47:09.728Z,79
2022-08-21T22:49:12.480Z,79
2022-08-21T22:51:09.493Z,80
2022-08-21T22:53:11.517Z,80
2022-08-21T22:55:13.310Z,79
2022-08-21T22:57:09.478Z,79
2022-08-21T22:59:10.352Z,79
2022-08-21T23:01:13.093Z,78
2022-08-21T23:03:11.179Z,79
2022-08-21T23:05:09.693Z,79
2022-08-21T23:07:12.892Z,80
2022-08-21T23:09:09.569Z,79
2022-08-21T23:11:11.911Z,79
2022-08-21T23:15:09.461Z,80
2022-08-21T23:17:12.470Z,79
2022-08-21T23:21:12.729Z,80
2022-08-21T23:23:09.154Z,80
2022-08-21T23:27:11.969Z,79
2022-08-21T23:29:14.298Z,79
2022-08-21T23:31:13.541Z,78
2022-08-21T23:33:09.432Z,78
2022-08-21T23:35:12.672Z,79
2022-08-21T23:37:13.227Z,79
2022-08-21T23:39:12.511Z,79
2022-08-21T23:41:11.042Z,79
2022-08-21T23:43:12.469Z,79
2022-08-21T23:45:13.904Z,79
2022-08-21T23:47:10.826Z,79
2022-08-21T23:51:08.849Z,79
2022-08-21T23:53:09.524Z,79
2022-08-21T23:57:10.605Z,78
2022-08-21T23:59:12.326Z,79
