createdAt,value
2023-05-19T00:00:03.447Z,0.00
2023-05-19T00:01:03.467Z,0.00
2023-05-19T00:02:03.083Z,0.00
2023-05-19T00:03:03.077Z,0.00
2023-05-19T00:04:03.115Z,0.00
2023-05-19T00:05:03.090Z,0.00
2023-05-19T00:06:02.751Z,0.00
2023-05-19T00:07:02.959Z,0.00
2023-05-19T00:08:03.079Z,0.00
2023-05-19T00:09:02.763Z,0.00
2023-05-19T00:10:02.787Z,0.00
2023-05-19T00:11:02.828Z,0.00
2023-05-19T00:12:02.799Z,0.00
2023-05-19T00:13:02.715Z,0.00
2023-05-19T00:14:02.562Z,0.00
2023-05-19T00:15:02.949Z,0.00
2023-05-19T00:16:02.858Z,0.00
2023-05-19T00:17:02.997Z,0.00
2023-05-19T00:18:03.024Z,0.00
2023-05-19T00:19:03.089Z,0.00
2023-05-19T00:20:02.725Z,0.00
2023-05-19T00:21:02.669Z,0.00
2023-05-19T00:22:02.839Z,0.00
2023-05-19T00:23:02.630Z,0.00
2023-05-19T00:24:02.603Z,0.00
2023-05-19T00:25:02.917Z,0.00
2023-05-19T00:26:03.457Z,0.00
2023-05-19T00:27:03.490Z,0.00
2023-05-19T00:28:03.065Z,0.00
2023-05-19T00:29:03.441Z,0.00
2023-05-19T00:30:02.794Z,0.00
2023-05-19T00:31:02.534Z,0.00
2023-05-19T00:32:02.719Z,0.00
2023-05-19T00:33:02.694Z,0.00
2023-05-19T00:34:02.605Z,0.00
2023-05-19T00:35:02.965Z,0.00
2023-05-19T00:36:03.177Z,0.00
2023-05-19T00:37:03.159Z,0.00
2023-05-19T00:38:03.396Z,0.00
2023-05-19T00:39:03.080Z,0.00
2023-05-19T00:40:03.624Z,0.00
2023-05-19T00:41:03.017Z,0.00
2023-05-19T00:42:03.390Z,0.00
2023-05-19T00:43:03.252Z,0.00
2023-05-19T00:44:03.119Z,0.00
2023-05-19T00:45:02.794Z,0.00
2023-05-19T00:46:02.686Z,0.00
2023-05-19T00:47:02.803Z,0.00
2023-05-19T00:48:02.740Z,0.00
2023-05-19T00:49:02.563Z,0.00
2023-05-19T00:50:03.060Z,0.00
2023-05-19T00:51:02.997Z,0.00
2023-05-19T00:52:02.889Z,0.00
2023-05-19T00:53:03.216Z,0.00
2023-05-19T00:54:03.179Z,0.00
2023-05-19T00:55:02.773Z,0.00
2023-05-19T00:56:02.612Z,0.00
2023-05-19T00:57:02.547Z,0.00
2023-05-19T00:58:02.480Z,0.00
2023-05-19T00:59:02.889Z,0.00
2023-05-19T01:00:02.692Z,0.00
2023-05-19T01:01:02.792Z,0.00
2023-05-19T01:02:03.193Z,0.00
2023-05-19T01:03:03.072Z,0.00
2023-05-19T01:04:02.820Z,0.00
2023-05-19T01:05:02.597Z,0.00
2023-05-19T01:06:02.365Z,0.00
2023-05-19T01:07:02.250Z,0.00
2023-05-19T01:08:02.225Z,0.00
2023-05-19T01:09:02.307Z,0.00
2023-05-19T01:10:02.969Z,0.00
2023-05-19T01:11:02.544Z,0.00
2023-05-19T01:12:02.428Z,0.00
2023-05-19T01:13:02.974Z,0.00
2023-05-19T01:14:02.495Z,0.00
2023-05-19T01:15:02.376Z,0.00
2023-05-19T01:16:02.465Z,0.00
2023-05-19T01:17:02.309Z,0.00
2023-05-19T01:18:01.843Z,0.00
2023-05-19T01:19:02.095Z,0.00
2023-05-19T01:20:02.614Z,0.00
2023-05-19T01:21:02.166Z,0.00
2023-05-19T01:22:02.604Z,0.00
2023-05-19T01:23:02.454Z,0.00
2023-05-19T01:24:02.807Z,0.00
2023-05-19T01:25:02.161Z,0.00
2023-05-19T01:26:01.581Z,0.00
2023-05-19T01:27:02.134Z,0.00
2023-05-19T01:28:01.554Z,0.00
2023-05-19T01:29:01.663Z,0.00
2023-05-19T01:30:01.994Z,0.00
2023-05-19T01:31:01.912Z,0.00
2023-05-19T01:32:02.243Z,0.00
2023-05-19T01:33:02.060Z,0.00
2023-05-19T01:34:01.552Z,0.00
2023-05-19T01:35:02.469Z,0.00
2023-05-19T01:36:02.323Z,0.00
2023-05-19T01:37:02.125Z,0.00
2023-05-19T01:38:02.347Z,0.00
2023-05-19T01:39:02.516Z,0.00
2023-05-19T01:40:01.985Z,0.00
2023-05-19T01:41:01.583Z,0.00
2023-05-19T01:42:02.024Z,0.00
2023-05-19T01:43:01.467Z,0.00
2023-05-19T01:44:02.030Z,0.00
2023-05-19T01:45:01.886Z,0.00
2023-05-19T01:46:01.882Z,0.00
2023-05-19T01:47:02.427Z,0.00
2023-05-19T01:48:02.165Z,0.00
2023-05-19T01:49:02.275Z,0.00
2023-05-19T01:50:02.125Z,0.00
2023-05-19T01:51:02.670Z,0.00
2023-05-19T01:52:02.240Z,0.00
2023-05-19T01:53:02.121Z,0.00
2023-05-19T01:54:02.578Z,0.00
2023-05-19T01:55:01.771Z,0.00
2023-05-19T01:56:01.650Z,0.00
2023-05-19T01:57:02.077Z,0.00
2023-05-19T01:58:01.974Z,0.00
2023-05-19T01:59:01.699Z,0.00
2023-05-19T02:00:02.693Z,0.00
2023-05-19T02:01:02.382Z,0.00
2023-05-19T02:02:02.363Z,0.00
2023-05-19T02:03:02.295Z,0.00
2023-05-19T02:04:02.282Z,0.00
2023-05-19T02:05:02.368Z,0.00
2023-05-19T02:06:02.536Z,0.00
2023-05-19T02:07:02.359Z,0.00
2023-05-19T02:08:02.394Z,0.00
2023-05-19T02:09:02.248Z,0.00
2023-05-19T02:10:02.341Z,0.00
2023-05-19T02:11:02.924Z,0.00
2023-05-19T02:12:02.404Z,0.00
2023-05-19T02:13:02.340Z,0.00
2023-05-19T02:14:02.925Z,0.00
2023-05-19T02:15:03.068Z,0.00
2023-05-19T02:16:02.658Z,0.00
2023-05-19T02:17:02.727Z,0.00
2023-05-19T02:18:02.618Z,0.00
2023-05-19T02:19:02.553Z,0.00
2023-05-19T02:20:02.354Z,0.00
2023-05-19T02:21:02.205Z,0.00
2023-05-19T02:22:02.705Z,0.00
2023-05-19T02:23:02.229Z,0.00
2023-05-19T02:24:02.215Z,0.00
2023-05-19T02:25:01.869Z,0.00
2023-05-19T02:26:02.251Z,0.00
2023-05-19T02:27:01.712Z,0.00
2023-05-19T02:28:02.121Z,0.00
2023-05-19T02:29:01.993Z,0.00
2023-05-19T02:30:01.828Z,0.00
2023-05-19T02:31:02.018Z,0.00
2023-05-19T02:32:02.346Z,0.00
2023-05-19T02:33:01.808Z,0.00
2023-05-19T02:34:02.194Z,0.00
2023-05-19T02:35:02.374Z,0.00
2023-05-19T02:36:02.940Z,0.00
2023-05-19T02:37:02.736Z,0.00
2023-05-19T02:38:02.410Z,0.00
2023-05-19T02:39:02.314Z,0.00
2023-05-19T02:40:01.871Z,0.00
2023-05-19T02:41:02.320Z,0.00
2023-05-19T02:42:01.820Z,0.00
2023-05-19T02:43:01.907Z,0.00
2023-05-19T02:44:02.321Z,0.00
2023-05-19T02:45:01.984Z,0.00
2023-05-19T02:46:01.799Z,0.00
2023-05-19T02:47:01.745Z,0.00
2023-05-19T02:48:02.357Z,0.00
2023-05-19T02:49:02.077Z,0.00
2023-05-19T02:50:02.135Z,0.00
2023-05-19T02:51:02.164Z,0.00
2023-05-19T02:52:02.270Z,0.00
2023-05-19T02:53:02.147Z,0.00
2023-05-19T02:54:01.831Z,0.00
2023-05-19T02:55:02.802Z,0.00
2023-05-19T02:56:02.298Z,0.00
2023-05-19T02:57:02.692Z,0.00
2023-05-19T02:58:02.620Z,0.00
2023-05-19T02:59:02.565Z,4.00
2023-05-19T03:00:02.384Z,4.00
2023-05-19T03:01:02.409Z,4.00
2023-05-19T03:02:02.402Z,4.00
2023-05-19T03:03:02.292Z,0.00
2023-05-19T03:04:02.476Z,4.00
2023-05-19T03:05:02.461Z,4.00
2023-05-19T03:06:02.286Z,8.00
2023-05-19T03:07:02.829Z,4.00
2023-05-19T03:08:02.786Z,8.00
2023-05-19T03:09:02.542Z,4.00
2023-05-19T03:10:03.465Z,8.00
2023-05-19T03:11:03.083Z,8.00
2023-05-19T03:12:02.944Z,8.00
2023-05-19T03:13:02.833Z,16.00
2023-05-19T03:14:03.217Z,12.00
2023-05-19T03:15:02.797Z,16.00
2023-05-19T03:16:02.742Z,20.00
2023-05-19T03:17:02.682Z,20.00
2023-05-19T03:18:02.587Z,24.00
2023-05-19T03:19:02.865Z,28.00
2023-05-19T03:20:02.534Z,32.00
2023-05-19T03:21:02.471Z,40.00
2023-05-19T03:22:02.279Z,40.00
2023-05-19T03:23:02.490Z,44.00
2023-05-19T03:24:02.457Z,52.00
2023-05-19T03:25:03.114Z,60.00
2023-05-19T03:26:03.109Z,64.00
2023-05-19T03:27:02.877Z,72.00
2023-05-19T03:28:03.212Z,80.00
2023-05-19T03:29:03.029Z,92.00
2023-05-19T03:30:05.702Z,100.00
2023-05-19T03:31:03.121Z,108.00
2023-05-19T03:32:03.016Z,120.00
2023-05-19T03:33:03.368Z,132.00
2023-05-19T03:34:03.117Z,140.00
2023-05-19T03:35:02.716Z,156.00
2023-05-19T03:36:02.684Z,168.00
2023-05-19T03:37:03.025Z,180.00
2023-05-19T03:38:02.767Z,196.00
2023-05-19T03:39:02.334Z,212.00
2023-05-19T03:40:03.328Z,232.00
2023-05-19T03:41:02.892Z,248.00
2023-05-19T03:42:02.768Z,268.00
2023-05-19T03:43:03.400Z,288.00
2023-05-19T03:44:03.127Z,308.00
2023-05-19T03:45:02.923Z,328.00
2023-05-19T03:46:02.437Z,352.00
2023-05-19T03:47:02.500Z,376.00
2023-05-19T03:48:02.434Z,404.00
2023-05-19T03:49:02.442Z,428.00
2023-05-19T03:50:02.612Z,456.00
2023-05-19T03:51:03.138Z,488.00
2023-05-19T03:52:02.820Z,516.00
2023-05-19T03:53:03.180Z,548.00
2023-05-19T03:54:02.789Z,576.00
2023-05-19T03:55:03.422Z,612.00
2023-05-19T03:56:03.370Z,648.00
2023-05-19T03:57:03.397Z,680.00
2023-05-19T03:58:03.575Z,716.00
2023-05-19T03:59:02.940Z,752.00
2023-05-19T04:00:02.259Z,792.00
2023-05-19T04:01:02.439Z,828.00
2023-05-19T04:02:02.850Z,872.00
2023-05-19T04:03:02.581Z,912.00
2023-05-19T04:04:02.386Z,956.00
2023-05-19T04:05:02.655Z,996.00
2023-05-19T04:06:02.647Z,1036.00
2023-05-19T04:07:03.045Z,1084.00
2023-05-19T04:08:02.833Z,1120.00
2023-05-19T04:09:03.027Z,1168.00
2023-05-19T04:10:03.405Z,1208.00
2023-05-19T04:11:03.116Z,1252.00
2023-05-19T04:12:03.151Z,1300.00
2023-05-19T04:13:03.060Z,1340.00
2023-05-19T04:14:02.790Z,1384.00
2023-05-19T04:15:02.862Z,1428.00
2023-05-19T04:16:03.419Z,1464.00
2023-05-19T04:17:03.082Z,1504.00
2023-05-19T04:18:03.125Z,1548.00
2023-05-19T04:19:03.573Z,1584.00
2023-05-19T04:20:02.289Z,1624.00
2023-05-19T04:21:02.637Z,1664.00
2023-05-19T04:22:02.603Z,1704.00
2023-05-19T04:23:02.746Z,1744.00
2023-05-19T04:24:02.755Z,1780.00
2023-05-19T04:25:02.845Z,1816.00
2023-05-19T04:26:02.824Z,1856.00
2023-05-19T04:27:02.843Z,1896.00
2023-05-19T04:28:03.442Z,1940.00
2023-05-19T04:29:03.388Z,1968.00
2023-05-19T04:30:02.271Z,2008.00
2023-05-19T04:31:02.352Z,2044.00
2023-05-19T04:32:02.391Z,2076.00
2023-05-19T04:33:02.263Z,2112.00
2023-05-19T04:34:02.774Z,2148.00
2023-05-19T04:35:02.925Z,2184.00
2023-05-19T04:36:02.531Z,2224.00
2023-05-19T04:37:02.784Z,2264.00
2023-05-19T04:38:02.909Z,2296.00
2023-05-19T04:39:02.862Z,2336.00
2023-05-19T04:40:02.028Z,2364.00
2023-05-19T04:41:02.111Z,2400.00
2023-05-19T04:42:01.856Z,2436.00
2023-05-19T04:43:01.905Z,2484.00
2023-05-19T04:44:01.995Z,2508.00
2023-05-19T04:45:01.957Z,2544.00
2023-05-19T04:46:02.492Z,2588.00
2023-05-19T04:47:02.343Z,2612.00
2023-05-19T04:48:02.440Z,2652.00
2023-05-19T04:49:02.220Z,2692.00
2023-05-19T04:50:02.933Z,2720.00
2023-05-19T04:51:02.699Z,2764.00
2023-05-19T04:52:02.620Z,2788.00
2023-05-19T04:53:02.664Z,2824.00
2023-05-19T04:54:02.432Z,2860.00
2023-05-19T04:55:02.183Z,2892.00
2023-05-19T04:56:02.324Z,2928.00
2023-05-19T04:57:02.644Z,2956.00
2023-05-19T04:58:02.376Z,2992.00
2023-05-19T04:59:02.524Z,3064.00
2023-05-19T05:00:02.490Z,3848.00
2023-05-19T05:01:02.842Z,4536.00
2023-05-19T05:02:02.611Z,4644.00
2023-05-19T05:03:02.661Z,5108.00
2023-05-19T05:04:02.994Z,5428.00
2023-05-19T05:05:02.307Z,5528.00
2023-05-19T05:06:01.798Z,5652.00
2023-05-19T05:07:01.809Z,5820.00
2023-05-19T05:08:01.810Z,5980.00
2023-05-19T05:09:01.828Z,6108.00
2023-05-19T05:10:02.089Z,6248.00
2023-05-19T05:11:01.814Z,6344.00
2023-05-19T05:12:01.893Z,6452.00
2023-05-19T05:13:01.969Z,6600.00
2023-05-19T05:14:02.046Z,6720.00
2023-05-19T05:15:02.126Z,6812.00
2023-05-19T05:16:02.273Z,6908.00
2023-05-19T05:17:02.361Z,7012.00
2023-05-19T05:18:02.177Z,7088.00
2023-05-19T05:19:02.181Z,7128.00
2023-05-19T05:20:02.247Z,7244.00
2023-05-19T05:21:02.294Z,7388.00
2023-05-19T05:22:02.294Z,7492.00
2023-05-19T05:23:02.292Z,7632.00
2023-05-19T05:24:02.293Z,7704.00
2023-05-19T05:25:02.713Z,7760.00
2023-05-19T05:26:02.389Z,7860.00
2023-05-19T05:27:02.362Z,7960.00
2023-05-19T05:28:02.681Z,8000.00
2023-05-19T05:29:02.418Z,8096.00
2023-05-19T05:30:02.559Z,8156.00
2023-05-19T05:31:02.364Z,8232.00
2023-05-19T05:32:02.269Z,8356.00
2023-05-19T05:33:02.706Z,8448.00
2023-05-19T05:34:02.827Z,8560.00
2023-05-19T05:35:02.647Z,8644.00
2023-05-19T05:36:02.697Z,8744.00
2023-05-19T05:37:02.372Z,8800.00
2023-05-19T05:38:03.052Z,8824.00
2023-05-19T05:39:03.008Z,8856.00
2023-05-19T05:40:02.751Z,8892.00
2023-05-19T05:41:02.779Z,8772.00
2023-05-19T05:42:02.594Z,8712.00
2023-05-19T05:43:02.552Z,8916.00
2023-05-19T05:44:03.119Z,9248.00
2023-05-19T05:45:01.998Z,9628.00
2023-05-19T05:46:02.061Z,9848.00
2023-05-19T05:47:02.370Z,9992.00
2023-05-19T05:48:01.904Z,10124.00
2023-05-19T05:49:01.822Z,10296.00
2023-05-19T05:50:02.527Z,10468.00
2023-05-19T05:51:02.559Z,10656.00
2023-05-19T05:52:06.360Z,10856.00
2023-05-19T05:53:02.942Z,11056.00
2023-05-19T05:54:02.318Z,11208.00
2023-05-19T05:55:02.043Z,11460.00
2023-05-19T05:56:02.078Z,11656.00
2023-05-19T05:57:02.198Z,11788.00
2023-05-19T05:58:02.424Z,11992.00
2023-05-19T05:59:02.195Z,12256.00
2023-05-19T06:00:02.388Z,12556.00
2023-05-19T06:01:01.937Z,12792.00
2023-05-19T06:02:02.083Z,13408.00
2023-05-19T06:03:02.490Z,14176.00
2023-05-19T06:04:02.429Z,14624.00
2023-05-19T06:05:03.623Z,14688.00
2023-05-19T06:06:03.355Z,14656.00
2023-05-19T06:07:03.760Z,14592.00
2023-05-19T06:08:03.484Z,14592.00
2023-05-19T06:09:03.606Z,14560.00
2023-05-19T06:10:02.671Z,14240.00
2023-05-19T06:11:02.497Z,13984.00
2023-05-19T06:12:02.999Z,13792.00
2023-05-19T06:13:02.434Z,13508.00
2023-05-19T06:14:02.587Z,13404.00
2023-05-19T06:15:02.567Z,13324.00
2023-05-19T06:16:02.557Z,13344.00
2023-05-19T06:17:03.004Z,13276.00
2023-05-19T06:18:03.170Z,13228.00
2023-05-19T06:19:03.055Z,13224.00
2023-05-19T06:20:03.241Z,13040.00
2023-05-19T06:21:02.831Z,13032.00
2023-05-19T06:22:02.907Z,13000.00
2023-05-19T06:23:03.109Z,13020.00
2023-05-19T06:24:03.375Z,13084.00
2023-05-19T06:25:03.518Z,13276.00
2023-05-19T06:26:03.314Z,13560.00
2023-05-19T06:27:03.421Z,13772.00
2023-05-19T06:28:03.424Z,13904.00
2023-05-19T06:29:03.626Z,14020.00
2023-05-19T06:30:02.788Z,14116.00
2023-05-19T06:31:02.964Z,14232.00
2023-05-19T06:32:02.765Z,14348.00
2023-05-19T06:33:02.976Z,14464.00
2023-05-19T06:34:02.837Z,14592.00
2023-05-19T06:35:02.935Z,14672.00
2023-05-19T06:36:03.068Z,14788.00
2023-05-19T06:37:03.062Z,15072.00
2023-05-19T06:38:02.956Z,15200.00
2023-05-19T06:39:02.940Z,15296.00
2023-05-19T06:40:03.005Z,15456.00
2023-05-19T06:41:02.659Z,15616.00
2023-05-19T06:42:02.952Z,15712.00
2023-05-19T06:43:02.932Z,15840.00
2023-05-19T06:44:03.006Z,16000.00
2023-05-19T06:45:02.568Z,16128.00
2023-05-19T06:46:02.243Z,16256.00
2023-05-19T06:47:02.413Z,16416.00
2023-05-19T06:48:02.760Z,16512.00
2023-05-19T06:49:02.429Z,16672.00
2023-05-19T06:50:03.569Z,16832.00
2023-05-19T06:51:03.105Z,17024.00
2023-05-19T06:52:03.299Z,17120.00
2023-05-19T06:53:03.386Z,17280.00
2023-05-19T06:54:03.234Z,17408.00
2023-05-19T06:55:02.621Z,17504.00
2023-05-19T06:56:02.683Z,17600.00
2023-05-19T06:57:02.995Z,17760.00
2023-05-19T06:58:02.669Z,17888.00
2023-05-19T06:59:02.781Z,18112.00
2023-05-19T07:00:02.801Z,18336.00
2023-05-19T07:01:03.048Z,18624.00
2023-05-19T07:02:03.427Z,18848.00
2023-05-19T07:03:03.048Z,19104.00
2023-05-19T07:04:03.281Z,19360.00
2023-05-19T07:05:03.026Z,19744.00
2023-05-19T07:06:03.756Z,19872.00
2023-05-19T07:07:02.958Z,20000.00
2023-05-19T07:08:02.482Z,20288.00
2023-05-19T07:09:02.611Z,20416.00
2023-05-19T07:10:02.610Z,20480.00
2023-05-19T07:11:02.489Z,20768.00
2023-05-19T07:12:02.404Z,20896.00
2023-05-19T07:13:02.448Z,21088.00
2023-05-19T07:14:02.516Z,21184.00
2023-05-19T07:15:02.320Z,21344.00
2023-05-19T07:16:02.435Z,21472.00
2023-05-19T07:17:02.692Z,21632.00
2023-05-19T07:18:02.384Z,21760.00
2023-05-19T07:19:02.340Z,21920.00
2023-05-19T07:20:02.660Z,21472.00
2023-05-19T07:21:02.751Z,22272.00
2023-05-19T07:22:02.992Z,22336.00
2023-05-19T07:23:02.729Z,22400.00
2023-05-19T07:24:02.914Z,22528.00
2023-05-19T07:25:01.931Z,22752.00
2023-05-19T07:26:02.624Z,22912.00
2023-05-19T07:27:02.229Z,23072.00
2023-05-19T07:28:02.471Z,23296.00
2023-05-19T07:29:02.225Z,23360.00
2023-05-19T07:30:02.512Z,23424.00
2023-05-19T07:31:02.737Z,23648.00
2023-05-19T07:32:03.044Z,23744.00
2023-05-19T07:33:02.591Z,23904.00
2023-05-19T07:34:02.725Z,24000.00
2023-05-19T07:35:02.435Z,24096.00
2023-05-19T07:36:02.100Z,24352.00
2023-05-19T07:37:02.066Z,24416.00
2023-05-19T07:38:01.936Z,24512.00
2023-05-19T07:39:02.576Z,24672.00
2023-05-19T07:40:02.357Z,24896.00
2023-05-19T07:41:02.683Z,24960.00
2023-05-19T07:42:02.335Z,25120.00
2023-05-19T07:43:02.441Z,25312.00
2023-05-19T07:44:02.784Z,25472.00
2023-05-19T07:45:02.094Z,25760.00
2023-05-19T07:46:02.380Z,25792.00
2023-05-19T07:47:02.161Z,25888.00
2023-05-19T07:48:01.750Z,25952.00
2023-05-19T07:49:01.728Z,26080.00
2023-05-19T07:50:02.247Z,26400.00
2023-05-19T07:51:02.372Z,26496.00
2023-05-19T07:52:02.293Z,26592.00
2023-05-19T07:53:01.898Z,26752.00
2023-05-19T07:54:02.386Z,26912.00
2023-05-19T07:55:02.993Z,27104.00
2023-05-19T07:56:02.936Z,27232.00
2023-05-19T07:57:02.675Z,27360.00
2023-05-19T07:58:02.879Z,27552.00
2023-05-19T07:59:02.932Z,27584.00
2023-05-19T08:00:02.722Z,27872.00
2023-05-19T08:01:02.921Z,27904.00
2023-05-19T08:02:02.777Z,28096.00
2023-05-19T08:03:03.157Z,28288.00
2023-05-19T08:04:03.123Z,28096.00
2023-05-19T08:05:02.174Z,28448.00
2023-05-19T08:06:02.467Z,28544.00
2023-05-19T08:07:02.534Z,28768.00
2023-05-19T08:08:02.464Z,29120.00
2023-05-19T08:09:02.395Z,29024.00
2023-05-19T08:10:03.053Z,29152.00
2023-05-19T08:11:03.010Z,29216.00
2023-05-19T08:12:02.693Z,29472.00
2023-05-19T08:13:02.659Z,29504.00
2023-05-19T08:14:02.757Z,29600.00
2023-05-19T08:15:02.206Z,29728.00
2023-05-19T08:16:02.676Z,29952.00
2023-05-19T08:17:02.579Z,30336.00
2023-05-19T08:18:02.541Z,30176.00
2023-05-19T08:19:02.203Z,30336.00
2023-05-19T08:20:01.857Z,30400.00
2023-05-19T08:21:01.715Z,30656.00
2023-05-19T08:22:01.834Z,30560.00
2023-05-19T08:23:01.892Z,30592.00
2023-05-19T08:24:02.199Z,30784.00
2023-05-19T08:25:01.878Z,30944.00
2023-05-19T08:26:02.230Z,31264.00
2023-05-19T08:27:02.307Z,31072.00
2023-05-19T08:28:02.101Z,31296.00
2023-05-19T08:29:01.929Z,31456.00
2023-05-19T08:30:02.785Z,31680.00
2023-05-19T08:31:02.719Z,31744.00
2023-05-19T08:32:02.514Z,31936.00
2023-05-19T08:33:02.776Z,32064.00
2023-05-19T08:34:03.096Z,32288.00
2023-05-19T08:35:02.025Z,32224.00
2023-05-19T08:36:01.867Z,32384.00
2023-05-19T08:37:02.123Z,32640.00
2023-05-19T08:38:01.726Z,32960.00
2023-05-19T08:39:02.066Z,33024.00
2023-05-19T08:40:02.493Z,33184.00
2023-05-19T08:41:02.775Z,33312.00
2023-05-19T08:42:02.351Z,33344.00
2023-05-19T08:43:02.726Z,33536.00
2023-05-19T08:44:02.729Z,33728.00
2023-05-19T08:45:01.901Z,33888.00
2023-05-19T08:46:01.718Z,34112.00
2023-05-19T08:47:02.403Z,34240.00
2023-05-19T08:48:02.341Z,34272.00
2023-05-19T08:49:01.975Z,34272.00
2023-05-19T08:50:02.108Z,33920.00
2023-05-19T08:51:01.967Z,34016.00
2023-05-19T08:52:02.068Z,34208.00
2023-05-19T08:53:02.354Z,34528.00
2023-05-19T08:54:02.463Z,35136.00
2023-05-19T08:55:02.252Z,35520.00
2023-05-19T08:56:01.998Z,35520.00
2023-05-19T08:57:02.155Z,35648.00
2023-05-19T08:58:01.911Z,35840.00
2023-05-19T08:59:02.148Z,35872.00
2023-05-19T09:00:02.307Z,35936.00
2023-05-19T09:01:01.974Z,35968.00
2023-05-19T09:02:01.896Z,35328.00
2023-05-19T09:04:02.386Z,35552.00
2023-05-19T09:05:03.246Z,35648.00
2023-05-19T09:06:03.372Z,37152.00
2023-05-19T09:07:03.635Z,37376.00
2023-05-19T09:08:03.423Z,37632.00
2023-05-19T09:09:03.548Z,37984.00
2023-05-19T09:10:02.700Z,38304.00
2023-05-19T09:11:02.230Z,38336.00
2023-05-19T09:12:02.406Z,38624.00
2023-05-19T09:13:02.586Z,37504.00
2023-05-19T09:14:02.605Z,36928.00
2023-05-19T09:15:02.720Z,34144.00
2023-05-19T09:16:02.424Z,31488.00
2023-05-19T09:17:02.728Z,33024.00
2023-05-19T09:18:02.931Z,35680.00
2023-05-19T09:19:02.994Z,38496.00
2023-05-19T09:20:02.860Z,38368.00
2023-05-19T09:21:03.126Z,35904.00
2023-05-19T09:22:02.657Z,34848.00
2023-05-19T09:23:02.900Z,39328.00
2023-05-19T09:24:02.728Z,39712.00
2023-05-19T09:25:02.872Z,40384.00
2023-05-19T09:26:02.713Z,40544.00
2023-05-19T09:27:03.036Z,41280.00
2023-05-19T09:28:02.529Z,40000.00
2023-05-19T09:29:02.731Z,40960.00
2023-05-19T09:30:03.439Z,39584.00
2023-05-19T09:31:03.145Z,41760.00
2023-05-19T09:32:03.624Z,41024.00
2023-05-19T09:33:03.649Z,40992.00
2023-05-19T09:34:03.474Z,42848.00
2023-05-19T09:35:03.084Z,43904.00
2023-05-19T09:36:02.920Z,43808.00
2023-05-19T09:37:02.977Z,43712.00
2023-05-19T09:38:03.259Z,43936.00
2023-05-19T09:39:03.040Z,44288.00
2023-05-19T09:40:02.917Z,44256.00
2023-05-19T09:41:02.951Z,44640.00
2023-05-19T09:42:03.220Z,44800.00
2023-05-19T09:43:03.452Z,44032.00
2023-05-19T09:44:03.165Z,42944.00
2023-05-19T09:45:03.465Z,40288.00
2023-05-19T09:46:03.493Z,43360.00
2023-05-19T09:47:03.622Z,43360.00
2023-05-19T09:48:03.470Z,44256.00
2023-05-19T09:49:03.152Z,46176.00
2023-05-19T09:50:03.692Z,45120.00
2023-05-19T09:51:03.565Z,44544.00
2023-05-19T09:52:03.242Z,44672.00
2023-05-19T09:53:03.385Z,45472.00
2023-05-19T09:54:03.543Z,46880.00
2023-05-19T09:55:02.719Z,47296.00
2023-05-19T09:56:02.612Z,47840.00
2023-05-19T09:57:02.499Z,47904.00
2023-05-19T09:58:02.770Z,47936.00
2023-05-19T09:59:02.975Z,48032.00
2023-05-19T10:00:03.074Z,47872.00
2023-05-19T10:01:02.662Z,48032.00
2023-05-19T10:02:03.117Z,48032.00
2023-05-19T10:03:03.261Z,48224.00
2023-05-19T10:04:03.896Z,48992.00
2023-05-19T10:05:02.566Z,49088.00
2023-05-19T10:06:02.482Z,49568.00
2023-05-19T10:07:02.047Z,50016.00
2023-05-19T10:08:02.259Z,50528.00
2023-05-19T10:09:02.439Z,50624.00
2023-05-19T10:10:02.707Z,50720.00
2023-05-19T10:11:02.740Z,50592.00
2023-05-19T10:12:02.425Z,50272.00
2023-05-19T10:13:02.699Z,50944.00
2023-05-19T10:14:02.232Z,50944.00
2023-05-19T10:15:02.788Z,51456.00
2023-05-19T10:16:03.078Z,51904.00
2023-05-19T10:17:02.633Z,51648.00
2023-05-19T10:18:02.703Z,51168.00
2023-05-19T10:19:02.789Z,51296.00
2023-05-19T10:20:02.675Z,51264.00
2023-05-19T10:21:02.970Z,51456.00
2023-05-19T10:22:03.239Z,51360.00
2023-05-19T10:23:03.068Z,51488.00
2023-05-19T10:24:03.286Z,51744.00
2023-05-19T10:25:02.767Z,52000.00
2023-05-19T10:26:02.748Z,52192.00
2023-05-19T10:27:02.651Z,52096.00
2023-05-19T10:28:02.421Z,51776.00
2023-05-19T10:29:02.847Z,51904.00
2023-05-19T10:30:03.394Z,52416.00
2023-05-19T10:31:03.186Z,52576.00
2023-05-19T10:32:02.801Z,53280.00
2023-05-19T10:33:03.202Z,53440.00
2023-05-19T10:34:03.368Z,54400.00
2023-05-19T10:35:03.389Z,54816.00
2023-05-19T10:36:03.300Z,53760.00
2023-05-19T10:37:03.394Z,52960.00
2023-05-19T10:38:03.289Z,53408.00
2023-05-19T10:39:03.196Z,53920.00
2023-05-19T10:40:03.481Z,54944.00
2023-05-19T10:41:03.279Z,55168.00
2023-05-19T10:42:03.251Z,55360.00
2023-05-19T10:43:03.362Z,55584.00
2023-05-19T10:44:02.940Z,35040.00
2023-05-19T10:45:02.450Z,55296.00
2023-05-19T10:46:02.191Z,54560.00
2023-05-19T10:47:02.752Z,55232.00
2023-05-19T10:48:02.463Z,54848.00
2023-05-19T10:49:02.203Z,53984.00
2023-05-19T10:50:02.687Z,53888.00
2023-05-19T10:51:02.791Z,53536.00
2023-05-19T10:52:02.354Z,53504.00
2023-05-19T10:53:02.529Z,53312.00
2023-05-19T10:54:02.426Z,52640.00
2023-05-19T10:55:03.234Z,52160.00
2023-05-19T10:56:03.048Z,52128.00
2023-05-19T10:57:03.378Z,52000.00
2023-05-19T10:58:03.362Z,52448.00
2023-05-19T10:59:03.198Z,53120.00
2023-05-19T11:00:02.796Z,53408.00
2023-05-19T11:01:02.885Z,54080.00
2023-05-19T11:02:02.903Z,55552.00
2023-05-19T11:03:02.294Z,41024.00
2023-05-19T11:04:02.679Z,54080.00
2023-05-19T11:05:02.679Z,53408.00
2023-05-19T11:06:02.976Z,53760.00
2023-05-19T11:07:02.741Z,52864.00
2023-05-19T11:08:03.030Z,52352.00
2023-05-19T11:09:02.940Z,41088.00
2023-05-19T11:10:01.938Z,48320.00
2023-05-19T11:11:02.129Z,33760.00
2023-05-19T11:12:02.165Z,16928.00
2023-05-19T11:13:02.287Z,26368.00
2023-05-19T11:14:01.964Z,52288.00
2023-05-19T11:15:02.645Z,16448.00
2023-05-19T11:16:02.851Z,21472.00
2023-05-19T11:17:03.075Z,51840.00
2023-05-19T11:18:03.196Z,57088.00
2023-05-19T11:19:02.858Z,57184.00
2023-05-19T11:20:02.323Z,56320.00
2023-05-19T11:21:02.487Z,55488.00
2023-05-19T11:22:02.744Z,54432.00
2023-05-19T11:23:02.566Z,54816.00
2023-05-19T11:24:02.837Z,55072.00
2023-05-19T11:25:01.768Z,55840.00
2023-05-19T11:26:02.003Z,55456.00
2023-05-19T11:27:01.823Z,54880.00
2023-05-19T11:28:02.340Z,53504.00
2023-05-19T11:29:02.067Z,52928.00
2023-05-19T11:30:02.337Z,52448.00
2023-05-19T11:31:02.602Z,51200.00
2023-05-19T11:32:02.708Z,50752.00
2023-05-19T11:33:02.192Z,50368.00
2023-05-19T11:34:02.631Z,50272.00
2023-05-19T11:35:02.365Z,50080.00
2023-05-19T11:36:02.645Z,18784.00
2023-05-19T11:37:02.385Z,17792.00
2023-05-19T11:38:02.792Z,19776.00
2023-05-19T11:39:02.464Z,20480.00
2023-05-19T11:40:02.714Z,51264.00
2023-05-19T11:41:02.971Z,50656.00
2023-05-19T11:42:03.172Z,50656.00
2023-05-19T11:43:03.127Z,48160.00
2023-05-19T11:44:03.071Z,50112.00
2023-05-19T11:45:03.411Z,50432.00
2023-05-19T11:46:03.247Z,50272.00
2023-05-19T11:47:03.305Z,50368.00
2023-05-19T11:48:03.559Z,49792.00
2023-05-19T11:49:02.982Z,49856.00
2023-05-19T11:50:02.512Z,50496.00
2023-05-19T11:51:02.786Z,48960.00
2023-05-19T11:52:02.593Z,51840.00
2023-05-19T11:53:02.603Z,51360.00
2023-05-19T11:54:02.286Z,27200.00
2023-05-19T11:55:02.435Z,20128.00
2023-05-19T11:56:02.594Z,52032.00
2023-05-19T11:57:02.291Z,51552.00
2023-05-19T11:58:04.606Z,50912.00
2023-05-19T11:59:02.711Z,50816.00
2023-05-19T12:00:03.101Z,50752.00
2023-05-19T12:01:03.060Z,50528.00
2023-05-19T12:02:03.370Z,50464.00
2023-05-19T12:03:02.981Z,50720.00
2023-05-19T12:04:03.133Z,49952.00
2023-05-19T12:05:02.661Z,51488.00
2023-05-19T12:06:02.861Z,52224.00
2023-05-19T12:07:02.560Z,52096.00
2023-05-19T12:08:02.806Z,51840.00
2023-05-19T12:09:02.689Z,52032.00
2023-05-19T12:10:03.158Z,51648.00
2023-05-19T12:11:03.279Z,51200.00
2023-05-19T12:12:03.248Z,53632.00
2023-05-19T12:13:03.261Z,54272.00
2023-05-19T12:14:03.236Z,33088.00