createdAt,value
2023-01-12T00:01:54.333Z,13.22
2023-01-12T00:04:21.281Z,13.13
2023-01-12T00:06:48.310Z,13.23
2023-01-12T00:09:15.588Z,13.29
2023-01-12T00:11:42.507Z,13.40
2023-01-12T00:14:09.767Z,13.41
2023-01-12T00:16:37.968Z,13.45
2023-01-12T00:19:12.617Z,13.51
2023-01-12T00:21:51.264Z,13.44
2023-01-12T00:24:19.270Z,13.39
2023-01-12T00:26:48.119Z,13.44
2023-01-12T00:29:15.243Z,13.47
2023-01-12T00:31:42.217Z,13.50
2023-01-12T00:34:10.863Z,13.53
2023-01-12T00:36:38.555Z,13.51
2023-01-12T00:39:06.185Z,13.52
2023-01-12T00:41:51.701Z,13.55
2023-01-12T00:44:37.082Z,13.53
2023-01-12T00:47:06.602Z,13.47
2023-01-12T00:49:35.321Z,13.36
2023-01-12T00:52:02.740Z,13.25
2023-01-12T00:54:29.736Z,13.32
2023-01-12T00:56:58.148Z,13.39
2023-01-12T00:59:25.055Z,13.47
2023-01-12T01:01:52.102Z,13.57
2023-01-12T01:04:19.215Z,13.61
2023-01-12T01:06:47.893Z,13.49
2023-01-12T01:09:14.996Z,13.48
2023-01-12T01:11:42.079Z,13.56
2023-01-12T01:14:09.382Z,13.63
2023-01-12T01:16:36.751Z,13.67
2023-01-12T01:19:05.808Z,13.60
2023-01-12T01:21:34.049Z,13.63
2023-01-12T01:24:02.272Z,13.66
2023-01-12T01:26:30.815Z,13.70
2023-01-12T01:28:58.128Z,13.73
2023-01-12T01:31:27.155Z,13.74
2023-01-12T01:33:54.306Z,13.43
2023-01-12T01:36:21.986Z,13.42
2023-01-12T01:38:50.387Z,13.48
2023-01-12T01:41:22.551Z,13.55
2023-01-12T01:43:56.732Z,13.62
2023-01-12T01:46:38.213Z,13.56
2023-01-12T01:49:28.219Z,13.50
2023-01-12T01:52:02.539Z,13.48
2023-01-12T01:54:37.475Z,13.46
2023-01-12T01:57:08.456Z,13.43
2023-01-12T01:59:39.794Z,13.39
2023-01-12T02:02:07.119Z,13.37
2023-01-12T02:04:35.365Z,13.34
2023-01-12T02:07:06.729Z,13.29
2023-01-12T02:09:33.628Z,13.27
2023-01-12T02:12:20.594Z,13.22
2023-01-12T02:15:10.223Z,13.17
2023-01-12T02:17:56.135Z,13.07
2023-01-12T02:21:03.302Z,12.96
2023-01-12T02:24:07.467Z,12.99
2023-01-12T02:27:25.199Z,12.93
2023-01-12T02:30:28.488Z,12.96
2023-01-12T02:33:14.268Z,12.96
2023-01-12T02:35:53.695Z,12.99
2023-01-12T02:38:34.059Z,12.99
2023-01-12T02:41:16.678Z,12.96
2023-01-12T02:43:44.675Z,12.96
2023-01-12T02:46:19.598Z,13.00
2023-01-12T02:48:55.898Z,13.00
2023-01-12T02:51:32.065Z,13.05
2023-01-12T02:54:04.553Z,13.02
2023-01-12T02:56:37.738Z,13.01
2023-01-12T02:59:13.169Z,13.00
2023-01-12T03:01:43.703Z,12.95
2023-01-12T03:04:13.901Z,12.92
2023-01-12T03:06:45.563Z,12.90
2023-01-12T03:09:16.274Z,12.90
2023-01-12T03:11:48.896Z,12.97
2023-01-12T03:14:17.604Z,13.04
2023-01-12T03:16:44.531Z,13.10
2023-01-12T03:19:18.521Z,13.13
2023-01-12T03:21:52.801Z,13.15
2023-01-12T03:24:26.442Z,13.14
2023-01-12T03:27:04.509Z,13.07
2023-01-12T03:29:37.883Z,13.10
2023-01-12T03:32:06.229Z,13.15
2023-01-12T03:34:36.066Z,13.19
2023-01-12T03:37:12.910Z,13.17
2023-01-12T03:39:50.579Z,13.13
2023-01-12T03:42:26.579Z,13.11
2023-01-12T03:45:09.608Z,13.10
2023-01-12T03:47:41.618Z,13.09
2023-01-12T03:50:16.499Z,13.16
2023-01-12T03:52:45.568Z,13.09
2023-01-12T03:55:17.171Z,13.08
2023-01-12T03:57:46.274Z,13.12
2023-01-12T04:00:16.826Z,13.16
2023-01-12T04:02:44.087Z,13.08
2023-01-12T04:05:14.373Z,13.06
2023-01-12T04:07:41.298Z,13.00
2023-01-12T04:10:09.302Z,13.06
2023-01-12T04:12:36.238Z,13.13
2023-01-12T04:15:03.845Z,12.98
2023-01-12T04:17:30.782Z,12.90
2023-01-12T04:19:57.617Z,12.84
2023-01-12T04:22:43.994Z,12.89
2023-01-12T04:25:12.432Z,12.80
2023-01-12T04:27:45.418Z,12.84
2023-01-12T04:30:13.727Z,12.85
2023-01-12T04:32:42.929Z,12.77
2023-01-12T04:35:12.189Z,12.71
2023-01-12T04:37:40.855Z,12.78
2023-01-12T04:40:10.736Z,12.80
2023-01-12T04:42:57.013Z,12.59
2023-01-12T04:45:23.876Z,12.55
2023-01-12T04:47:50.725Z,12.63
2023-01-12T04:50:17.702Z,12.66
2023-01-12T04:52:45.950Z,12.53
2023-01-12T04:55:12.949Z,12.58
2023-01-12T04:57:39.888Z,12.68
2023-01-12T05:00:09.028Z,12.69
2023-01-12T05:02:35.955Z,12.73
2023-01-12T05:05:05.177Z,12.73
2023-01-12T05:07:32.105Z,12.80
2023-01-12T05:10:18.942Z,12.79
2023-01-12T05:12:45.782Z,12.86
2023-01-12T05:15:12.708Z,12.93
2023-01-12T05:17:39.573Z,13.02
2023-01-12T05:20:08.818Z,12.93
2023-01-12T05:22:35.689Z,12.95
2023-01-12T05:25:04.772Z,12.92
2023-01-12T05:27:31.722Z,12.81
2023-01-12T05:29:59.627Z,12.74
2023-01-12T05:32:26.557Z,12.80
2023-01-12T05:34:53.510Z,12.77
2023-01-12T05:37:20.382Z,12.78
2023-01-12T05:39:47.254Z,12.78
2023-01-12T05:42:34.117Z,12.87
2023-01-12T05:45:01.022Z,12.87
2023-01-12T05:47:28.325Z,12.92
2023-01-12T05:49:55.208Z,12.96
2023-01-12T05:52:22.150Z,13.00
2023-01-12T05:54:49.076Z,12.96
2023-01-12T05:57:17.302Z,12.96
2023-01-12T05:59:44.275Z,12.96
2023-01-12T06:02:13.773Z,12.97
2023-01-12T06:04:40.698Z,13.02
2023-01-12T06:07:07.724Z,13.02
2023-01-12T06:09:34.671Z,13.07
2023-01-12T06:12:20.247Z,12.99
2023-01-12T06:14:48.452Z,12.94
2023-01-12T06:17:15.401Z,12.88
2023-01-12T06:19:42.284Z,12.84
2023-01-12T06:22:10.058Z,12.80
2023-01-12T06:24:37.176Z,12.71
2023-01-12T06:27:04.377Z,12.70
2023-01-12T06:29:31.285Z,12.63
2023-01-12T06:31:59.489Z,12.60
2023-01-12T06:34:26.426Z,12.59
2023-01-12T06:36:53.837Z,12.64
2023-01-12T06:39:26.956Z,12.54
2023-01-12T06:42:14.438Z,12.68
2023-01-12T06:44:41.406Z,12.70
2023-01-12T06:47:09.733Z,12.68
2023-01-12T06:49:36.588Z,12.64
2023-01-12T06:52:03.710Z,12.63
2023-01-12T06:54:30.980Z,12.66
2023-01-12T06:56:58.049Z,12.63
2023-01-12T06:59:24.977Z,12.61
2023-01-12T07:01:52.612Z,12.56
2023-01-12T07:04:21.064Z,12.42
2023-01-12T07:06:48.258Z,12.37
2023-01-12T07:09:15.242Z,12.31
2023-01-12T07:11:42.197Z,12.20
2023-01-12T07:14:09.387Z,12.30
2023-01-12T07:16:36.385Z,12.35
2023-01-12T07:19:03.530Z,12.33
2023-01-12T07:21:31.714Z,12.33
2023-01-12T07:23:58.638Z,12.34
2023-01-12T07:26:25.583Z,12.35
2023-01-12T07:28:52.468Z,12.22
2023-01-12T07:31:19.487Z,11.98
2023-01-12T07:33:46.564Z,11.96
2023-01-12T07:36:13.594Z,11.90
2023-01-12T07:38:43.393Z,11.90
2023-01-12T07:41:30.725Z,11.91
2023-01-12T07:43:58.294Z,11.83
2023-01-12T07:46:26.103Z,11.98
2023-01-12T07:48:53.024Z,12.05
2023-01-12T07:51:19.947Z,12.27
2023-01-12T07:53:49.098Z,12.32
2023-01-12T07:56:19.519Z,12.35
2023-01-12T07:58:48.385Z,12.31
2023-01-12T08:01:16.357Z,12.27
2023-01-12T08:03:43.344Z,12.22
2023-01-12T08:06:10.399Z,12.22
2023-01-12T08:08:37.439Z,12.24
2023-01-12T08:11:10.175Z,12.13
2023-01-12T08:13:38.890Z,12.21
2023-01-12T08:16:16.101Z,12.24
2023-01-12T08:18:49.545Z,12.31
2023-01-12T08:21:24.016Z,12.35
2023-01-12T08:23:56.195Z,12.40
2023-01-12T08:26:33.754Z,12.51
2023-01-12T08:29:08.236Z,12.53
2023-01-12T08:31:37.339Z,12.65
2023-01-12T08:34:07.262Z,12.80
2023-01-12T08:36:35.762Z,12.95
2023-01-12T08:39:04.298Z,13.04
2023-01-12T08:41:33.493Z,12.96
2023-01-12T08:44:01.903Z,13.07
2023-01-12T08:46:30.879Z,13.13
2023-01-12T08:48:58.182Z,13.07
2023-01-12T08:51:26.819Z,12.99
2023-01-12T08:53:53.814Z,12.97
2023-01-12T08:56:21.323Z,13.13
2023-01-12T08:58:49.770Z,13.21
2023-01-12T09:01:17.501Z,13.26
2023-01-12T09:03:44.621Z,13.35
2023-01-12T09:06:15.435Z,13.40
2023-01-12T09:08:43.942Z,13.34
2023-01-12T09:11:13.170Z,13.46
2023-01-12T09:13:40.875Z,13.53
2023-01-12T09:16:13.913Z,13.61
2023-01-12T09:18:41.358Z,13.74
2023-01-12T09:21:11.036Z,13.77
2023-01-12T09:23:39.369Z,13.83
2023-01-12T09:26:09.188Z,13.72
2023-01-12T09:28:37.287Z,13.69
2023-01-12T09:31:06.958Z,13.77
2023-01-12T09:33:36.612Z,13.88
2023-01-12T09:36:06.897Z,13.96
2023-01-12T09:38:37.523Z,14.08
2023-01-12T09:41:11.315Z,14.06
2023-01-12T09:43:59.097Z,14.13
2023-01-12T09:46:51.156Z,14.04
2023-01-12T09:49:26.598Z,14.09
2023-01-12T09:52:02.972Z,14.15
2023-01-12T09:54:34.742Z,14.22
2023-01-12T09:57:20.650Z,14.21
2023-01-12T10:00:03.347Z,14.12
2023-01-12T10:02:35.179Z,14.18
2023-01-12T10:05:13.683Z,14.24
2023-01-12T10:07:42.159Z,14.24
2023-01-12T10:10:14.535Z,14.37
2023-01-12T10:12:49.723Z,14.46
2023-01-12T10:15:33.203Z,14.51
2023-01-12T10:18:08.686Z,14.57
2023-01-12T10:20:40.210Z,14.55
2023-01-12T10:23:18.999Z,14.57
2023-01-12T10:25:48.858Z,14.56
2023-01-12T10:28:24.042Z,14.60
2023-01-12T10:30:53.586Z,14.57
2023-01-12T10:33:23.608Z,14.58
2023-01-12T10:35:58.221Z,14.64
2023-01-12T10:38:31.526Z,14.69
2023-01-12T10:41:17.355Z,14.73
2023-01-12T10:43:47.716Z,14.70
2023-01-12T10:46:16.969Z,14.75
2023-01-12T10:48:46.415Z,14.83
2023-01-12T10:51:27.327Z,14.91
2023-01-12T10:54:01.234Z,14.98
2023-01-12T10:56:39.395Z,14.91
2023-01-12T10:59:19.682Z,14.96
2023-01-12T11:01:51.993Z,15.06
2023-01-12T11:04:22.310Z,15.11
2023-01-12T11:07:04.828Z,15.15
2023-01-12T11:09:32.214Z,15.16
2023-01-12T11:12:02.477Z,15.09
2023-01-12T11:14:33.079Z,15.15
2023-01-12T11:17:22.731Z,15.16
2023-01-12T11:19:52.674Z,15.23
2023-01-12T11:22:27.591Z,15.30
2023-01-12T11:25:03.013Z,15.24
2023-01-12T11:27:35.827Z,15.12
2023-01-12T11:30:15.717Z,15.22
2023-01-12T11:32:49.506Z,15.18
2023-01-12T11:35:31.532Z,15.13
2023-01-12T11:38:09.010Z,15.24
2023-01-12T11:40:38.781Z,15.32
2023-01-12T11:43:45.304Z,15.37
2023-01-12T11:46:23.281Z,15.38
2023-01-12T11:49:01.913Z,15.42
2023-01-12T11:51:30.717Z,15.49
2023-01-12T11:54:00.123Z,15.57
2023-01-12T11:56:57.008Z,15.66
2023-01-12T11:59:36.285Z,15.75
2023-01-12T12:02:21.495Z,15.90
2023-01-12T12:05:05.888Z,16.08
2023-01-12T12:07:57.057Z,16.18
2023-01-12T12:10:33.634Z,16.26
2023-01-12T12:13:38.345Z,16.20
2023-01-12T12:16:28.128Z,16.22
2023-01-12T12:19:23.975Z,16.31
2023-01-12T12:22:04.398Z,16.28
2023-01-12T12:25:03.541Z,16.35
2023-01-12T12:27:59.871Z,16.36
2023-01-12T12:31:05.440Z,16.33
2023-01-12T12:33:58.815Z,16.37
2023-01-12T12:36:35.428Z,16.44
2023-01-12T12:39:59.121Z,16.43
2023-01-12T12:43:04.046Z,16.38
2023-01-12T12:45:45.514Z,16.42
2023-01-12T12:48:18.163Z,16.41
2023-01-12T12:50:57.966Z,16.33
2023-01-12T12:53:29.682Z,16.33
2023-01-12T12:56:01.734Z,16.23
2023-01-12T12:58:46.303Z,16.19
2023-01-12T13:02:05.128Z,16.15
2023-01-12T13:05:04.856Z,16.16
2023-01-12T13:07:43.357Z,16.27
2023-01-12T13:10:22.607Z,16.40
2023-01-12T13:13:32.810Z,16.48
2023-01-12T13:16:55.892Z,16.53
2023-01-12T13:19:41.635Z,16.59
2023-01-12T13:23:05.720Z,16.55
2023-01-12T13:26:29.872Z,16.48
2023-01-12T13:29:37.795Z,16.41
2023-01-12T13:32:43.659Z,16.39
2023-01-12T13:36:02.238Z,16.36
2023-01-12T13:39:10.656Z,16.33
2023-01-12T13:42:01.614Z,16.37
2023-01-12T13:44:40.877Z,16.36
2023-01-12T13:47:16.180Z,16.38
2023-01-12T13:49:58.859Z,16.32
2023-01-12T13:52:35.387Z,16.30
2023-01-12T13:55:19.356Z,16.29
2023-01-12T13:57:57.068Z,16.36
2023-01-12T14:00:25.811Z,16.38
2023-01-12T14:02:55.481Z,16.39
2023-01-12T14:05:59.160Z,16.30
2023-01-12T14:08:52.223Z,16.27
2023-01-12T14:11:45.892Z,16.18
2023-01-12T14:15:02.354Z,16.15
2023-01-12T14:17:49.552Z,16.20
2023-01-12T14:20:20.999Z,16.20
2023-01-12T14:22:50.254Z,16.23
2023-01-12T14:25:21.981Z,16.17
2023-01-12T14:27:51.736Z,16.19
2023-01-12T14:30:20.059Z,16.20
2023-01-12T14:32:49.810Z,16.22
2023-01-12T14:35:20.510Z,16.21
2023-01-12T14:37:55.260Z,16.21
2023-01-12T14:40:28.236Z,16.24
2023-01-12T14:43:15.253Z,16.21
2023-01-12T14:46:15.935Z,16.12
2023-01-12T14:48:54.757Z,16.09
2023-01-12T14:51:27.124Z,16.10
2023-01-12T14:54:02.972Z,15.96
2023-01-12T14:56:41.132Z,15.90
2023-01-12T14:59:15.320Z,15.92
2023-01-12T15:01:43.772Z,15.87
2023-01-12T15:04:18.936Z,15.87
2023-01-12T15:06:46.792Z,15.84
2023-01-12T15:09:30.475Z,15.69
2023-01-12T15:11:57.984Z,15.64
2023-01-12T15:14:29.288Z,15.65
2023-01-12T15:17:15.295Z,15.76
2023-01-12T15:20:01.037Z,15.83
2023-01-12T15:22:47.798Z,15.84
2023-01-12T15:25:36.857Z,15.86
2023-01-12T15:28:06.404Z,15.83
2023-01-12T15:30:38.683Z,15.73
2023-01-12T15:33:06.672Z,15.80
2023-01-12T15:35:35.357Z,15.76
2023-01-12T15:38:02.527Z,15.80
2023-01-12T15:40:34.566Z,15.78
2023-01-12T15:43:04.604Z,15.74
2023-01-12T15:45:35.377Z,15.63
2023-01-12T15:48:02.815Z,15.54
2023-01-12T15:50:31.285Z,15.52
2023-01-12T15:53:00.467Z,15.47
2023-01-12T15:55:35.778Z,15.41
2023-01-12T15:58:03.173Z,15.47
2023-01-12T16:00:30.924Z,15.36
2023-01-12T16:02:58.360Z,15.37
2023-01-12T16:05:28.732Z,15.38
2023-01-12T16:07:56.149Z,15.45
2023-01-12T16:10:24.206Z,15.46
2023-01-12T16:12:53.527Z,15.36
2023-01-12T16:15:23.962Z,15.36
2023-01-12T16:17:52.263Z,15.28
2023-01-12T16:20:21.190Z,15.36
2023-01-12T16:22:49.324Z,15.43
2023-01-12T16:25:17.485Z,15.40
2023-01-12T16:27:44.872Z,15.35
2023-01-12T16:30:16.005Z,15.42
2023-01-12T16:32:46.636Z,15.46
2023-01-12T16:35:15.615Z,15.48
2023-01-12T16:37:43.399Z,15.45
2023-01-12T16:40:12.713Z,15.48
2023-01-12T16:42:39.929Z,15.48
2023-01-12T16:45:08.954Z,15.53
2023-01-12T16:47:37.566Z,15.53
2023-01-12T16:50:06.401Z,15.47
2023-01-12T16:52:33.624Z,15.46
2023-01-12T16:55:01.005Z,15.52
2023-01-12T16:57:28.189Z,15.55
2023-01-12T16:59:55.058Z,15.54
2023-01-12T17:02:24.008Z,15.60
2023-01-12T17:04:53.192Z,15.65
2023-01-12T17:07:20.306Z,15.63
2023-01-12T17:09:47.256Z,15.55
2023-01-12T17:12:14.283Z,15.58
2023-01-12T17:14:41.348Z,15.60
2023-01-12T17:17:10.723Z,15.58
2023-01-12T17:19:42.901Z,15.58
2023-01-12T17:22:13.112Z,15.54
2023-01-12T17:24:40.998Z,15.62
2023-01-12T17:27:10.351Z,15.62
2023-01-12T17:29:37.632Z,15.47
2023-01-12T17:32:06.721Z,15.40
2023-01-12T17:34:37.998Z,15.36
2023-01-12T17:37:09.931Z,15.34
2023-01-12T17:39:40.056Z,15.44
2023-01-12T17:42:26.131Z,15.45
2023-01-12T17:44:53.154Z,15.47
2023-01-12T17:47:20.075Z,15.46
2023-01-12T17:49:47.906Z,15.44
2023-01-12T17:52:15.315Z,15.37
2023-01-12T17:54:43.609Z,15.43
2023-01-12T17:57:10.729Z,15.48
2023-01-12T17:59:37.812Z,15.48
2023-01-12T18:02:05.196Z,15.50
2023-01-12T18:04:32.569Z,15.53
2023-01-12T18:06:59.612Z,15.56
2023-01-12T18:09:27.929Z,15.55
2023-01-12T18:11:56.175Z,15.45
2023-01-12T18:14:24.865Z,15.41
2023-01-12T18:16:52.155Z,15.42
2023-01-12T18:19:19.183Z,15.45
2023-01-12T18:21:46.272Z,15.46
2023-01-12T18:24:13.170Z,15.45
2023-01-12T18:26:40.192Z,15.42
2023-01-12T18:29:08.521Z,15.35
2023-01-12T18:31:42.458Z,15.32
2023-01-12T18:34:10.953Z,15.38
2023-01-12T18:36:41.232Z,15.32
2023-01-12T18:39:14.072Z,15.37
2023-01-12T18:41:59.483Z,15.41
2023-01-12T18:44:27.956Z,15.41
2023-01-12T18:47:16.533Z,15.36
2023-01-12T18:49:48.865Z,15.41
2023-01-12T18:52:36.619Z,15.44
2023-01-12T18:55:05.185Z,15.50
2023-01-12T18:57:33.435Z,15.50
2023-01-12T19:00:15.274Z,15.44
2023-01-12T19:02:42.619Z,15.45
2023-01-12T19:05:30.917Z,15.45
2023-01-12T19:07:57.804Z,15.33
2023-01-12T19:10:25.450Z,15.23
2023-01-12T19:13:12.608Z,15.22
2023-01-12T19:16:00.611Z,15.12
2023-01-12T19:18:28.210Z,15.16
2023-01-12T19:21:15.066Z,15.17
2023-01-12T19:24:00.309Z,15.19
2023-01-12T19:26:47.096Z,15.23
2023-01-12T19:29:14.236Z,15.21
2023-01-12T19:31:42.842Z,15.13
2023-01-12T19:34:10.015Z,15.07
2023-01-12T19:36:36.907Z,15.12
2023-01-12T19:39:06.660Z,15.14
2023-01-12T19:41:52.507Z,15.15
2023-01-12T19:44:19.384Z,15.02
2023-01-12T19:46:48.007Z,15.11
2023-01-12T19:49:17.372Z,15.14
2023-01-12T19:51:46.036Z,15.17
2023-01-12T19:54:13.238Z,15.20
2023-01-12T19:56:40.192Z,15.20
2023-01-12T19:59:07.337Z,15.20
2023-01-12T20:01:34.389Z,15.15
2023-01-12T20:04:02.656Z,15.19
2023-01-12T20:06:29.908Z,15.24
2023-01-12T20:08:56.827Z,15.24
2023-01-12T20:11:23.680Z,15.26
2023-01-12T20:13:50.803Z,15.22
2023-01-12T20:16:18.033Z,15.26
2023-01-12T20:18:44.939Z,15.26
2023-01-12T20:21:13.565Z,15.25
2023-01-12T20:23:40.443Z,15.27
2023-01-12T20:26:11.147Z,15.30
2023-01-12T20:28:39.167Z,15.33
2023-01-12T20:31:10.324Z,15.39
2023-01-12T20:33:38.287Z,15.43
2023-01-12T20:36:09.609Z,15.39
2023-01-12T20:38:38.383Z,15.36
2023-01-12T20:41:06.401Z,15.42
2023-01-12T20:43:34.114Z,15.47
2023-01-12T20:46:01.083Z,15.47
2023-01-12T20:48:28.024Z,15.40
2023-01-12T20:50:56.187Z,15.31
2023-01-12T20:53:26.758Z,15.32
2023-01-12T20:55:54.957Z,15.26
2023-01-12T20:58:22.108Z,15.32
2023-01-12T21:00:49.996Z,15.33
2023-01-12T21:03:17.523Z,15.27
2023-01-12T21:05:47.039Z,15.31
2023-01-12T21:08:15.905Z,15.36
2023-01-12T21:10:49.905Z,15.31
2023-01-12T21:13:19.454Z,15.20
2023-01-12T21:15:46.875Z,15.05
2023-01-12T21:18:13.890Z,15.06
2023-01-12T21:20:42.589Z,14.99
2023-01-12T21:23:10.368Z,15.10
2023-01-12T21:25:41.884Z,15.11
2023-01-12T21:28:10.404Z,15.14
2023-01-12T21:30:39.369Z,15.20
2023-01-12T21:33:06.740Z,15.25
2023-01-12T21:35:34.328Z,15.28
2023-01-12T21:38:01.281Z,15.29
2023-01-12T21:40:28.277Z,15.31
2023-01-12T21:43:12.165Z,15.32
2023-01-12T21:45:43.574Z,15.35
2023-01-12T21:48:12.689Z,15.45
2023-01-12T21:50:40.208Z,15.52
2023-01-12T21:53:08.380Z,15.52
2023-01-12T21:55:35.720Z,15.56
2023-01-12T21:58:02.797Z,15.61
2023-01-12T22:00:30.678Z,15.65
2023-01-12T22:02:59.095Z,15.68
2023-01-12T22:05:26.664Z,15.67
2023-01-12T22:07:55.206Z,15.58
2023-01-12T22:10:25.149Z,15.50
2023-01-12T22:12:55.555Z,15.46
2023-01-12T22:15:24.620Z,15.52
2023-01-12T22:17:52.575Z,15.48
2023-01-12T22:20:22.376Z,15.41
2023-01-12T22:22:49.902Z,15.42
2023-01-12T22:25:18.018Z,15.50
2023-01-12T22:27:45.626Z,15.44
2023-01-12T22:30:16.722Z,15.47
2023-01-12T22:32:44.243Z,15.36
2023-01-12T22:35:12.406Z,15.34
2023-01-12T22:37:41.493Z,15.43
2023-01-12T22:40:11.471Z,15.46
2023-01-12T22:42:57.097Z,15.50
2023-01-12T22:45:24.044Z,15.41
2023-01-12T22:47:52.540Z,15.46
2023-01-12T22:50:19.896Z,15.50
2023-01-12T22:52:52.545Z,15.48
2023-01-12T22:55:20.926Z,15.37
2023-01-12T22:57:48.152Z,15.40
2023-01-12T23:00:17.638Z,15.42
2023-01-12T23:03:00.264Z,15.39
2023-01-12T23:05:29.879Z,15.21
2023-01-12T23:07:58.772Z,15.25
2023-01-12T23:10:26.230Z,15.29
2023-01-12T23:13:11.719Z,15.35
2023-01-12T23:15:40.318Z,15.30
2023-01-12T23:18:08.591Z,15.33
2023-01-12T23:20:36.736Z,15.33
2023-01-12T23:23:06.726Z,15.33
2023-01-12T23:25:35.906Z,15.40
2023-01-12T23:28:04.373Z,15.12
2023-01-12T23:30:32.918Z,15.17
2023-01-12T23:33:03.902Z,15.11
2023-01-12T23:35:35.913Z,15.11
2023-01-12T23:38:05.004Z,15.01
2023-01-12T23:40:32.579Z,15.03
2023-01-12T23:43:00.620Z,15.06
2023-01-12T23:45:28.003Z,15.08
2023-01-12T23:47:55.356Z,15.12
2023-01-12T23:50:22.434Z,15.07
2023-01-12T23:52:50.670Z,15.04
2023-01-12T23:55:19.243Z,15.03
2023-01-12T23:57:47.487Z,14.96
