createdAt,value
2023-01-11T00:00:41.470Z,28.50
2023-01-11T00:03:11.575Z,30.25
2023-01-11T00:05:43.514Z,30.42
2023-01-11T00:08:10.895Z,31.20
2023-01-11T00:10:38.470Z,31.90
2023-01-11T00:13:06.730Z,28.67
2023-01-11T00:15:35.792Z,32.22
2023-01-11T00:18:03.087Z,34.70
2023-01-11T00:20:30.347Z,28.67
2023-01-11T00:22:57.825Z,27.95
2023-01-11T00:25:27.029Z,30.13
2023-01-11T00:27:54.703Z,26.83
2023-01-11T00:30:24.150Z,30.15
2023-01-11T00:32:59.696Z,29.42
2023-01-11T00:35:27.551Z,31.55
2023-01-11T00:37:54.851Z,29.20
2023-01-11T00:40:24.045Z,30.73
2023-01-11T00:43:10.099Z,31.92
2023-01-11T00:45:57.314Z,33.90
2023-01-11T00:48:24.533Z,31.02
2023-01-11T00:50:54.343Z,31.85
2023-01-11T00:53:21.597Z,32.50
2023-01-11T00:55:48.755Z,31.15
2023-01-11T00:58:16.970Z,31.80
2023-01-11T01:00:44.187Z,33.90
2023-01-11T01:03:11.465Z,29.70
2023-01-11T01:05:39.295Z,31.15
2023-01-11T01:08:06.880Z,34.10
2023-01-11T01:10:34.105Z,32.88
2023-01-11T01:13:19.909Z,35.95
2023-01-11T01:15:47.186Z,32.33
2023-01-11T01:18:14.287Z,37.15
2023-01-11T01:20:41.574Z,30.50
2023-01-11T01:23:08.769Z,30.17
2023-01-11T01:25:37.823Z,33.83
2023-01-11T01:28:05.432Z,31.55
2023-01-11T01:30:33.651Z,33.90
2023-01-11T01:33:02.234Z,30.83
2023-01-11T01:35:29.551Z,36.40
2023-01-11T01:37:56.734Z,34.88
2023-01-11T01:40:23.964Z,35.97
2023-01-11T01:42:55.200Z,33.00
2023-01-11T01:45:24.998Z,34.03
2023-01-11T01:47:57.985Z,35.28
2023-01-11T01:50:44.135Z,32.40
2023-01-11T01:53:30.102Z,35.38
2023-01-11T01:56:00.541Z,33.90
2023-01-11T01:58:35.789Z,30.08
2023-01-11T02:01:23.100Z,33.47
2023-01-11T02:03:51.568Z,33.47
2023-01-11T02:06:20.864Z,34.20
2023-01-11T02:08:51.869Z,35.15
2023-01-11T02:11:31.408Z,35.47
2023-01-11T02:14:06.589Z,31.65
2023-01-11T02:16:33.973Z,35.13
2023-01-11T02:19:01.167Z,34.38
2023-01-11T02:21:49.390Z,36.53
2023-01-11T02:24:50.206Z,35.80
2023-01-11T02:27:50.534Z,36.55
2023-01-11T02:30:27.085Z,39.25
2023-01-11T02:33:32.895Z,38.85
2023-01-11T02:36:09.601Z,33.70
2023-01-11T02:39:16.073Z,34.00
2023-01-11T02:42:26.646Z,34.55
2023-01-11T02:45:04.123Z,32.15
2023-01-11T02:47:46.383Z,35.40
2023-01-11T02:50:29.663Z,31.38
2023-01-11T02:53:39.968Z,34.92
2023-01-11T02:56:12.159Z,33.75
2023-01-11T02:58:40.562Z,36.38
2023-01-11T03:01:07.807Z,34.15
2023-01-11T03:03:35.325Z,39.88
2023-01-11T03:06:20.801Z,40.20
2023-01-11T03:09:03.061Z,37.42
2023-01-11T03:12:02.063Z,35.92
2023-01-11T03:14:55.046Z,38.53
2023-01-11T03:17:37.431Z,34.80
2023-01-11T03:20:08.311Z,35.15
2023-01-11T03:23:10.701Z,33.47
2023-01-11T03:26:03.801Z,37.55
2023-01-11T03:28:56.530Z,36.03
2023-01-11T03:31:52.504Z,39.25
2023-01-11T03:35:03.480Z,37.83
2023-01-11T03:38:16.530Z,35.22
2023-01-11T03:40:50.802Z,35.75
2023-01-11T03:46:00.129Z,36.70
2023-01-11T03:48:47.709Z,40.80
2023-01-11T03:51:17.824Z,36.90
2023-01-11T03:53:48.201Z,38.38
2023-01-11T03:56:18.308Z,37.90
2023-01-11T03:58:45.472Z,40.03
2023-01-11T04:01:15.034Z,38.80
2023-01-11T04:03:43.260Z,42.92
2023-01-11T04:06:10.377Z,42.28
2023-01-11T04:08:37.726Z,39.88
2023-01-11T04:11:05.395Z,42.15
2023-01-11T04:13:34.096Z,37.88
2023-01-11T04:16:01.313Z,36.63
2023-01-11T04:18:28.558Z,41.17
2023-01-11T04:20:55.904Z,38.78
2023-01-11T04:23:23.040Z,38.90
2023-01-11T04:25:50.166Z,41.75
2023-01-11T04:28:21.133Z,44.22
2023-01-11T04:30:48.339Z,39.15
2023-01-11T04:33:15.552Z,44.30
2023-01-11T04:35:43.915Z,39.28
2023-01-11T04:38:11.360Z,42.03
2023-01-11T04:40:38.538Z,38.92
2023-01-11T04:43:07.326Z,42.20
2023-01-11T04:45:34.609Z,37.53
2023-01-11T04:48:01.921Z,40.70
2023-01-11T04:50:29.158Z,38.00
2023-01-11T04:52:57.792Z,42.13
2023-01-11T04:55:25.058Z,43.72
2023-01-11T04:57:52.251Z,43.42
2023-01-11T05:00:19.790Z,40.92
2023-01-11T05:02:46.959Z,36.97
2023-01-11T05:05:14.092Z,43.83
2023-01-11T05:07:41.271Z,37.47
2023-01-11T05:10:09.267Z,35.38
2023-01-11T05:12:36.480Z,38.75
2023-01-11T05:15:03.994Z,39.65
2023-01-11T05:17:31.222Z,38.33
2023-01-11T05:19:58.371Z,41.90
2023-01-11T05:22:25.532Z,46.35
2023-01-11T05:24:52.664Z,41.85
2023-01-11T05:27:19.801Z,41.97
2023-01-11T05:29:46.975Z,43.78
2023-01-11T05:32:14.136Z,42.28
2023-01-11T05:34:41.295Z,42.85
2023-01-11T05:37:08.409Z,43.25
2023-01-11T05:39:35.800Z,43.60
2023-01-11T05:42:03.077Z,50.47
2023-01-11T05:44:48.969Z,44.78
2023-01-11T05:47:16.193Z,49.35
2023-01-11T05:49:43.439Z,51.25
2023-01-11T05:52:10.588Z,62.22
2023-01-11T05:54:37.787Z,52.55
2023-01-11T05:57:10.527Z,43.33
2023-01-11T05:59:37.916Z,43.60
2023-01-11T06:02:05.248Z,48.60
2023-01-11T06:04:32.474Z,44.90
2023-01-11T06:06:59.761Z,47.97
2023-01-11T06:09:27.137Z,47.08
2023-01-11T06:11:54.388Z,40.90
2023-01-11T06:14:21.659Z,46.30
2023-01-11T06:16:48.979Z,52.72
2023-01-11T06:19:16.394Z,57.70
2023-01-11T06:21:43.708Z,55.88
2023-01-11T06:24:10.992Z,70.07
2023-01-11T06:26:38.623Z,67.25
2023-01-11T06:29:05.856Z,64.90
2023-01-11T06:31:32.988Z,68.82
2023-01-11T06:34:00.369Z,63.85
2023-01-11T06:36:29.678Z,58.42
2023-01-11T06:38:57.090Z,57.22
2023-01-11T06:41:24.337Z,51.88
2023-01-11T06:43:51.561Z,64.50
2023-01-11T06:46:19.387Z,57.60
2023-01-11T06:48:46.947Z,54.13
2023-01-11T06:51:15.094Z,53.22
2023-01-11T06:53:43.014Z,53.25
2023-01-11T06:56:14.553Z,48.80
2023-01-11T06:58:41.943Z,57.70
2023-01-11T07:01:20.663Z,63.85
2023-01-11T07:03:48.087Z,69.88
2023-01-11T07:06:15.304Z,82.97
2023-01-11T07:08:42.804Z,104.57
2023-01-11T07:11:10.159Z,89.20
2023-01-11T07:13:37.392Z,80.18
2023-01-11T07:16:04.995Z,67.13
2023-01-11T07:18:33.433Z,90.68
2023-01-11T07:21:00.583Z,86.93
2023-01-11T07:23:27.927Z,94.53
2023-01-11T07:25:55.449Z,119.75
2023-01-11T07:28:22.692Z,70.50
2023-01-11T07:30:58.640Z,85.68
2023-01-11T07:33:26.772Z,82.57
2023-01-11T07:35:54.099Z,74.63
2023-01-11T07:38:21.599Z,65.63
2023-01-11T07:40:48.752Z,60.55
2023-01-11T07:43:16.104Z,72.70
2023-01-11T07:45:49.325Z,82.53
2023-01-11T07:48:25.229Z,87.07
2023-01-11T07:50:53.269Z,99.93
2023-01-11T07:53:20.899Z,98.82
2023-01-11T07:55:48.254Z,141.65
2023-01-11T07:58:15.665Z,144.10
2023-01-11T08:00:45.983Z,125.70
2023-01-11T08:03:13.494Z,87.65
2023-01-11T08:05:40.820Z,90.78
2023-01-11T08:08:08.179Z,73.47
2023-01-11T08:10:35.411Z,77.70
2023-01-11T08:13:21.675Z,68.35
2023-01-11T08:15:48.958Z,63.53
2023-01-11T08:18:17.292Z,53.58
2023-01-11T08:20:45.662Z,50.65
2023-01-11T08:23:12.993Z,54.15
2023-01-11T08:25:40.279Z,52.55
2023-01-11T08:28:07.788Z,54.00
2023-01-11T08:30:35.931Z,48.15
2023-01-11T08:33:03.845Z,48.78
2023-01-11T08:35:31.631Z,44.47
2023-01-11T08:37:58.836Z,41.78
2023-01-11T08:40:26.117Z,42.15
2023-01-11T08:42:59.223Z,41.95
2023-01-11T08:45:26.546Z,42.75
2023-01-11T08:47:54.113Z,37.63
2023-01-11T08:50:22.251Z,37.95
2023-01-11T08:52:51.157Z,39.15
2023-01-11T08:55:21.949Z,36.40
2023-01-11T08:57:51.859Z,32.72
2023-01-11T09:00:19.969Z,31.75
2023-01-11T09:02:47.158Z,30.65
2023-01-11T09:05:16.248Z,32.03
2023-01-11T09:07:58.651Z,34.17
2023-01-11T09:10:27.178Z,33.65
2023-01-11T09:12:54.647Z,30.85
2023-01-11T09:15:22.113Z,28.55
2023-01-11T09:17:50.424Z,30.50
2023-01-11T09:20:17.974Z,25.52
2023-01-11T09:22:53.008Z,19.95
2023-01-11T09:25:20.546Z,23.92
2023-01-11T09:27:49.877Z,20.73
2023-01-11T09:30:21.996Z,21.63
2023-01-11T09:32:50.123Z,17.80
2023-01-11T09:35:17.984Z,14.95
2023-01-11T09:37:53.890Z,17.73
2023-01-11T09:40:30.097Z,14.75
2023-01-11T09:43:01.396Z,15.80
2023-01-11T09:45:30.480Z,19.40
2023-01-11T09:48:15.528Z,15.40
2023-01-11T09:50:45.735Z,15.18
2023-01-11T09:53:20.694Z,12.68
2023-01-11T09:55:47.936Z,11.85
2023-01-11T09:59:03.647Z,15.65
2023-01-11T10:04:17.943Z,12.37
2023-01-11T10:07:34.595Z,11.13
2023-01-11T10:18:31.449Z,11.00
2023-01-11T10:19:39.877Z,13.75
2023-01-11T10:22:31.757Z,8.95
2023-01-11T10:25:21.803Z,12.30
2023-01-11T10:28:23.122Z,9.00
2023-01-11T10:30:58.600Z,10.05
2023-01-11T10:34:06.167Z,10.55
2023-01-11T10:37:00.879Z,9.88
2023-01-11T10:39:55.276Z,10.70
2023-01-11T10:42:24.178Z,10.55
2023-01-11T10:45:02.198Z,9.68
2023-01-11T10:47:39.256Z,10.88
2023-01-11T10:50:28.444Z,12.10
2023-01-11T10:53:07.821Z,10.55
2023-01-11T10:56:08.549Z,7.78
2023-01-11T10:59:31.739Z,9.05
2023-01-11T11:02:26.222Z,10.27
2023-01-11T11:05:28.385Z,10.80
2023-01-11T11:08:35.403Z,9.82
2023-01-11T11:11:16.924Z,10.13
2023-01-11T11:13:55.404Z,11.95
2023-01-11T11:16:22.567Z,13.05
2023-01-11T11:18:56.082Z,13.32
2023-01-11T11:21:36.092Z,13.20
2023-01-11T11:24:13.873Z,13.95
2023-01-11T11:26:44.274Z,14.45
2023-01-11T11:29:12.096Z,12.55
2023-01-11T11:31:43.313Z,16.63
2023-01-11T11:34:19.028Z,15.07
2023-01-11T11:36:51.665Z,13.63
2023-01-11T11:39:27.363Z,13.70
2023-01-11T11:41:56.942Z,13.98
2023-01-11T11:44:27.062Z,14.55
2023-01-11T11:47:03.104Z,14.90
2023-01-11T11:49:32.217Z,15.20
2023-01-11T11:52:00.776Z,16.05
2023-01-11T11:54:35.927Z,13.13
2023-01-11T11:57:28.424Z,13.98
2023-01-11T12:00:05.597Z,13.85
2023-01-11T12:02:35.763Z,13.95
2023-01-11T12:05:09.108Z,13.15
2023-01-11T12:07:49.798Z,15.07
2023-01-11T12:10:26.515Z,15.13
2023-01-11T12:12:59.795Z,16.13
2023-01-11T12:15:31.810Z,15.10
2023-01-11T12:20:52.618Z,14.40
2023-01-11T12:23:24.372Z,15.60
2023-01-11T12:26:51.859Z,10.90
2023-01-11T12:29:54.685Z,11.60
2023-01-11T12:32:40.361Z,13.30
2023-01-11T12:35:56.357Z,14.27
2023-01-11T12:38:56.703Z,12.25
2023-01-11T12:41:57.530Z,11.63
2023-01-11T12:44:55.502Z,15.73
2023-01-11T12:47:46.567Z,14.15
2023-01-11T12:50:28.876Z,12.95
2023-01-11T12:53:30.051Z,11.38
2023-01-11T12:56:11.123Z,11.95
2023-01-11T12:58:51.362Z,12.57
2023-01-11T13:01:59.668Z,14.57
2023-01-11T13:04:51.500Z,16.60
2023-01-11T13:07:59.791Z,15.25
2023-01-11T13:10:55.712Z,13.18
2023-01-11T13:14:02.847Z,12.95
2023-01-11T13:16:41.549Z,12.82
2023-01-11T13:19:21.350Z,13.32
2023-01-11T13:21:53.420Z,15.35
2023-01-11T13:24:27.336Z,15.77
2023-01-11T13:26:59.060Z,15.00
2023-01-11T13:29:32.113Z,15.73
2023-01-11T13:32:03.089Z,13.95
2023-01-11T13:34:47.331Z,14.95
2023-01-11T13:37:22.861Z,14.55
2023-01-11T13:40:28.149Z,12.20
2023-01-11T13:46:03.265Z,15.75
2023-01-11T13:48:39.975Z,14.32
2023-01-11T13:51:38.449Z,13.68
2023-01-11T13:54:26.675Z,14.63
2023-01-11T13:57:01.110Z,14.13
2023-01-11T13:59:36.107Z,13.63
2023-01-11T14:02:15.823Z,13.05
2023-01-11T14:05:17.213Z,13.30
2023-01-11T14:08:02.384Z,12.68
2023-01-11T14:10:54.206Z,13.05
2023-01-11T14:13:55.183Z,10.68
2023-01-11T14:16:35.127Z,13.68
2023-01-11T14:19:24.003Z,15.30
2023-01-11T14:22:20.665Z,13.18
2023-01-11T14:25:27.868Z,13.68
2023-01-11T14:28:09.789Z,12.40
2023-01-11T14:30:58.273Z,14.18
2023-01-11T14:33:58.653Z,14.02
2023-01-11T14:37:08.068Z,12.95
2023-01-11T14:39:53.682Z,12.10
2023-01-11T14:42:58.205Z,12.02
2023-01-11T14:45:31.743Z,11.83
2023-01-11T14:48:17.095Z,11.73
2023-01-11T14:50:56.150Z,12.50
2023-01-11T14:53:27.707Z,11.40
2023-01-11T14:55:54.872Z,11.57
2023-01-11T14:58:30.392Z,13.25
2023-01-11T15:00:58.544Z,12.13
2023-01-11T15:03:41.813Z,16.00
2023-01-11T15:06:16.492Z,15.57
2023-01-11T15:08:52.657Z,15.10
2023-01-11T15:11:22.951Z,13.70
2023-01-11T15:14:18.617Z,13.15
2023-01-11T15:17:08.909Z,14.85
2023-01-11T15:19:37.312Z,15.15
2023-01-11T15:22:05.258Z,15.30
2023-01-11T15:24:38.364Z,15.93
2023-01-11T15:27:05.956Z,14.18
2023-01-11T15:29:42.010Z,16.60
2023-01-11T15:32:27.904Z,15.20
2023-01-11T15:35:15.275Z,14.32
2023-01-11T15:38:07.605Z,13.88
2023-01-11T15:40:41.066Z,13.20
2023-01-11T15:43:45.489Z,13.40
2023-01-11T15:46:55.487Z,14.65
2023-01-11T15:50:12.838Z,12.10
2023-01-11T15:53:33.449Z,12.02
2023-01-11T15:56:21.602Z,13.65
2023-01-11T15:59:30.219Z,11.63
2023-01-11T16:02:15.851Z,11.57
2023-01-11T16:05:17.059Z,11.13
2023-01-11T16:07:57.446Z,11.65
2023-01-11T16:10:59.336Z,14.05
2023-01-11T16:14:01.164Z,9.48
2023-01-11T16:16:32.029Z,13.38
2023-01-11T16:19:07.847Z,11.30
2023-01-11T16:21:40.112Z,11.82
2023-01-11T16:24:09.542Z,13.27
2023-01-11T16:26:37.311Z,15.25
2023-01-11T16:29:12.778Z,13.63
2023-01-11T16:32:02.834Z,12.73
2023-01-11T16:34:41.762Z,14.52
2023-01-11T16:37:43.638Z,13.00
2023-01-11T16:40:11.294Z,13.93
2023-01-11T16:42:46.016Z,19.23
2023-01-11T16:45:19.769Z,15.07
2023-01-11T16:48:05.462Z,18.00
2023-01-11T16:50:33.943Z,17.20
2023-01-11T16:53:05.726Z,16.60
2023-01-11T16:55:39.679Z,15.85
2023-01-11T16:58:28.918Z,16.27
2023-01-11T17:01:13.544Z,16.08
2023-01-11T17:03:46.981Z,13.00
2023-01-11T17:06:19.696Z,14.70
2023-01-11T17:08:56.831Z,13.35
2023-01-11T17:11:26.932Z,15.27
2023-01-11T17:14:31.304Z,13.80
2023-01-11T17:17:03.495Z,14.75
2023-01-11T17:19:32.164Z,13.82
2023-01-11T17:22:17.107Z,13.45
2023-01-11T17:25:07.790Z,12.93
2023-01-11T17:27:40.686Z,12.73
2023-01-11T17:30:19.579Z,13.88
2023-01-11T17:32:51.629Z,15.43
2023-01-11T17:35:29.553Z,14.18
2023-01-11T17:38:05.279Z,12.80
2023-01-11T17:40:39.532Z,14.15
2023-01-11T17:43:40.088Z,13.23
2023-01-11T17:46:09.967Z,13.02
2023-01-11T17:48:37.222Z,12.88
2023-01-11T17:51:06.476Z,13.65
2023-01-11T17:53:35.954Z,11.57
2023-01-11T17:56:08.277Z,12.48
2023-01-11T17:58:38.489Z,13.40
2023-01-11T18:01:08.491Z,10.10
2023-01-11T18:03:57.642Z,10.95
2023-01-11T18:06:30.575Z,10.95
2023-01-11T18:08:57.927Z,11.13
2023-01-11T18:11:33.571Z,10.82
2023-01-11T18:14:06.008Z,11.70
2023-01-11T18:16:33.386Z,10.90
2023-01-11T18:19:00.977Z,11.43
2023-01-11T18:21:50.361Z,11.90
2023-01-11T18:24:25.233Z,13.13
2023-01-11T18:27:16.591Z,11.70
2023-01-11T18:29:47.153Z,11.50
2023-01-11T18:32:18.930Z,12.48
2023-01-11T18:34:54.527Z,17.80
2023-01-11T18:37:22.228Z,22.00
2023-01-11T18:39:51.135Z,19.50
2023-01-11T18:42:21.482Z,20.75
2023-01-11T18:44:49.649Z,22.63
2023-01-11T18:47:23.042Z,18.42
2023-01-11T18:49:53.491Z,25.40
2023-01-11T18:52:24.670Z,26.85
2023-01-11T18:54:52.131Z,23.25
2023-01-11T18:57:19.416Z,22.85
2023-01-11T18:59:52.275Z,19.98
2023-01-11T19:02:33.684Z,19.98
2023-01-11T19:05:00.967Z,17.33
2023-01-11T19:07:28.204Z,17.98
2023-01-11T19:09:58.465Z,17.75
2023-01-11T19:12:28.819Z,19.15
2023-01-11T19:14:56.761Z,20.73
2023-01-11T19:17:23.960Z,21.98
2023-01-11T19:19:51.251Z,21.73
2023-01-11T19:22:18.687Z,19.23
2023-01-11T19:24:46.027Z,16.48
2023-01-11T19:27:13.756Z,20.58
2023-01-11T19:29:41.054Z,14.82
2023-01-11T19:32:08.373Z,13.10
2023-01-11T19:34:36.245Z,15.00
2023-01-11T19:37:03.640Z,14.52
2023-01-11T19:39:31.071Z,11.90
2023-01-11T19:41:59.915Z,12.13
2023-01-11T19:44:32.920Z,13.25
2023-01-11T19:47:16.942Z,14.38
2023-01-11T19:49:44.514Z,11.05
2023-01-11T19:52:14.319Z,10.93
2023-01-11T19:54:42.472Z,10.70
2023-01-11T19:57:22.649Z,11.10
2023-01-11T19:59:50.129Z,14.10
2023-01-11T20:02:20.473Z,14.10
2023-01-11T20:04:48.069Z,11.20
2023-01-11T20:07:15.729Z,10.13
2023-01-11T20:09:43.539Z,7.80
2023-01-11T20:12:12.473Z,9.32
2023-01-11T20:14:40.662Z,7.97
2023-01-11T20:17:08.404Z,8.82
2023-01-11T20:19:35.914Z,9.93
2023-01-11T20:22:03.228Z,9.00
2023-01-11T20:24:30.713Z,9.43
2023-01-11T20:27:01.091Z,10.23
2023-01-11T20:29:28.415Z,10.25
2023-01-11T20:31:58.208Z,10.75
2023-01-11T20:34:30.580Z,8.90
2023-01-11T20:36:59.751Z,9.57
2023-01-11T20:39:27.634Z,8.80
2023-01-11T20:41:55.692Z,10.18
2023-01-11T20:44:27.702Z,11.82
2023-01-11T20:46:56.004Z,9.60
2023-01-11T20:49:29.856Z,12.13
2023-01-11T20:51:57.116Z,12.38
2023-01-11T20:54:24.440Z,13.85
2023-01-11T20:57:12.961Z,11.07
2023-01-11T20:59:40.231Z,12.10
2023-01-11T21:02:07.705Z,14.32
2023-01-11T21:04:35.810Z,12.25
2023-01-11T21:07:03.044Z,13.68
2023-01-11T21:09:35.312Z,13.90
2023-01-11T21:12:02.593Z,15.18
2023-01-11T21:14:30.546Z,16.23
2023-01-11T21:16:57.992Z,14.88
2023-01-11T21:19:33.684Z,13.05
2023-01-11T21:22:01.177Z,14.43
2023-01-11T21:24:30.528Z,15.00
2023-01-11T21:27:37.312Z,12.80
2023-01-11T21:32:46.573Z,15.48
2023-01-11T21:35:26.226Z,14.77
2023-01-11T21:37:56.267Z,14.05
2023-01-11T21:40:49.351Z,12.73
2023-01-11T21:43:27.395Z,15.55
2023-01-11T21:45:57.989Z,12.65
2023-01-11T21:48:31.501Z,14.13
2023-01-11T21:51:05.195Z,13.80
2023-01-11T21:53:35.386Z,13.15
2023-01-11T21:56:19.686Z,14.23
2023-01-11T22:02:07.151Z,16.23
2023-01-11T22:04:38.458Z,14.20
2023-01-11T22:07:05.791Z,12.88
2023-01-11T22:09:33.312Z,12.52
2023-01-11T22:12:00.705Z,16.00
2023-01-11T22:14:30.500Z,15.30
2023-01-11T22:16:57.840Z,13.80
2023-01-11T22:19:25.103Z,14.63
2023-01-11T22:22:02.138Z,15.43
2023-01-11T22:24:29.429Z,14.15
2023-01-11T22:26:56.632Z,15.30
2023-01-11T22:29:29.729Z,15.07
2023-01-11T22:32:01.436Z,15.98
2023-01-11T22:34:28.733Z,17.60
2023-01-11T22:37:13.175Z,19.92
2023-01-11T22:39:41.363Z,24.30
2023-01-11T22:42:12.236Z,22.95
2023-01-11T22:44:39.515Z,22.52
2023-01-11T22:47:06.759Z,25.40
2023-01-11T22:49:37.223Z,27.08
2023-01-11T22:52:32.570Z,25.75
2023-01-11T22:55:00.148Z,24.20
2023-01-11T22:57:31.663Z,21.90
2023-01-11T22:59:59.036Z,23.08
2023-01-11T23:02:26.457Z,27.25
2023-01-11T23:04:53.813Z,21.05
2023-01-11T23:07:21.164Z,20.45
2023-01-11T23:09:48.599Z,20.35
2023-01-11T23:12:38.384Z,22.48
2023-01-11T23:15:18.116Z,16.00
2023-01-11T23:18:00.453Z,17.63
2023-01-11T23:20:30.751Z,14.57
2023-01-11T23:22:57.940Z,15.82
2023-01-11T23:25:25.249Z,14.43
2023-01-11T23:28:01.841Z,13.13
2023-01-11T23:30:37.447Z,15.63
2023-01-11T23:33:08.900Z,16.63
2023-01-11T23:35:36.135Z,16.70
2023-01-11T23:38:03.606Z,15.85
2023-01-11T23:40:56.826Z,14.73
2023-01-11T23:43:23.992Z,15.35
2023-01-11T23:46:12.219Z,12.85
2023-01-11T23:48:50.401Z,12.77
2023-01-11T23:51:17.693Z,12.10
2023-01-11T23:53:44.907Z,12.63
2023-01-11T23:56:13.151Z,12.55
2023-01-11T23:58:40.380Z,11.95
