createdAt,value
2022-10-06T03:59:55.927Z,75.46
2022-10-06T04:04:02.235Z,75.95
2022-10-06T04:08:05.602Z,76.19
2022-10-06T04:12:08.710Z,76.11
2022-10-06T04:16:14.285Z,75.50
2022-10-06T04:20:18.819Z,74.47
2022-10-06T04:24:22.289Z,74.13
2022-10-06T04:28:26.122Z,73.68
2022-10-06T04:32:29.897Z,73.45
2022-10-06T04:36:36.118Z,73.51
2022-10-06T04:40:43.878Z,73.47
2022-10-06T04:44:47.208Z,73.60
2022-10-06T04:48:51.661Z,73.88
2022-10-06T04:52:56.582Z,74.06
2022-10-06T04:57:00.115Z,74.53
2022-10-06T05:01:04.318Z,74.74
2022-10-06T05:05:08.140Z,74.92
2022-10-06T05:09:15.220Z,74.56
2022-10-06T05:13:19.108Z,74.81
2022-10-06T05:17:22.054Z,74.74
2022-10-06T05:21:27.756Z,74.57
2022-10-06T05:25:32.862Z,74.05
2022-10-06T05:29:36.744Z,73.57
2022-10-06T05:33:40.191Z,73.34
2022-10-06T05:37:43.716Z,73.40
2022-10-06T05:41:48.853Z,73.62
2022-10-06T05:45:56.144Z,74.14
2022-10-06T05:49:59.610Z,74.41
2022-10-06T05:54:04.042Z,74.59
2022-10-06T05:58:08.809Z,74.91
2022-10-06T06:02:12.414Z,75.20
2022-10-06T06:06:21.256Z,75.17
2022-10-06T06:10:24.719Z,75.55
2022-10-06T06:14:43.727Z,75.97
2022-10-06T06:18:47.353Z,76.04
2022-10-06T06:22:54.415Z,76.33
2022-10-06T06:26:57.773Z,77.15
2022-10-06T06:31:04.473Z,77.47
2022-10-06T06:35:08.677Z,77.97
2022-10-06T06:39:14.594Z,78.37
2022-10-06T06:43:17.626Z,79.67
2022-10-06T06:47:25.923Z,80.50
2022-10-06T06:51:30.225Z,80.38
2022-10-06T06:55:33.267Z,80.11
2022-10-06T06:59:38.625Z,79.96
2022-10-06T07:03:57.173Z,78.28
2022-10-06T07:08:02.079Z,76.46
2022-10-06T07:12:05.984Z,74.83
2022-10-06T07:16:29.427Z,71.90
2022-10-06T07:20:51.624Z,69.25
2022-10-06T07:25:12.763Z,67.25
2022-10-06T07:29:15.902Z,66.56
2022-10-06T07:33:18.997Z,64.32
2022-10-06T07:37:24.636Z,61.32
2022-10-06T07:41:28.923Z,60.13
2022-10-06T07:45:42.374Z,59.04
2022-10-06T07:49:47.903Z,59.04
2022-10-06T07:53:52.803Z,56.81
2022-10-06T07:57:55.813Z,52.86
2022-10-06T08:01:59.378Z,52.79
2022-10-06T08:06:05.995Z,55.16
2022-10-06T08:10:11.083Z,53.93
2022-10-06T08:14:15.957Z,52.97
2022-10-06T08:18:44.296Z,52.07
2022-10-06T08:22:43.125Z,54.24
2022-10-06T08:26:48.130Z,54.57
2022-10-06T08:30:53.011Z,54.32
2022-10-06T08:34:56.984Z,54.32
2022-10-06T08:39:00.695Z,52.80
2022-10-06T08:43:05.567Z,52.90
2022-10-06T08:47:16.422Z,52.69
2022-10-06T08:51:36.870Z,54.91
2022-10-06T08:55:43.907Z,52.72
2022-10-06T08:59:53.773Z,52.23
2022-10-06T09:04:02.430Z,49.76
2022-10-06T09:08:24.794Z,52.98
2022-10-06T09:12:36.098Z,50.12
2022-10-06T09:16:45.872Z,48.16
2022-10-06T09:20:55.700Z,49.00
2022-10-06T09:25:03.059Z,48.11
2022-10-06T09:29:06.526Z,47.66
2022-10-06T09:33:22.864Z,50.38
2022-10-06T09:37:25.883Z,45.94
2022-10-06T09:41:32.788Z,47.34
2022-10-06T09:45:36.609Z,45.21
2022-10-06T09:49:41.930Z,45.16
2022-10-06T09:53:46.520Z,44.22
2022-10-06T09:57:51.435Z,44.11
2022-10-06T10:01:57.141Z,46.01
2022-10-06T10:06:03.845Z,46.00
2022-10-06T10:10:22.259Z,48.03
2022-10-06T10:14:25.728Z,44.20
2022-10-06T10:18:33.390Z,45.90
2022-10-06T10:22:41.690Z,46.56
2022-10-06T10:26:55.539Z,45.89
2022-10-06T10:31:04.588Z,45.51
2022-10-06T10:35:18.716Z,44.89
2022-10-06T10:39:37.244Z,46.37
2022-10-06T10:43:46.056Z,44.10
2022-10-06T10:47:50.755Z,46.88
2022-10-06T10:51:58.461Z,43.10
2022-10-06T10:56:04.932Z,42.69
2022-10-06T11:00:10.398Z,42.00
2022-10-06T11:04:15.003Z,43.50
2022-10-06T11:08:26.640Z,45.32
2022-10-06T11:12:44.625Z,45.10
2022-10-06T11:16:54.249Z,44.21
2022-10-06T11:21:01.771Z,43.36
2022-10-06T11:25:16.499Z,43.54
2022-10-06T11:29:34.950Z,44.67
2022-10-06T11:33:48.806Z,43.24
2022-10-06T11:37:58.054Z,42.21
2022-10-06T11:42:10.327Z,43.74
2022-10-06T11:46:38.346Z,44.50
2022-10-06T11:50:46.983Z,43.30
2022-10-06T11:54:53.443Z,43.32
2022-10-06T11:59:11.933Z,44.66
2022-10-06T12:03:49.177Z,45.42
2022-10-06T12:08:16.899Z,45.75
2022-10-06T12:13:07.218Z,45.36
2022-10-06T12:17:20.091Z,42.23
2022-10-06T12:21:47.223Z,43.82
2022-10-06T12:25:56.934Z,42.34
2022-10-06T12:30:06.089Z,42.92
2022-10-06T12:34:42.868Z,44.72
2022-10-06T12:39:05.855Z,44.37
2022-10-06T12:43:34.234Z,44.56
2022-10-06T12:47:42.049Z,42.16
2022-10-06T12:51:50.034Z,41.47
2022-10-06T12:56:03.289Z,42.35
2022-10-06T13:00:23.651Z,44.11
2022-10-06T13:04:43.638Z,43.88
2022-10-06T13:08:47.190Z,41.02
2022-10-06T13:16:56.591Z,41.10
2022-10-06T13:21:02.028Z,40.94
2022-10-06T13:25:06.135Z,41.75
2022-10-06T13:29:20.701Z,41.67
2022-10-06T13:33:30.331Z,42.07
2022-10-06T13:37:34.108Z,40.53
2022-10-06T13:41:40.103Z,40.91
2022-10-06T13:45:44.729Z,41.34
2022-10-06T13:49:53.728Z,40.66
2022-10-06T13:53:59.022Z,40.14
2022-10-06T13:58:11.642Z,42.53
2022-10-06T14:02:26.672Z,42.53
2022-10-06T14:06:31.532Z,40.62
2022-10-06T14:10:46.412Z,42.19
2022-10-06T14:14:52.361Z,41.20
2022-10-06T14:18:57.219Z,41.88
2022-10-06T14:23:02.087Z,41.57
2022-10-06T14:27:07.527Z,41.15
2022-10-06T14:31:14.512Z,40.99
2022-10-06T14:35:18.041Z,40.51
2022-10-06T14:39:23.141Z,40.42
2022-10-06T14:43:26.196Z,41.13
2022-10-06T14:47:30.621Z,41.16
2022-10-06T14:51:36.617Z,41.30
2022-10-06T14:55:41.866Z,43.24
2022-10-06T14:59:44.935Z,42.44
2022-10-06T15:03:53.105Z,43.01
2022-10-06T15:08:11.163Z,43.11
2022-10-06T15:12:16.470Z,43.46
2022-10-06T15:16:20.332Z,43.72
2022-10-06T15:20:23.463Z,44.04
2022-10-06T15:24:26.418Z,43.69
2022-10-06T15:28:48.559Z,44.83
2022-10-06T15:32:52.082Z,45.54
2022-10-06T15:36:56.598Z,46.36
2022-10-06T15:41:05.446Z,46.95
2022-10-06T15:45:11.615Z,47.33
2022-10-06T15:49:16.883Z,47.26
2022-10-06T15:53:22.594Z,48.50
2022-10-06T15:57:26.071Z,49.80
2022-10-06T16:01:41.298Z,49.83
2022-10-06T16:05:51.471Z,50.22
2022-10-06T16:09:54.418Z,50.48
2022-10-06T16:13:57.684Z,51.31
2022-10-06T16:18:02.625Z,51.83
2022-10-06T16:22:07.452Z,52.09
2022-10-06T16:26:11.037Z,52.42
2022-10-06T16:30:14.935Z,53.58
2022-10-06T16:34:19.617Z,54.09
2022-10-06T16:38:23.231Z,55.08
2022-10-06T16:42:26.370Z,54.36
2022-10-06T16:46:32.127Z,55.70
2022-10-06T16:50:36.725Z,55.51
2022-10-06T16:54:40.465Z,56.05
2022-10-06T16:58:45.748Z,56.59
2022-10-06T17:02:49.357Z,57.17
2022-10-06T17:06:56.484Z,57.63
2022-10-06T17:11:04.815Z,57.12
2022-10-06T17:15:09.207Z,57.76
2022-10-06T17:19:14.250Z,58.39
2022-10-06T17:23:18.997Z,58.19
2022-10-06T17:27:22.766Z,58.36
2022-10-06T17:31:33.003Z,58.53
2022-10-06T17:35:39.188Z,58.78
2022-10-06T17:39:47.008Z,59.26
2022-10-06T17:43:51.614Z,59.59
2022-10-06T17:47:55.142Z,59.63
2022-10-06T17:51:59.120Z,60.03
2022-10-06T17:56:08.527Z,59.53
2022-10-06T18:00:12.933Z,60.33
2022-10-06T18:04:17.404Z,60.69
2022-10-06T18:08:23.963Z,60.79
2022-10-06T18:12:29.200Z,61.08
2022-10-06T18:16:36.980Z,61.27
2022-10-06T18:20:41.902Z,61.22
2022-10-06T18:24:45.790Z,61.40
2022-10-06T18:28:51.785Z,61.66
2022-10-06T18:37:19.094Z,61.44
2022-10-06T18:41:24.757Z,63.92
2022-10-06T18:45:46.823Z,63.99
2022-10-06T18:49:50.284Z,63.38
2022-10-06T18:53:55.360Z,63.35
2022-10-06T18:57:58.943Z,63.73
2022-10-06T19:02:03.889Z,64.15
2022-10-06T19:06:08.137Z,64.30
2022-10-06T19:10:11.168Z,65.46
2022-10-06T19:14:16.787Z,65.42
2022-10-06T19:18:21.503Z,65.64
2022-10-06T19:22:25.379Z,65.61
2022-10-06T19:26:29.189Z,65.97
2022-10-06T19:30:32.757Z,66.37
2022-10-06T19:34:38.702Z,66.16
2022-10-06T19:38:42.424Z,66.68
2022-10-06T19:42:48.797Z,66.43
2022-10-06T19:46:51.760Z,67.02
2022-10-06T19:50:56.510Z,66.75
2022-10-06T19:55:00.638Z,66.92
2022-10-06T19:59:04.995Z,66.92
2022-10-06T20:03:09.235Z,66.20
2022-10-06T20:07:14.153Z,66.14
2022-10-06T20:11:19.020Z,66.69
2022-10-06T20:15:23.760Z,66.96
2022-10-06T20:19:27.711Z,66.76
2022-10-06T20:23:33.146Z,66.44
2022-10-06T20:27:36.273Z,66.66
2022-10-06T20:31:41.995Z,66.66
2022-10-06T20:35:45.919Z,66.99
2022-10-06T20:40:08.498Z,66.40
2022-10-06T20:44:12.380Z,67.86
2022-10-06T20:48:16.023Z,68.79
2022-10-06T20:52:19.096Z,69.25
2022-10-06T20:56:24.167Z,69.68
2022-10-06T21:00:27.783Z,70.00
2022-10-06T21:04:31.302Z,69.79
2022-10-06T21:08:34.752Z,70.09
2022-10-06T21:12:39.755Z,69.77
2022-10-06T21:16:44.842Z,70.29
2022-10-06T21:20:58.131Z,69.83
2022-10-06T21:25:01.076Z,71.04
2022-10-06T21:29:05.984Z,70.89
2022-10-06T21:33:09.466Z,71.04
2022-10-06T21:37:13.750Z,71.31
2022-10-06T21:41:37.582Z,71.20
2022-10-06T21:45:42.665Z,70.10
2022-10-06T21:49:45.759Z,70.05
2022-10-06T21:53:49.231Z,69.95
2022-10-06T21:57:52.586Z,69.47
2022-10-06T22:01:57.704Z,69.16
2022-10-06T22:06:04.538Z,69.26
2022-10-06T22:10:08.439Z,69.82
2022-10-06T22:14:14.047Z,70.46
2022-10-06T22:18:18.996Z,70.99
2022-10-06T22:22:21.933Z,71.43
2022-10-06T22:26:26.324Z,71.88
2022-10-06T22:30:29.665Z,72.31
2022-10-06T22:34:34.199Z,72.45
2022-10-06T22:38:37.258Z,72.58
2022-10-06T22:42:40.724Z,72.83
2022-10-06T22:46:44.676Z,72.67
2022-10-06T22:50:50.380Z,72.83
2022-10-06T22:54:53.766Z,73.37
2022-10-06T22:59:00.255Z,73.06
2022-10-06T23:03:04.024Z,72.67
2022-10-06T23:07:08.575Z,72.70
2022-10-06T23:11:14.497Z,72.60
2022-10-06T23:15:17.995Z,72.47
2022-10-06T23:19:20.991Z,72.64
2022-10-06T23:23:25.951Z,72.25
2022-10-06T23:27:29.568Z,72.53
2022-10-06T23:31:32.667Z,73.18
2022-10-06T23:35:36.129Z,73.46
2022-10-06T23:39:41.104Z,73.12
2022-10-06T23:43:44.147Z,73.47
2022-10-06T23:47:47.847Z,73.79
2022-10-06T23:51:51.322Z,73.66
2022-10-06T23:55:55.813Z,73.44
2022-10-06T23:59:59.224Z,72.89
