createdAt,value
2023-05-15T00:01:38.760Z,14.54
2023-05-15T00:04:07.296Z,14.59
2023-05-15T00:06:35.100Z,14.62
2023-05-15T00:09:04.691Z,14.61
2023-05-15T00:11:32.570Z,14.67
2023-05-15T00:14:00.625Z,14.69
2023-05-15T00:16:28.822Z,14.65
2023-05-15T00:18:57.003Z,14.69
2023-05-15T00:21:25.183Z,14.73
2023-05-15T00:23:54.397Z,14.70
2023-05-15T00:26:23.981Z,14.69
2023-05-15T00:28:52.024Z,14.69
2023-05-15T00:31:20.202Z,14.70
2023-05-15T00:33:48.103Z,14.69
2023-05-15T00:36:17.813Z,14.66
2023-05-15T00:38:53.409Z,14.69
2023-05-15T00:41:23.338Z,14.63
2023-05-15T00:43:52.746Z,14.64
2023-05-15T00:46:21.513Z,14.64
2023-05-15T00:48:51.177Z,14.64
2023-05-15T00:51:19.077Z,14.62
2023-05-15T00:53:48.179Z,14.59
2023-05-15T00:56:17.304Z,14.54
2023-05-15T00:58:47.931Z,14.53
2023-05-15T01:01:17.299Z,14.52
2023-05-15T01:03:45.409Z,14.50
2023-05-15T01:06:14.086Z,14.41
2023-05-15T01:08:48.811Z,14.39
2023-05-15T01:11:18.337Z,14.36
2023-05-15T01:13:47.232Z,14.39
2023-05-15T01:16:14.991Z,14.39
2023-05-15T01:18:43.499Z,14.39
2023-05-15T01:21:11.263Z,14.37
2023-05-15T01:23:52.928Z,14.29
2023-05-15T01:26:48.001Z,14.36
2023-05-15T01:29:25.484Z,14.26
2023-05-15T01:32:00.150Z,14.25
2023-05-15T01:34:49.386Z,14.22
2023-05-15T01:37:19.481Z,14.17
2023-05-15T01:39:50.805Z,14.12
2023-05-15T01:42:19.840Z,14.06
2023-05-15T01:44:54.029Z,14.06
2023-05-15T01:47:30.831Z,14.04
2023-05-15T01:50:00.473Z,14.01
2023-05-15T01:52:36.785Z,14.01
2023-05-15T01:55:07.630Z,14.06
2023-05-15T01:57:37.026Z,14.08
2023-05-15T02:00:07.763Z,14.06
2023-05-15T02:02:42.546Z,14.01
2023-05-15T02:05:13.566Z,14.02
2023-05-15T02:07:45.560Z,13.97
2023-05-15T02:10:14.383Z,13.98
2023-05-15T02:12:48.384Z,13.91
2023-05-15T02:15:18.542Z,13.86
2023-05-15T02:17:48.272Z,13.86
2023-05-15T02:20:16.668Z,13.86
2023-05-15T02:22:44.424Z,13.85
2023-05-15T02:25:12.364Z,13.82
2023-05-15T02:27:57.548Z,13.77
2023-05-15T02:30:55.806Z,13.70
2023-05-15T02:33:45.944Z,13.57
2023-05-15T02:36:20.855Z,13.49
2023-05-15T02:38:53.686Z,13.47
2023-05-15T02:41:22.974Z,13.41
2023-05-15T02:43:51.511Z,13.37
2023-05-15T02:46:20.392Z,13.32
2023-05-15T02:48:49.193Z,13.30
2023-05-15T02:51:17.528Z,13.20
2023-05-15T02:53:45.208Z,13.25
2023-05-15T02:56:13.234Z,13.25
2023-05-15T02:58:41.879Z,13.31
2023-05-15T03:01:10.359Z,13.25
2023-05-15T03:03:38.094Z,13.33
2023-05-15T03:06:06.620Z,13.34
2023-05-15T03:08:34.403Z,13.35
2023-05-15T03:11:02.404Z,13.33
2023-05-15T03:13:30.709Z,13.33
2023-05-15T03:15:58.772Z,13.30
2023-05-15T03:18:26.584Z,13.32
2023-05-15T03:20:54.971Z,13.24
2023-05-15T03:23:23.413Z,13.26
2023-05-15T03:25:52.154Z,13.28
2023-05-15T03:28:19.986Z,13.30
2023-05-15T03:30:47.869Z,13.25
2023-05-15T03:33:15.783Z,13.25
2023-05-15T03:35:44.966Z,13.28
2023-05-15T03:38:12.715Z,13.24
2023-05-15T03:40:41.293Z,13.31
2023-05-15T03:43:08.985Z,13.35
2023-05-15T03:45:36.995Z,13.35
2023-05-15T03:48:05.553Z,13.43
2023-05-15T03:50:34.014Z,13.39
2023-05-15T03:53:01.761Z,13.37
2023-05-15T03:55:29.562Z,13.35
2023-05-15T03:57:58.275Z,13.37
2023-05-15T04:00:26.879Z,13.41
2023-05-15T04:02:55.154Z,13.39
2023-05-15T04:05:23.359Z,13.36
2023-05-15T04:07:51.573Z,13.37
2023-05-15T04:10:20.221Z,13.41
2023-05-15T04:12:48.169Z,13.41
2023-05-15T04:15:23.938Z,13.46
2023-05-15T04:17:53.208Z,13.49
2023-05-15T04:20:23.146Z,13.49
2023-05-15T04:22:52.399Z,13.51
2023-05-15T04:25:25.022Z,13.44
2023-05-15T04:27:53.501Z,13.47
2023-05-15T04:30:21.326Z,13.52
2023-05-15T04:32:49.831Z,13.48
2023-05-15T04:35:18.456Z,13.48
2023-05-15T04:37:50.061Z,13.37
2023-05-15T04:40:22.696Z,13.26
2023-05-15T04:42:50.449Z,13.19
2023-05-15T04:45:18.687Z,13.14
2023-05-15T04:47:46.719Z,13.13
2023-05-15T04:50:14.647Z,13.09
2023-05-15T04:52:44.678Z,13.09
2023-05-15T04:55:12.654Z,13.14
2023-05-15T04:57:40.619Z,13.17
2023-05-15T05:00:12.435Z,13.18
2023-05-15T05:02:41.781Z,13.22
2023-05-15T05:05:10.540Z,13.31
2023-05-15T05:07:38.957Z,13.36
2023-05-15T05:10:08.273Z,13.39
2023-05-15T05:12:36.311Z,13.44
2023-05-15T05:15:05.491Z,13.46
2023-05-15T05:17:33.042Z,13.43
2023-05-15T05:20:01.839Z,13.44
2023-05-15T05:22:30.842Z,13.48
2023-05-15T05:24:58.672Z,13.55
2023-05-15T05:27:27.319Z,13.47
2023-05-15T05:29:55.718Z,13.50
2023-05-15T05:32:23.752Z,13.54
2023-05-15T05:34:52.260Z,13.58
2023-05-15T05:37:21.422Z,13.59
2023-05-15T05:39:50.873Z,13.61
2023-05-15T05:42:19.030Z,13.73
2023-05-15T05:44:47.787Z,13.83
2023-05-15T05:47:16.789Z,13.91
2023-05-15T05:49:48.889Z,13.90
2023-05-15T05:52:18.217Z,13.97
2023-05-15T05:54:48.313Z,14.05
2023-05-15T05:57:17.042Z,14.06
2023-05-15T05:59:47.256Z,14.16
2023-05-15T06:02:15.566Z,14.17
2023-05-15T06:04:45.090Z,14.43
2023-05-15T06:07:13.938Z,14.48
2023-05-15T06:09:42.763Z,14.54
2023-05-15T06:12:10.836Z,14.59
2023-05-15T06:14:39.337Z,14.65
2023-05-15T06:17:07.591Z,14.70
2023-05-15T06:19:35.534Z,14.72
2023-05-15T06:22:03.118Z,14.80
2023-05-15T06:24:31.240Z,14.91
2023-05-15T06:26:59.383Z,14.91
2023-05-15T06:29:28.061Z,14.97
2023-05-15T06:31:55.852Z,15.05
2023-05-15T06:34:24.437Z,15.03
2023-05-15T06:36:53.266Z,15.03
2023-05-15T06:39:21.777Z,15.03
2023-05-15T06:41:49.650Z,14.91
2023-05-15T06:44:20.246Z,14.71
2023-05-15T06:46:48.279Z,14.62
2023-05-15T06:49:16.723Z,14.37
2023-05-15T06:51:44.565Z,14.21
2023-05-15T06:54:13.107Z,14.15
2023-05-15T06:56:42.047Z,13.96
2023-05-15T06:59:10.499Z,13.69
2023-05-15T07:01:39.817Z,13.59
2023-05-15T07:04:08.893Z,13.47
2023-05-15T07:06:38.065Z,13.35
2023-05-15T07:09:07.264Z,13.32
2023-05-15T07:11:37.855Z,13.27
2023-05-15T07:14:07.396Z,13.17
2023-05-15T07:16:35.436Z,13.11
2023-05-15T07:19:04.551Z,13.03
2023-05-15T07:21:32.701Z,13.03
2023-05-15T07:24:01.166Z,12.94
2023-05-15T07:26:38.455Z,12.92
2023-05-15T07:29:12.862Z,12.83
2023-05-15T07:31:42.201Z,12.75
2023-05-15T07:34:11.549Z,12.73
2023-05-15T07:36:39.283Z,12.75
2023-05-15T07:39:07.692Z,12.70
2023-05-15T07:41:35.768Z,12.76
2023-05-15T07:44:04.434Z,12.73
2023-05-15T07:46:33.196Z,12.76
2023-05-15T07:49:01.658Z,12.79
2023-05-15T07:51:29.523Z,12.78
2023-05-15T07:53:57.575Z,12.74
2023-05-15T07:56:25.933Z,12.81
2023-05-15T07:58:54.480Z,12.88
2023-05-15T08:01:22.408Z,12.80
2023-05-15T08:03:50.921Z,12.86
2023-05-15T08:06:19.286Z,12.92
2023-05-15T08:08:47.788Z,12.88
2023-05-15T08:11:16.430Z,12.95
2023-05-15T08:13:45.053Z,13.00
2023-05-15T08:16:13.087Z,12.95
2023-05-15T08:18:41.612Z,12.94
2023-05-15T08:21:09.788Z,12.89
2023-05-15T08:23:38.099Z,12.81
2023-05-15T08:26:05.955Z,12.85
2023-05-15T08:28:34.414Z,12.87
2023-05-15T08:31:02.905Z,12.86
2023-05-15T08:33:30.941Z,12.89
2023-05-15T08:35:59.133Z,12.88
2023-05-15T08:38:27.450Z,12.95
2023-05-15T08:40:58.849Z,12.91
2023-05-15T08:43:28.221Z,12.93
2023-05-15T08:45:56.485Z,12.99
2023-05-15T08:48:26.194Z,13.06
2023-05-15T08:50:54.669Z,13.02
2023-05-15T08:53:23.224Z,13.02
2023-05-15T08:55:51.072Z,13.05
2023-05-15T08:58:21.726Z,12.99
2023-05-15T09:00:50.079Z,13.08
2023-05-15T09:03:20.253Z,13.06
2023-05-15T09:05:48.693Z,13.00
2023-05-15T09:08:17.876Z,12.94
2023-05-15T09:10:46.086Z,12.80
2023-05-15T09:13:15.537Z,12.73
2023-05-15T09:15:43.964Z,12.63
2023-05-15T09:18:12.790Z,12.55
2023-05-15T09:20:41.237Z,12.55
2023-05-15T09:23:24.965Z,12.38
2023-05-15T09:25:53.918Z,12.40
2023-05-15T09:28:34.811Z,12.36
2023-05-15T09:31:05.925Z,12.31
2023-05-15T09:33:37.385Z,12.42
2023-05-15T09:36:07.551Z,12.47
2023-05-15T09:38:42.686Z,12.56
2023-05-15T09:41:12.047Z,12.52
2023-05-15T09:43:41.727Z,12.62
2023-05-15T09:46:09.843Z,12.51
2023-05-15T09:48:38.937Z,12.59
2023-05-15T09:51:15.607Z,12.51
2023-05-15T09:53:48.946Z,12.51
2023-05-15T09:56:17.788Z,12.46
2023-05-15T09:58:55.912Z,12.31
2023-05-15T10:01:24.322Z,12.33
2023-05-15T10:04:07.709Z,12.30
2023-05-15T10:06:42.814Z,12.30
2023-05-15T10:09:13.174Z,12.24
2023-05-15T10:11:46.181Z,12.29
2023-05-15T10:14:14.809Z,12.25
2023-05-15T10:16:42.736Z,12.25
2023-05-15T10:19:12.323Z,12.24
2023-05-15T10:21:41.905Z,12.22
2023-05-15T10:24:11.699Z,12.13
2023-05-15T10:26:42.172Z,12.16
2023-05-15T10:29:14.920Z,12.18
2023-05-15T10:31:42.946Z,12.18
2023-05-15T10:34:11.425Z,12.15
2023-05-15T10:36:39.981Z,12.14
2023-05-15T10:39:08.717Z,12.17
2023-05-15T10:41:38.787Z,12.24
2023-05-15T10:44:07.946Z,12.23
2023-05-15T10:46:36.773Z,12.17
2023-05-15T10:49:05.818Z,12.13
2023-05-15T10:51:36.821Z,12.21
2023-05-15T10:54:05.987Z,12.16
2023-05-15T10:56:35.500Z,12.18
2023-05-15T10:59:11.227Z,12.15
2023-05-15T11:01:41.128Z,12.22
2023-05-15T11:04:15.329Z,12.18
2023-05-15T11:06:48.088Z,12.23
2023-05-15T11:09:22.248Z,12.15
2023-05-15T11:11:53.042Z,12.19
2023-05-15T11:14:23.695Z,12.14
2023-05-15T11:16:54.644Z,12.13
2023-05-15T11:19:29.674Z,12.12
2023-05-15T11:22:21.430Z,12.06
2023-05-15T11:25:03.667Z,12.01
2023-05-15T11:27:34.182Z,11.90
2023-05-15T11:30:05.730Z,11.91
2023-05-15T11:32:55.680Z,11.86
2023-05-15T11:35:42.477Z,11.84
2023-05-15T11:38:10.724Z,11.88
2023-05-15T11:40:59.477Z,11.77
2023-05-15T11:43:32.225Z,11.90
2023-05-15T11:46:04.848Z,11.95
2023-05-15T11:48:35.264Z,11.93
2023-05-15T11:51:05.176Z,12.00
2023-05-15T11:53:34.274Z,11.99
2023-05-15T11:56:03.274Z,12.00
2023-05-15T11:58:32.196Z,12.04
2023-05-15T12:01:00.572Z,12.00
2023-05-15T12:03:34.453Z,12.07
2023-05-15T12:06:03.949Z,11.98
2023-05-15T12:08:36.603Z,11.99
2023-05-15T12:11:05.447Z,12.07
2023-05-15T12:13:35.058Z,12.02
2023-05-15T12:16:04.925Z,12.08
2023-05-15T12:18:34.324Z,12.04
2023-05-15T12:21:05.057Z,11.99
2023-05-15T12:23:32.948Z,12.00
2023-05-15T12:26:02.491Z,12.02
2023-05-15T12:28:35.177Z,12.05
2023-05-15T12:31:04.749Z,12.05
2023-05-15T12:33:32.624Z,12.04
2023-05-15T12:36:01.745Z,12.02
2023-05-15T12:38:31.105Z,12.06
2023-05-15T12:40:59.531Z,12.02
2023-05-15T12:43:27.893Z,11.93
2023-05-15T12:45:57.705Z,12.04
2023-05-15T12:48:32.667Z,12.08
2023-05-15T12:51:10.095Z,12.11
2023-05-15T12:53:40.153Z,12.12
2023-05-15T12:56:16.199Z,12.20
2023-05-15T12:58:44.062Z,12.17
2023-05-15T13:01:12.723Z,12.15
2023-05-15T13:03:43.259Z,12.16
2023-05-15T13:06:11.910Z,12.14
2023-05-15T13:08:42.311Z,12.18
2023-05-15T13:11:14.729Z,12.27
2023-05-15T13:13:44.584Z,12.24
2023-05-15T13:16:26.514Z,12.25
2023-05-15T13:18:54.634Z,12.24
2023-05-15T13:21:22.857Z,12.28
2023-05-15T13:23:52.167Z,12.27
2023-05-15T13:26:21.374Z,12.20
2023-05-15T13:28:49.575Z,12.25
2023-05-15T13:31:18.101Z,12.25
2023-05-15T13:33:46.789Z,12.28
2023-05-15T13:36:15.044Z,12.33
2023-05-15T13:38:42.906Z,12.32
2023-05-15T13:41:11.013Z,12.35
2023-05-15T13:43:39.343Z,12.35
2023-05-15T13:46:08.105Z,12.33
2023-05-15T13:48:36.032Z,12.38
2023-05-15T13:51:04.453Z,12.46
2023-05-15T13:53:32.379Z,12.52
2023-05-15T13:56:00.866Z,12.48
2023-05-15T13:58:28.706Z,12.48
2023-05-15T14:00:57.159Z,12.52
2023-05-15T14:03:25.078Z,12.54
2023-05-15T14:05:54.631Z,12.62
2023-05-15T14:08:22.486Z,12.71
2023-05-15T14:10:50.805Z,12.76
2023-05-15T14:13:19.249Z,12.71
2023-05-15T14:15:47.709Z,12.71
2023-05-15T14:18:15.270Z,12.73
2023-05-15T14:20:44.048Z,12.76
2023-05-15T14:23:12.141Z,12.81
2023-05-15T14:25:41.715Z,12.86
2023-05-15T14:28:09.483Z,12.84
2023-05-15T14:30:38.161Z,12.93
2023-05-15T14:33:06.024Z,12.91
2023-05-15T14:35:34.551Z,12.92
2023-05-15T14:38:03.320Z,12.97
2023-05-15T14:40:31.436Z,12.93
2023-05-15T14:42:58.962Z,12.98
2023-05-15T14:45:27.409Z,13.03
2023-05-15T14:47:56.253Z,13.02
2023-05-15T14:50:24.887Z,12.96
2023-05-15T14:52:53.219Z,12.99
2023-05-15T14:55:22.254Z,13.02
2023-05-15T14:57:50.207Z,13.04
2023-05-15T15:00:19.278Z,12.99
2023-05-15T15:02:47.328Z,13.07
2023-05-15T15:05:15.936Z,13.10
2023-05-15T15:08:09.108Z,13.17
2023-05-15T15:10:38.800Z,13.19
2023-05-15T15:13:08.273Z,13.17
2023-05-15T15:15:37.546Z,13.22
2023-05-15T15:18:05.690Z,13.19
2023-05-15T15:20:34.757Z,13.24
2023-05-15T15:23:04.095Z,13.41
2023-05-15T15:25:34.538Z,13.34
2023-05-15T15:28:03.195Z,13.43
2023-05-15T15:30:31.893Z,13.38
2023-05-15T15:33:01.661Z,13.46
2023-05-15T15:35:30.412Z,13.59
2023-05-15T15:37:58.991Z,13.59
2023-05-15T15:40:27.756Z,13.62
2023-05-15T15:42:56.065Z,13.68
2023-05-15T15:45:24.677Z,13.79
2023-05-15T15:47:52.326Z,13.83
2023-05-15T15:50:20.921Z,13.86
2023-05-15T15:52:49.129Z,13.94
2023-05-15T15:55:17.660Z,14.06
2023-05-15T15:57:46.208Z,14.16
2023-05-15T16:00:15.005Z,14.12
2023-05-15T16:02:43.487Z,14.20
2023-05-15T16:05:12.414Z,14.18
2023-05-15T16:07:40.353Z,14.25
2023-05-15T16:10:13.194Z,14.30
2023-05-15T16:12:42.808Z,14.20
2023-05-15T16:17:44.256Z,14.31
2023-05-15T16:20:12.472Z,14.43
2023-05-15T16:22:42.018Z,14.48
2023-05-15T16:25:10.682Z,14.56
2023-05-15T16:27:39.294Z,14.48
2023-05-15T16:30:09.690Z,14.40
2023-05-15T16:33:21.181Z,14.30
2023-05-15T16:35:49.095Z,14.21
2023-05-15T16:38:18.416Z,14.19
2023-05-15T16:40:47.327Z,14.17
2023-05-15T16:43:16.287Z,14.10
2023-05-15T16:45:47.593Z,14.09
2023-05-15T16:48:17.860Z,14.04
2023-05-15T16:50:46.925Z,13.91
2023-05-15T16:53:15.955Z,13.92
2023-05-15T16:55:45.242Z,13.87
2023-05-15T16:58:13.705Z,13.82
2023-05-15T17:00:42.265Z,13.70
2023-05-15T17:03:10.449Z,13.76
2023-05-15T17:05:40.485Z,13.71
2023-05-15T17:08:08.387Z,13.64
2023-05-15T17:10:36.923Z,13.68
2023-05-15T17:13:04.936Z,13.69
2023-05-15T17:15:33.443Z,13.70
2023-05-15T17:18:02.163Z,13.69
2023-05-15T17:20:31.893Z,13.66
2023-05-15T17:22:59.932Z,13.70
2023-05-15T17:25:28.434Z,13.70
2023-05-15T17:27:56.771Z,13.72
2023-05-15T17:30:25.340Z,13.80
2023-05-15T17:32:53.754Z,13.79
2023-05-15T17:35:23.017Z,13.85
2023-05-15T17:37:51.931Z,13.94
2023-05-15T17:40:20.109Z,13.90
2023-05-15T17:42:48.334Z,13.94
2023-05-15T17:45:16.708Z,13.97
2023-05-15T17:47:45.157Z,13.96
2023-05-15T17:50:13.805Z,13.88
2023-05-15T17:52:41.648Z,13.98
2023-05-15T17:55:10.346Z,14.01
2023-05-15T17:57:38.200Z,13.99
2023-05-15T18:00:08.043Z,14.04
2023-05-15T18:02:45.106Z,14.06
2023-05-15T18:05:13.772Z,14.06
2023-05-15T18:07:42.627Z,14.06
2023-05-15T18:10:11.936Z,14.03
2023-05-15T18:12:40.289Z,13.99
2023-05-15T18:15:09.585Z,13.95
2023-05-15T18:17:37.385Z,13.92
2023-05-15T18:20:06.734Z,13.87
2023-05-15T18:22:34.660Z,13.86
2023-05-15T18:25:03.123Z,13.83
2023-05-15T18:27:30.940Z,13.84
2023-05-15T18:29:59.504Z,13.71
2023-05-15T18:32:27.337Z,13.71
2023-05-15T18:34:55.800Z,13.77
2023-05-15T18:37:23.593Z,13.81
2023-05-15T18:39:52.298Z,13.67
2023-05-15T18:42:20.214Z,13.79
2023-05-15T18:44:48.763Z,13.71
2023-05-15T18:47:17.266Z,13.72
2023-05-15T18:49:45.318Z,13.76
2023-05-15T18:52:13.121Z,13.73
2023-05-15T18:54:46.092Z,13.69
2023-05-15T18:57:16.916Z,13.59
2023-05-15T18:59:45.846Z,13.49
2023-05-15T19:02:14.374Z,13.43
2023-05-15T19:04:43.095Z,13.33
2023-05-15T19:07:13.082Z,13.31
2023-05-15T19:09:43.279Z,13.23
2023-05-15T19:12:11.872Z,13.29
2023-05-15T19:14:41.449Z,13.27
2023-05-15T19:17:10.265Z,13.28
2023-05-15T19:19:38.938Z,13.20
2023-05-15T19:22:07.103Z,13.15
2023-05-15T19:24:36.028Z,13.15
2023-05-15T19:27:04.727Z,13.00
2023-05-15T19:29:34.381Z,12.92
2023-05-15T19:32:03.252Z,12.84
2023-05-15T19:34:31.744Z,12.79
2023-05-15T19:36:59.315Z,12.70
2023-05-15T19:39:27.620Z,12.66
2023-05-15T19:41:56.284Z,12.55
2023-05-15T19:44:24.487Z,12.45
2023-05-15T19:46:53.930Z,12.55
2023-05-15T19:49:22.858Z,12.42
2023-05-15T19:51:50.613Z,12.43
2023-05-15T19:54:19.587Z,12.31
2023-05-15T19:56:48.016Z,12.31
2023-05-15T19:59:16.632Z,12.38
2023-05-15T20:01:46.220Z,12.33
2023-05-15T20:04:16.001Z,12.29
2023-05-15T20:06:45.391Z,12.31
2023-05-15T20:09:14.239Z,12.34
2023-05-15T20:11:42.850Z,12.40
2023-05-15T20:14:11.548Z,12.24
2023-05-15T20:16:39.677Z,12.16
2023-05-15T20:19:08.455Z,12.14
2023-05-15T20:21:36.568Z,12.15
2023-05-15T20:24:05.356Z,12.07
2023-05-15T20:26:36.179Z,12.09
2023-05-15T20:29:04.594Z,12.14
2023-05-15T20:31:33.234Z,12.17
2023-05-15T20:34:02.982Z,12.17
2023-05-15T20:36:32.832Z,12.14
2023-05-15T20:39:07.530Z,12.14
2023-05-15T20:41:35.950Z,12.17
2023-05-15T20:44:04.605Z,12.14
2023-05-15T20:46:32.551Z,12.08
2023-05-15T20:49:01.299Z,11.94
2023-05-15T20:51:29.614Z,11.97
2023-05-15T20:53:58.071Z,11.91
2023-05-15T20:56:26.311Z,11.92
2023-05-15T20:58:54.885Z,11.97
2023-05-15T21:01:22.814Z,12.06
2023-05-15T21:03:51.182Z,12.06
2023-05-15T21:06:18.970Z,12.08
2023-05-15T21:08:47.568Z,12.18
2023-05-15T21:11:15.657Z,12.22
2023-05-15T21:13:43.874Z,12.33
2023-05-15T21:16:13.123Z,12.32
2023-05-15T21:18:42.777Z,12.38
2023-05-15T21:21:10.375Z,12.28
2023-05-15T21:23:38.767Z,12.40
2023-05-15T21:26:07.093Z,12.40
2023-05-15T21:28:35.521Z,12.40
2023-05-15T21:31:10.692Z,12.39
2023-05-15T21:33:39.490Z,12.44
2023-05-15T21:36:07.880Z,12.36
2023-05-15T21:38:36.120Z,12.39
2023-05-15T21:41:04.154Z,12.37
2023-05-15T21:43:32.902Z,12.35
2023-05-15T21:46:01.593Z,12.33
2023-05-15T21:48:30.285Z,12.44
2023-05-15T21:50:58.946Z,12.42
2023-05-15T21:53:27.152Z,12.44
2023-05-15T21:55:56.324Z,12.36
2023-05-15T21:58:25.031Z,12.48
2023-05-15T22:00:53.366Z,12.45
2023-05-15T22:03:22.285Z,12.47
2023-05-15T22:05:52.072Z,12.43
2023-05-15T22:08:22.326Z,12.35
2023-05-15T22:10:51.106Z,12.46
2023-05-15T22:13:20.177Z,12.40
2023-05-15T22:15:48.782Z,12.40
2023-05-15T22:18:19.499Z,12.29
2023-05-15T22:20:49.053Z,12.36
2023-05-15T22:23:17.637Z,12.29
2023-05-15T22:25:45.565Z,12.25
2023-05-15T22:28:13.961Z,12.22
2023-05-15T22:30:41.795Z,12.20
2023-05-15T22:33:10.047Z,12.20
2023-05-15T22:35:37.398Z,12.09
2023-05-15T22:38:07.739Z,12.14
2023-05-15T22:40:35.541Z,12.11
2023-05-15T22:43:04.166Z,12.11
2023-05-15T22:45:31.861Z,12.05
2023-05-15T22:47:59.930Z,12.08
2023-05-15T22:50:28.372Z,12.06
2023-05-15T22:52:57.114Z,12.04
2023-05-15T22:55:24.946Z,11.99
2023-05-15T22:57:53.308Z,11.98
2023-05-15T23:00:21.616Z,11.95
2023-05-15T23:02:49.787Z,11.91
2023-05-15T23:05:17.645Z,11.89
2023-05-15T23:07:45.653Z,11.87
2023-05-15T23:10:13.387Z,11.82
2023-05-15T23:12:41.706Z,11.82
2023-05-15T23:15:12.690Z,11.75
2023-05-15T23:17:41.247Z,11.74
2023-05-15T23:20:13.014Z,11.71
2023-05-15T23:22:41.760Z,11.66
2023-05-15T23:25:10.653Z,11.62
2023-05-15T23:27:38.659Z,11.58
2023-05-15T23:30:07.040Z,11.51
2023-05-15T23:32:35.095Z,11.48
2023-05-15T23:35:03.027Z,11.39
2023-05-15T23:37:31.355Z,11.38
2023-05-15T23:39:59.004Z,11.28
2023-05-15T23:42:27.121Z,11.28
2023-05-15T23:44:54.818Z,11.27
2023-05-15T23:47:22.684Z,11.26
2023-05-15T23:49:50.428Z,11.23
2023-05-15T23:52:18.578Z,11.32
2023-05-15T23:54:46.521Z,11.25
2023-05-15T23:57:16.331Z,11.27
2023-05-15T23:59:44.926Z,11.30
