createdAt,value
2018-07-07T19:34:34.616Z,7.53
2018-07-07T19:37:07.944Z,8.73
2018-07-07T19:39:35.993Z,7.80
2018-07-07T19:42:04.001Z,8.13
2018-07-07T19:44:32.078Z,7.83
2018-07-07T19:47:00.108Z,8.33
2018-07-07T19:49:28.111Z,9.17
2018-07-07T19:51:56.134Z,7.67
2018-07-07T19:54:24.230Z,8.03
2018-07-07T19:56:52.244Z,8.03
2018-07-07T19:59:20.277Z,9.30
2018-07-07T20:01:48.287Z,9.13
2018-07-07T20:04:16.310Z,8.90
2018-07-07T20:06:44.325Z,8.40
2018-07-07T20:09:12.347Z,8.70
2018-07-07T20:11:40.363Z,8.60
2018-07-07T20:14:08.403Z,9.40
2018-07-07T20:16:42.097Z,8.47
2018-07-07T20:19:15.711Z,8.40
2018-07-07T20:21:48.120Z,8.00
2018-07-07T20:24:17.343Z,8.53
2018-07-07T20:26:50.851Z,8.00
2018-07-07T20:29:18.864Z,9.80
2018-07-07T20:31:51.966Z,9.17
2018-07-07T20:34:21.780Z,9.13
2018-07-07T20:36:50.137Z,10.30
2018-07-07T20:39:18.433Z,8.60
2018-07-07T20:41:46.450Z,9.53
2018-07-07T20:44:14.451Z,9.70
2018-07-07T20:46:42.455Z,8.60
2018-07-07T20:49:10.463Z,8.30
2018-07-07T20:51:38.457Z,9.30
2018-07-07T20:54:06.623Z,8.97
2018-07-07T20:56:34.621Z,7.57
2018-07-07T20:59:02.625Z,7.77
2018-07-07T21:01:30.625Z,8.33
2018-07-07T21:03:59.046Z,8.57
2018-07-07T21:06:27.161Z,8.97
2018-07-07T21:08:55.719Z,8.70
2018-07-07T21:11:23.864Z,8.00
2018-07-07T21:13:51.934Z,9.27
2018-07-07T21:16:20.018Z,9.90
2018-07-07T21:18:48.109Z,10.37
2018-07-07T21:21:16.167Z,9.57
2018-07-07T21:23:44.327Z,9.70
2018-07-07T21:26:12.296Z,9.20
2018-07-07T21:28:40.379Z,9.70
2018-07-07T21:31:08.406Z,9.20
2018-07-07T21:33:36.707Z,8.73
2018-07-07T21:36:04.945Z,9.60
2018-07-07T21:38:32.966Z,10.33
2018-07-07T21:41:00.960Z,7.40
2018-07-07T21:43:29.622Z,7.90
2018-07-07T21:45:57.657Z,7.23
2018-07-07T21:48:25.656Z,7.70
2018-07-07T21:50:53.695Z,8.00
2018-07-07T21:53:21.858Z,8.33
2018-07-07T21:55:49.847Z,7.50
2018-07-07T21:58:23.401Z,8.10
2018-07-07T22:01:02.464Z,7.70
2018-07-07T22:03:35.903Z,8.23
2018-07-07T22:06:08.879Z,8.83
2018-07-07T22:08:37.368Z,8.63
2018-07-07T22:11:05.933Z,9.10
2018-07-07T22:13:34.123Z,8.03
2018-07-07T22:16:02.147Z,9.00
2018-07-07T22:18:30.206Z,8.40
2018-07-07T22:21:03.776Z,8.23
2018-07-07T22:23:31.733Z,8.10
2018-07-07T22:25:59.787Z,9.17
2018-07-07T22:28:27.852Z,8.83
2018-07-07T22:30:55.886Z,8.70
2018-07-07T22:33:25.776Z,8.73
2018-07-07T22:35:59.161Z,9.30
2018-07-07T22:38:32.587Z,8.80
2018-07-07T22:41:01.368Z,8.10
2018-07-07T22:43:30.039Z,7.83
2018-07-07T22:45:59.210Z,9.70
2018-07-07T22:48:27.771Z,7.90
2018-07-07T22:50:55.818Z,8.63
2018-07-07T22:53:23.927Z,7.40
2018-07-07T22:55:51.975Z,7.57
2018-07-07T22:58:20.013Z,7.70
2018-07-07T23:00:48.032Z,7.50
2018-07-07T23:03:16.331Z,6.70
2018-07-07T23:05:44.347Z,5.80
2018-07-07T23:08:12.415Z,6.93
2018-07-07T23:10:40.647Z,7.20
2018-07-07T23:13:09.023Z,7.40
2018-07-07T23:15:37.054Z,7.10
2018-07-07T23:18:05.105Z,7.80
2018-07-07T23:20:33.128Z,7.50
2018-07-07T23:23:01.154Z,7.47
2018-07-07T23:25:29.204Z,7.47
2018-07-07T23:27:57.281Z,7.23
2018-07-07T23:30:25.227Z,6.73
2018-07-07T23:32:53.267Z,6.80
2018-07-07T23:35:21.292Z,6.90
2018-07-07T23:37:49.559Z,6.80
2018-07-07T23:40:17.591Z,7.20
2018-07-07T23:42:45.592Z,6.60
2018-07-07T23:45:13.612Z,7.50
2018-07-07T23:47:41.614Z,6.70
2018-07-07T23:50:09.818Z,7.13
2018-07-07T23:52:37.830Z,7.37
2018-07-07T23:55:05.872Z,6.87
2018-07-07T23:57:33.899Z,6.80
