createdAt,value
2018-11-20T00:02:45.115Z,3.20
2018-11-20T00:12:45.124Z,3.04
2018-11-20T00:22:45.334Z,2.88
2018-11-20T00:32:45.047Z,2.78
2018-11-20T00:42:45.090Z,2.73
2018-11-20T00:52:45.107Z,2.66
2018-11-20T01:02:44.984Z,2.66
2018-11-20T01:12:45.045Z,2.69
2018-11-20T01:22:45.111Z,2.66
2018-11-20T01:32:45.159Z,2.62
2018-11-20T01:42:45.009Z,2.59
2018-11-20T01:52:45.099Z,2.61
2018-11-20T02:02:45.057Z,2.58
2018-11-20T02:12:45.132Z,2.51
2018-11-20T02:22:45.045Z,2.46
2018-11-20T02:32:45.051Z,2.38
2018-11-20T02:42:45.116Z,2.34
2018-11-20T02:52:45.121Z,2.34
2018-11-20T03:02:45.975Z,2.31
2018-11-20T03:12:45.077Z,2.30
2018-11-20T03:22:45.041Z,2.28
2018-11-20T03:32:45.270Z,2.29
2018-11-20T03:42:45.150Z,2.26
2018-11-20T03:52:45.727Z,2.24
2018-11-20T04:02:45.020Z,2.15
2018-11-20T04:12:45.029Z,2.11
2018-11-20T04:22:45.542Z,2.05
2018-11-20T04:32:45.083Z,2.06
2018-11-20T04:42:44.998Z,2.01
2018-11-20T04:52:45.069Z,2.02
2018-11-20T05:02:45.938Z,2.01
2018-11-20T05:12:45.004Z,2.00
2018-11-20T05:22:45.031Z,2.00
2018-11-20T05:32:45.018Z,1.98
2018-11-20T05:42:45.052Z,2.03
2018-11-20T05:52:44.997Z,2.05
2018-11-20T06:02:45.003Z,2.06
2018-11-20T06:12:45.143Z,2.10
2018-11-20T06:22:45.006Z,2.06
2018-11-20T06:32:44.995Z,2.09
2018-11-20T06:42:45.019Z,2.11
2018-11-20T06:52:45.033Z,2.09
2018-11-20T07:02:45.166Z,2.12
2018-11-20T07:12:45.371Z,2.17
2018-11-20T07:22:45.095Z,2.20
2018-11-20T07:32:45.684Z,2.19
2018-11-20T07:42:45.597Z,2.24
2018-11-20T07:52:46.031Z,2.26
2018-11-20T08:02:45.048Z,2.29
2018-11-20T08:12:45.086Z,2.39
2018-11-20T08:22:45.896Z,2.37
2018-11-20T08:32:44.960Z,2.39
2018-11-20T08:42:45.180Z,2.43
2018-11-20T08:52:45.062Z,2.51
2018-11-20T09:02:45.422Z,2.54
2018-11-20T09:12:45.120Z,2.59
2018-11-20T09:22:45.009Z,2.61
2018-11-20T09:32:44.955Z,2.67
2018-11-20T09:42:45.896Z,2.74
2018-11-20T09:52:45.008Z,2.87
2018-11-20T10:02:45.141Z,2.91
2018-11-20T10:12:45.836Z,2.96
2018-11-20T10:22:44.909Z,2.98
2018-11-20T10:32:45.016Z,3.06
2018-11-20T10:42:45.120Z,3.09
2018-11-20T10:52:45.042Z,3.16
2018-11-20T11:02:45.159Z,3.16
2018-11-20T11:12:46.721Z,3.26
2018-11-20T11:22:44.864Z,3.37
2018-11-20T11:32:45.976Z,3.43
2018-11-20T11:42:45.114Z,3.60
2018-11-20T11:52:45.101Z,3.73
2018-11-20T12:12:45.059Z,4.03
2018-11-20T12:22:45.098Z,4.56
2018-11-20T12:32:47.152Z,4.62
2018-11-20T12:42:45.106Z,4.94
2018-11-20T12:52:45.040Z,5.23
2018-11-20T13:02:45.220Z,4.57
2018-11-20T13:12:45.021Z,4.53
2018-11-20T13:22:45.021Z,4.40
2018-11-20T13:32:45.105Z,4.42
2018-11-20T13:42:45.770Z,4.34
2018-11-20T13:52:44.879Z,4.33
2018-11-20T14:02:45.717Z,4.35
2018-11-20T14:12:45.059Z,4.33
2018-11-20T14:22:45.067Z,4.34
2018-11-20T14:32:45.875Z,4.30
2018-11-20T14:42:44.922Z,4.24
2018-11-20T14:52:45.004Z,4.18
2018-11-20T15:02:44.870Z,4.15
2018-11-20T15:12:45.024Z,4.15
2018-11-20T15:22:44.872Z,4.09
2018-11-20T15:32:44.992Z,4.03
2018-11-20T15:42:44.955Z,4.04
2018-11-20T15:52:45.496Z,4.01
2018-11-20T16:02:44.885Z,3.96
2018-11-20T16:12:44.913Z,3.86
2018-11-20T16:22:48.561Z,3.84
2018-11-20T16:32:44.857Z,3.87
2018-11-20T16:42:44.876Z,3.82
2018-11-20T16:52:44.966Z,3.88
2018-11-20T17:02:44.868Z,3.87
2018-11-20T17:12:44.902Z,3.84
2018-11-20T17:22:44.893Z,3.67
2018-11-20T17:32:44.782Z,3.44
2018-11-20T17:42:45.584Z,3.26
2018-11-20T17:52:44.942Z,3.09
2018-11-20T18:02:44.882Z,2.76
2018-11-20T18:12:44.934Z,2.88
2018-11-20T18:22:44.861Z,2.81
2018-11-20T18:32:44.912Z,2.70
2018-11-20T18:42:44.880Z,2.61
2018-11-20T18:52:44.899Z,2.40
2018-11-20T19:02:44.922Z,2.30
2018-11-20T19:12:45.749Z,2.17
2018-11-20T19:22:44.832Z,2.01
2018-11-20T19:32:44.884Z,2.02
2018-11-20T19:42:44.878Z,2.22
2018-11-20T19:52:45.844Z,2.35
2018-11-20T20:02:44.949Z,2.45
2018-11-20T20:12:45.008Z,2.45
2018-11-20T20:22:44.815Z,2.35
2018-11-20T20:32:44.832Z,2.35
2018-11-20T20:42:44.769Z,2.26
2018-11-20T20:52:44.785Z,2.08
2018-11-20T21:02:44.869Z,2.07
2018-11-20T21:12:45.542Z,1.98
2018-11-20T21:22:45.811Z,1.94
2018-11-20T21:32:44.833Z,1.87
2018-11-20T21:42:44.827Z,1.62
2018-11-20T21:52:44.837Z,1.62
2018-11-20T22:02:45.628Z,1.53
2018-11-20T22:12:44.837Z,1.37
2018-11-20T22:22:45.893Z,1.36
2018-11-20T22:32:44.760Z,1.33
2018-11-20T22:42:44.891Z,1.71
2018-11-20T22:52:44.804Z,2.16
2018-11-20T23:02:44.870Z,2.47
2018-11-20T23:12:44.748Z,2.83
2018-11-20T23:22:44.904Z,2.97
2018-11-20T23:32:44.804Z,3.60
2018-11-20T23:42:44.817Z,3.83
2018-11-20T23:52:44.842Z,3.90
