createdAt,value
2018-04-02T00:01:37.677Z,3.80
2018-04-02T00:04:05.923Z,3.70
2018-04-02T00:06:34.175Z,4.13
2018-04-02T00:09:02.433Z,3.70
2018-04-02T00:11:31.455Z,3.90
2018-04-02T00:13:59.709Z,3.47
2018-04-02T00:19:03.052Z,3.37
2018-04-02T00:21:31.301Z,3.08
2018-04-02T00:23:59.557Z,3.43
2018-04-02T00:26:27.793Z,3.00
2018-04-02T00:28:56.032Z,3.35
2018-04-02T00:31:24.282Z,3.00
2018-04-02T00:33:52.528Z,3.30
2018-04-02T00:36:20.773Z,3.63
2018-04-02T00:38:49.028Z,3.33
2018-04-02T00:41:17.282Z,3.00
2018-04-02T00:43:45.536Z,2.90
2018-04-02T00:46:14.541Z,2.90
2018-04-02T00:48:43.556Z,2.90
2018-04-02T00:51:11.804Z,3.20
2018-04-02T00:53:40.813Z,3.00
2018-04-02T00:56:09.829Z,3.23
2018-04-02T00:58:38.084Z,2.73
2018-04-02T01:01:07.096Z,3.17
2018-04-02T01:03:35.351Z,3.30
2018-04-02T01:06:04.361Z,3.00
2018-04-02T01:08:33.380Z,2.83
2018-04-02T01:11:01.616Z,2.80
2018-04-02T01:13:29.889Z,3.03
2018-04-02T01:15:58.163Z,2.90
2018-04-02T01:18:26.382Z,3.15
2018-04-02T01:20:55.398Z,3.37
2018-04-02T01:23:23.636Z,3.03
2018-04-02T01:25:51.877Z,3.03
2018-04-02T01:28:20.133Z,3.07
2018-04-02T01:30:48.372Z,3.08
2018-04-02T01:33:16.623Z,3.67
2018-04-02T01:35:44.885Z,3.20
2018-04-02T01:38:13.132Z,3.57
2018-04-02T01:40:42.150Z,3.50
2018-04-02T01:43:10.389Z,3.37
2018-04-02T01:45:38.624Z,3.30
2018-04-02T01:48:06.886Z,3.90
2018-04-02T01:50:35.134Z,3.83
2018-04-02T01:53:03.380Z,4.57
2018-04-02T01:55:31.636Z,3.60
2018-04-02T01:57:59.890Z,3.90
2018-04-02T02:00:28.892Z,4.17
2018-04-02T02:02:57.912Z,4.10
2018-04-02T02:05:26.174Z,4.50
2018-04-02T02:07:55.176Z,4.70
2018-04-02T02:10:23.444Z,5.13
2018-04-02T02:12:52.443Z,5.50
2018-04-02T02:15:21.463Z,4.60
2018-04-02T02:17:49.704Z,5.73
2018-04-02T02:20:17.960Z,4.78
2018-04-02T02:22:46.917Z,4.47
2018-04-02T02:25:15.172Z,4.70
2018-04-02T02:27:44.184Z,5.00
2018-04-02T02:30:12.439Z,5.27
2018-04-02T02:32:40.692Z,4.60
2018-04-02T02:35:08.980Z,5.17
2018-04-02T02:37:37.256Z,4.90
2018-04-02T02:40:06.226Z,4.30
2018-04-02T02:42:34.472Z,4.37
2018-04-02T02:45:02.752Z,5.00
2018-04-02T02:47:31.759Z,4.97
2018-04-02T02:50:00.014Z,5.97
2018-04-02T02:52:28.291Z,5.97
2018-04-02T02:54:56.527Z,5.90
2018-04-02T02:57:24.793Z,6.23
2018-04-02T02:59:53.048Z,6.10
2018-04-02T03:02:22.077Z,6.27
2018-04-02T03:04:50.354Z,5.90
2018-04-02T03:07:18.608Z,5.67
2018-04-02T03:09:47.612Z,5.87
2018-04-02T03:12:16.641Z,5.35
2018-04-02T03:14:44.893Z,5.83
2018-04-02T03:17:13.909Z,6.47
2018-04-02T03:19:42.167Z,5.80
2018-04-02T03:22:10.423Z,5.57
2018-04-02T03:24:38.675Z,6.20
2018-04-02T03:27:06.943Z,6.10
2018-04-02T03:29:35.197Z,5.83
2018-04-02T03:32:03.460Z,7.33
2018-04-02T03:34:32.491Z,7.50
2018-04-02T03:37:00.751Z,8.17
2018-04-02T03:39:29.772Z,7.50
2018-04-02T03:41:58.028Z,8.20
2018-04-02T03:44:26.295Z,6.40
2018-04-02T03:46:55.308Z,7.43
2018-04-02T03:49:23.580Z,6.82
2018-04-02T03:51:52.602Z,7.30
2018-04-02T03:54:20.865Z,7.83
2018-04-02T03:56:49.173Z,8.10
2018-04-02T03:59:17.447Z,7.60
2018-04-02T04:01:45.741Z,7.80
2018-04-02T04:04:14.002Z,7.33
2018-04-02T04:06:42.271Z,8.20
2018-04-02T04:09:10.537Z,7.57
2018-04-02T04:11:39.559Z,7.63
2018-04-02T04:14:07.824Z,7.13
2018-04-02T04:16:36.857Z,8.63
2018-04-02T04:19:06.004Z,7.87
2018-04-02T04:21:35.031Z,8.33
2018-04-02T04:24:03.293Z,8.43
2018-04-02T04:26:32.312Z,7.77
2018-04-02T04:29:00.580Z,9.27
2018-04-02T04:31:28.837Z,8.65
2018-04-02T04:33:57.082Z,8.77
2018-04-02T04:36:25.343Z,8.97
2018-04-02T04:38:53.598Z,9.07
2018-04-02T04:41:21.851Z,9.83
2018-04-02T04:43:50.121Z,9.30
2018-04-02T04:46:18.371Z,9.07
2018-04-02T04:48:46.628Z,8.63
2018-04-02T04:51:14.896Z,8.50
2018-04-02T04:53:43.924Z,8.63
2018-04-02T04:56:12.193Z,8.13
2018-04-02T04:58:40.452Z,8.48
2018-04-02T05:01:09.482Z,7.93
2018-04-02T05:03:37.749Z,8.03
2018-04-02T05:06:06.022Z,7.83
2018-04-02T05:08:34.276Z,7.87
2018-04-02T05:11:03.133Z,7.87
2018-04-02T05:13:31.493Z,8.30
2018-04-02T05:15:59.753Z,8.10
2018-04-02T05:18:28.763Z,8.20
2018-04-02T05:20:57.032Z,7.37
2018-04-02T05:23:26.204Z,7.73
2018-04-02T05:25:54.455Z,7.77
2018-04-02T05:28:22.705Z,7.90
2018-04-02T05:30:50.976Z,8.17
2018-04-02T05:33:20.000Z,7.73
2018-04-02T05:35:48.255Z,7.70
2018-04-02T05:38:16.520Z,8.63
2018-04-02T05:40:45.536Z,7.90
2018-04-02T05:43:14.756Z,8.05
2018-04-02T05:45:43.032Z,7.00
2018-04-02T05:48:11.285Z,7.77
2018-04-02T05:50:40.313Z,7.93
2018-04-02T05:53:08.575Z,7.17
2018-04-02T05:55:36.831Z,7.43
2018-04-02T05:58:05.104Z,4.60
2018-04-02T06:00:33.336Z,4.03
2018-04-02T06:03:01.595Z,3.90
2018-04-02T06:05:30.617Z,3.47
2018-04-02T06:07:58.866Z,3.40
2018-04-02T06:10:27.872Z,3.37
2018-04-02T06:12:56.137Z,3.27
2018-04-02T06:15:25.144Z,3.00
2018-04-02T06:17:53.404Z,2.80
2018-04-02T06:20:21.645Z,2.55
2018-04-02T06:22:49.912Z,2.90
2018-04-02T06:25:19.397Z,2.60
2018-04-02T06:27:48.502Z,2.60
2018-04-02T06:30:16.808Z,2.60
2018-04-02T06:32:45.053Z,2.70
2018-04-02T06:35:14.231Z,2.37
2018-04-02T06:37:42.468Z,2.70
2018-04-02T06:40:10.720Z,3.17
2018-04-02T06:42:38.980Z,2.83
2018-04-02T06:45:08.030Z,2.78
2018-04-02T06:47:36.248Z,3.00
2018-04-02T06:50:04.499Z,3.20
2018-04-02T06:52:32.766Z,2.73
2018-04-02T06:55:01.030Z,2.40
2018-04-02T06:57:29.292Z,2.43
2018-04-02T06:59:58.305Z,2.17
2018-04-02T07:02:26.556Z,4.50
2018-04-02T07:04:56.836Z,1.90
2018-04-02T07:07:25.096Z,1.60
2018-04-02T07:09:53.367Z,1.63
2018-04-02T07:12:21.634Z,1.57
2018-04-02T07:14:50.648Z,1.47
2018-04-02T07:17:18.970Z,1.33
2018-04-02T07:19:47.923Z,1.27
2018-04-02T07:22:16.174Z,1.30
2018-04-02T07:24:44.440Z,1.30
2018-04-02T07:27:12.699Z,1.00
2018-04-02T07:29:40.948Z,1.30
2018-04-02T07:32:09.200Z,1.30
2018-04-02T07:34:38.217Z,1.27
2018-04-02T07:37:06.485Z,1.40
2018-04-02T07:39:35.491Z,1.30
2018-04-02T07:42:03.764Z,1.30
2018-04-02T07:44:32.769Z,1.30
2018-04-02T07:47:01.025Z,1.52
2018-04-02T07:49:29.296Z,1.10
2018-04-02T07:51:57.782Z,1.10
2018-04-02T07:54:26.021Z,1.30
2018-04-02T07:56:54.274Z,1.25
2018-04-02T07:59:23.308Z,1.23
2018-04-02T08:01:51.564Z,1.10
2018-04-02T08:04:19.881Z,1.10
2018-04-02T08:06:48.848Z,1.00
2018-04-02T08:09:17.124Z,1.10
2018-04-02T08:11:45.355Z,1.13
2018-04-02T08:14:13.608Z,1.27
2018-04-02T08:16:41.934Z,1.20
2018-04-02T08:19:10.188Z,1.00
2018-04-02T08:21:38.456Z,1.30
2018-04-02T08:24:06.699Z,1.07
2018-04-02T08:26:34.956Z,1.10
2018-04-02T08:29:03.985Z,1.00
2018-04-02T08:31:32.236Z,0.90
2018-04-02T08:34:01.269Z,1.20
2018-04-02T08:36:29.531Z,1.00
2018-04-02T08:38:59.828Z,1.17
2018-04-02T08:41:29.067Z,1.10
2018-04-02T08:43:57.316Z,1.07
2018-04-02T08:46:25.575Z,0.90
2018-04-02T08:48:53.828Z,0.97
2018-04-02T08:51:22.104Z,1.10
2018-04-02T08:53:50.364Z,1.00
2018-04-02T08:56:19.391Z,1.10
2018-04-02T08:58:47.651Z,1.20
2018-04-02T09:01:15.908Z,1.07
2018-04-02T09:03:44.924Z,1.05
2018-04-02T09:06:13.221Z,1.10
2018-04-02T09:08:42.208Z,1.10
2018-04-02T09:11:10.467Z,1.17
2018-04-02T09:13:39.484Z,1.30
2018-04-02T09:16:07.765Z,1.20
2018-04-02T09:18:36.035Z,1.20
2018-04-02T09:21:05.060Z,1.12
2018-04-02T09:23:33.311Z,1.00
2018-04-02T09:26:01.579Z,1.10
2018-04-02T09:28:30.588Z,1.10
2018-04-02T09:30:58.856Z,1.12
2018-04-02T09:33:27.886Z,1.20
2018-04-02T09:35:56.144Z,0.90
2018-04-02T09:38:25.147Z,0.97
2018-04-02T09:40:53.411Z,0.73
2018-04-02T09:43:22.369Z,0.90
2018-04-02T09:45:50.630Z,1.12
2018-04-02T09:48:18.873Z,1.08
2018-04-02T09:50:47.899Z,0.90
2018-04-02T09:53:16.152Z,1.00
2018-04-02T09:55:45.180Z,0.80
2018-04-02T09:58:13.449Z,0.90
2018-04-02T10:00:41.707Z,0.97
2018-04-02T10:03:10.738Z,0.80
2018-04-02T10:05:39.035Z,1.02
2018-04-02T10:08:08.060Z,0.77
2018-04-02T10:10:36.269Z,1.10
2018-04-02T10:13:05.287Z,1.00
2018-04-02T10:15:33.882Z,0.70
2018-04-02T10:18:02.868Z,0.88
2018-04-02T10:20:31.124Z,0.80
2018-04-02T10:23:00.769Z,0.97
2018-04-02T10:25:30.194Z,0.90
2018-04-02T10:27:58.460Z,0.90
2018-04-02T10:33:23.891Z,0.80
2018-04-02T10:35:52.158Z,0.80
2018-04-02T10:38:20.417Z,1.05
2018-04-02T10:40:49.441Z,0.70
2018-04-02T10:43:17.822Z,1.08
2018-04-02T10:45:45.973Z,0.70
2018-04-02T10:48:14.982Z,0.70
2018-04-02T10:50:43.248Z,0.70
2018-04-02T10:53:12.272Z,0.90
2018-04-02T10:55:40.542Z,0.80
2018-04-02T10:58:08.793Z,0.60
2018-04-02T11:00:37.836Z,0.60
2018-04-02T11:03:06.091Z,0.80
2018-04-02T11:05:35.102Z,0.80
2018-04-02T11:08:03.368Z,0.80
2018-04-02T11:10:32.501Z,0.82
2018-04-02T11:13:00.764Z,0.70
2018-04-02T11:15:29.025Z,0.60
2018-04-02T11:17:58.088Z,0.70
2018-04-02T11:20:26.308Z,0.70
2018-04-02T11:22:54.560Z,0.80
2018-04-02T11:25:22.816Z,0.70
2018-04-02T11:27:51.078Z,0.90
2018-04-02T11:30:19.323Z,0.50
2018-04-02T11:32:48.350Z,0.80
2018-04-02T11:35:16.610Z,0.80
2018-04-02T11:37:44.884Z,0.57
2018-04-02T11:40:13.913Z,0.80
2018-04-02T11:42:42.161Z,0.85
2018-04-02T11:45:10.416Z,0.60
2018-04-02T11:47:38.669Z,0.70
2018-04-02T11:50:06.919Z,0.70
2018-04-02T11:52:35.185Z,0.73
2018-04-02T11:55:07.941Z,0.80
2018-04-02T11:57:36.241Z,0.70
2018-04-02T12:00:05.257Z,0.60
2018-04-02T12:02:33.530Z,0.77
2018-04-02T12:05:01.793Z,0.80
2018-04-02T12:07:30.828Z,0.70
2018-04-02T12:09:59.083Z,0.80
2018-04-02T12:12:28.113Z,0.70
2018-04-02T12:14:56.572Z,0.80
2018-04-02T12:17:24.833Z,0.70
2018-04-02T12:19:53.856Z,0.60
2018-04-02T12:22:22.121Z,0.70
2018-04-02T12:24:51.138Z,0.60
2018-04-02T12:27:19.393Z,0.80
2018-04-02T12:29:48.408Z,0.77
2018-04-02T12:32:16.709Z,0.60
2018-04-02T12:34:44.959Z,0.70
2018-04-02T12:37:13.976Z,0.80
2018-04-02T12:39:42.229Z,0.70
2018-04-02T12:42:11.257Z,0.70
2018-04-02T12:44:39.515Z,0.80
2018-04-02T12:47:09.786Z,0.90
2018-04-02T12:49:38.040Z,0.60
2018-04-02T12:52:06.305Z,0.70
2018-04-02T12:54:34.567Z,0.80
2018-04-02T12:57:03.483Z,0.80
2018-04-02T12:59:31.737Z,0.70
2018-04-02T13:01:59.990Z,0.73
2018-04-02T13:04:28.269Z,0.73
2018-04-02T13:06:56.492Z,0.60
2018-04-02T13:09:25.513Z,0.60
2018-04-02T13:11:53.761Z,0.60
2018-04-02T13:14:22.014Z,0.80
2018-04-02T13:16:50.260Z,0.60
2018-04-02T13:19:18.541Z,0.53
2018-04-02T13:21:46.774Z,0.68
2018-04-02T13:24:15.050Z,0.60
2018-04-02T13:26:43.304Z,0.70
2018-04-02T13:29:11.567Z,0.65
2018-04-02T13:31:39.815Z,0.62
2018-04-02T13:34:08.839Z,0.90
2018-04-02T13:36:37.088Z,0.73
2018-04-02T13:39:06.936Z,0.40
2018-04-02T13:41:35.193Z,0.77
2018-04-02T13:44:04.216Z,0.60
2018-04-02T13:46:32.473Z,0.60
2018-04-02T13:49:00.729Z,0.50
2018-04-02T13:51:28.972Z,0.50
2018-04-02T13:53:57.237Z,0.70
2018-04-02T13:56:25.484Z,0.57
2018-04-02T13:58:54.768Z,0.57
2018-04-02T14:01:23.017Z,0.40
2018-04-02T14:03:51.266Z,0.50
2018-04-02T14:06:19.528Z,0.77
2018-04-02T14:08:48.549Z,0.70
2018-04-02T14:11:16.815Z,0.57
2018-04-02T14:13:45.835Z,0.60
2018-04-02T14:16:14.093Z,0.70
2018-04-02T14:18:42.344Z,0.70
2018-04-02T14:21:10.619Z,0.60
2018-04-02T14:23:38.861Z,0.70
2018-04-02T14:26:07.125Z,0.70
2018-04-02T14:28:35.378Z,0.60
2018-04-02T14:31:05.651Z,0.60
2018-04-02T14:33:33.900Z,0.80
2018-04-02T14:36:02.170Z,0.50
2018-04-02T14:38:31.192Z,0.50
2018-04-02T14:40:59.452Z,0.53
2018-04-02T14:43:27.704Z,0.80
2018-04-02T14:45:55.968Z,0.60
2018-04-02T14:48:24.221Z,0.50
2018-04-02T14:50:52.478Z,0.50
2018-04-02T14:53:21.495Z,0.70
2018-04-02T14:55:49.753Z,0.73
2018-04-02T14:58:18.774Z,0.50
2018-04-02T15:00:47.025Z,0.70
2018-04-02T15:03:16.046Z,0.63
2018-04-02T15:05:44.293Z,0.63
2018-04-02T15:08:13.321Z,0.60
2018-04-02T15:10:41.574Z,0.60
2018-04-02T15:13:10.604Z,0.60
2018-04-02T15:15:38.852Z,0.50
2018-04-02T15:18:07.881Z,0.70
2018-04-02T15:20:36.141Z,0.70
2018-04-02T15:23:05.160Z,0.40
2018-04-02T15:25:33.421Z,0.60
2018-04-02T15:28:02.452Z,0.80
2018-04-02T15:30:30.704Z,0.60
2018-04-02T15:32:58.966Z,0.60
2018-04-02T15:35:27.996Z,0.50
2018-04-02T15:37:56.269Z,0.73
2018-04-02T15:40:24.526Z,0.88
2018-04-02T15:42:53.562Z,1.03
2018-04-02T15:45:21.812Z,0.60
2018-04-02T15:47:50.077Z,0.70
2018-04-02T15:50:18.332Z,0.60
2018-04-02T15:52:46.608Z,0.70
2018-04-02T15:55:14.881Z,0.67
2018-04-02T15:57:43.131Z,0.60
2018-04-02T16:00:11.420Z,0.70
2018-04-02T16:02:39.676Z,0.70
2018-04-02T16:05:08.710Z,0.80
2018-04-02T16:07:36.960Z,0.67
2018-04-02T16:10:05.981Z,0.70
2018-04-02T16:12:34.228Z,0.80
2018-04-02T16:15:03.263Z,0.90
2018-04-02T16:17:31.514Z,0.80
2018-04-02T16:19:59.780Z,0.80
2018-04-02T16:22:28.801Z,0.80
2018-04-02T16:24:57.068Z,1.00
2018-04-02T16:27:26.208Z,0.80
2018-04-02T16:29:54.469Z,0.90
2018-04-02T16:32:22.717Z,1.00
2018-04-02T16:34:51.733Z,0.77
2018-04-02T16:37:20.001Z,0.90
2018-04-02T16:39:49.033Z,0.90
2018-04-02T16:42:17.285Z,1.10
2018-04-02T16:44:46.320Z,1.20
2018-04-02T16:47:14.577Z,0.80
2018-04-02T16:49:42.834Z,1.00
2018-04-02T16:52:11.851Z,0.80
2018-04-02T16:54:40.111Z,1.00
2018-04-02T16:57:09.142Z,1.10
2018-04-02T16:59:37.405Z,0.97
2018-04-02T17:02:05.673Z,0.90
2018-04-02T17:04:34.696Z,1.73
2018-04-02T17:07:02.966Z,1.20
2018-04-02T17:09:32.064Z,1.12
2018-04-02T17:12:00.331Z,1.10
2018-04-02T17:14:29.354Z,0.95
2018-04-02T17:16:57.616Z,1.00
2018-04-02T17:19:26.630Z,1.07
2018-04-02T17:21:54.889Z,1.00
2018-04-02T17:27:06.397Z,1.00
2018-04-02T17:29:34.652Z,1.00
2018-04-02T17:32:02.926Z,1.07
2018-04-02T17:34:31.180Z,1.10
2018-04-02T17:36:59.440Z,0.80
2018-04-02T17:39:27.708Z,1.00
2018-04-02T17:41:56.728Z,1.20
2018-04-02T17:44:24.989Z,0.80
2018-04-02T17:46:53.255Z,1.20
2018-04-02T17:49:22.266Z,0.90
2018-04-02T17:51:50.534Z,1.00
2018-04-02T17:54:19.569Z,2.77
2018-04-02T17:56:47.826Z,1.10
2018-04-02T17:59:16.085Z,1.40
2018-04-02T18:01:44.341Z,1.02
2018-04-02T18:04:12.609Z,1.30
2018-04-02T18:06:40.856Z,2.47
2018-04-02T18:09:09.118Z,4.80
2018-04-02T18:11:37.368Z,2.10
2018-04-02T18:14:05.644Z,15.57
2018-04-02T18:16:34.459Z,3.90
2018-04-02T18:19:03.484Z,2.90
2018-04-02T18:21:31.758Z,2.70
2018-04-02T18:24:00.013Z,2.20
2018-04-02T18:26:29.048Z,2.47
2018-04-02T18:28:57.310Z,4.70
2018-04-02T18:31:25.577Z,2.50
2018-04-02T18:33:54.598Z,2.40
2018-04-02T18:36:22.863Z,2.05
2018-04-02T18:38:51.912Z,2.37
2018-04-02T18:41:20.168Z,1.60
2018-04-02T18:43:48.439Z,1.40
2018-04-02T18:46:16.701Z,2.03
2018-04-02T18:48:46.959Z,2.60
2018-04-02T18:51:15.214Z,5.87
2018-04-02T18:53:44.217Z,4.73
2018-04-02T18:56:12.481Z,3.30
2018-04-02T18:58:41.498Z,2.43
2018-04-02T19:01:09.750Z,2.80
2018-04-02T19:03:38.756Z,2.85
2018-04-02T19:06:07.780Z,3.10
2018-04-02T19:08:36.026Z,2.83
2018-04-02T19:11:05.035Z,3.00
2018-04-02T19:13:34.052Z,2.28
2018-04-02T19:16:02.315Z,2.12
2018-04-02T19:18:30.569Z,1.93
2018-04-02T19:20:59.665Z,3.65
2018-04-02T19:23:27.872Z,2.20
2018-04-02T19:25:56.896Z,1.63
2018-04-02T19:28:25.141Z,2.23
2018-04-02T19:30:54.149Z,4.40
2018-04-02T19:33:22.401Z,2.27
2018-04-02T19:35:50.673Z,3.37
2018-04-02T19:38:18.920Z,3.33
2018-04-02T19:40:47.179Z,3.30
2018-04-02T19:43:15.438Z,3.47
2018-04-02T19:45:44.445Z,2.33
2018-04-02T19:48:13.462Z,5.87
2018-04-02T19:50:41.704Z,6.37
2018-04-02T19:53:09.965Z,3.80
2018-04-02T19:55:38.231Z,2.53
2018-04-02T19:58:06.485Z,2.70
2018-04-02T20:00:34.740Z,2.10
2018-04-02T20:03:03.758Z,3.30
2018-04-02T20:05:32.021Z,3.80
2018-04-02T20:08:01.039Z,3.58
2018-04-02T20:10:29.276Z,4.57
2018-04-02T20:12:57.531Z,2.13
2018-04-02T20:15:26.614Z,5.80
2018-04-02T20:17:54.862Z,4.43
2018-04-02T20:20:23.139Z,4.37
2018-04-02T20:22:52.156Z,4.03
2018-04-02T20:25:20.406Z,1.97
2018-04-02T20:27:49.692Z,2.10
2018-04-02T20:30:17.936Z,1.45
2018-04-02T20:32:46.184Z,3.00
2018-04-02T20:35:15.681Z,1.97
2018-04-02T20:37:44.697Z,2.05
2018-04-02T20:40:12.966Z,2.37
2018-04-02T20:42:41.978Z,1.80
2018-04-02T20:45:10.241Z,1.67
2018-04-02T20:47:39.253Z,1.83
2018-04-02T20:50:07.511Z,1.80
2018-04-02T20:52:36.517Z,1.80
2018-04-02T20:55:05.553Z,2.00
2018-04-02T20:57:33.797Z,2.80
2018-04-02T21:00:02.825Z,2.37
2018-04-02T21:02:31.085Z,2.60
2018-04-02T21:04:59.324Z,2.93
2018-04-02T21:07:29.375Z,3.37
2018-04-02T21:09:58.399Z,2.40
2018-04-02T21:12:26.648Z,2.47
2018-04-02T21:14:55.697Z,2.20
2018-04-02T21:17:23.952Z,2.20
2018-04-02T21:19:52.205Z,2.17
2018-04-02T21:22:21.304Z,2.30
2018-04-02T21:24:50.464Z,2.30
2018-04-02T21:27:18.706Z,2.50
2018-04-02T21:29:46.956Z,2.50
2018-04-02T21:32:15.973Z,2.80
2018-04-02T21:34:44.221Z,2.40
2018-04-02T21:37:12.476Z,2.63
2018-04-02T21:39:40.725Z,2.53
2018-04-02T21:42:08.983Z,2.90
2018-04-02T21:44:37.980Z,2.77
2018-04-02T21:47:07.112Z,2.33
2018-04-02T21:49:35.352Z,2.50
2018-04-02T21:52:04.362Z,2.27
2018-04-02T21:54:33.380Z,2.30
2018-04-02T21:57:01.623Z,2.20
2018-04-02T21:59:30.356Z,2.60
2018-04-02T22:02:00.470Z,2.80
2018-04-02T22:04:28.715Z,2.17
2018-04-02T22:07:05.045Z,2.23
2018-04-02T22:09:33.289Z,2.90
2018-04-02T22:12:01.558Z,2.53
2018-04-02T22:14:30.576Z,2.53
2018-04-02T22:16:58.835Z,2.93
2018-04-02T22:19:27.856Z,2.57
2018-04-02T22:21:56.116Z,2.60
2018-04-02T22:24:24.368Z,3.17
2018-04-02T22:26:52.614Z,3.27
2018-04-02T22:29:20.860Z,2.77
2018-04-02T22:31:49.128Z,2.42
2018-04-02T22:34:18.128Z,2.93
2018-04-02T22:36:47.753Z,2.30
2018-04-02T22:39:16.015Z,2.97
2018-04-02T22:41:45.044Z,2.67
2018-04-02T22:44:13.296Z,2.37
2018-04-02T22:46:42.316Z,2.87
2018-04-02T22:49:10.558Z,2.53
2018-04-02T22:51:38.809Z,2.25
2018-04-02T22:54:07.068Z,2.50
2018-04-02T22:56:35.937Z,2.53
2018-04-02T22:59:04.336Z,2.60
2018-04-02T23:01:32.582Z,2.57
2018-04-02T23:04:01.605Z,2.70
2018-04-02T23:06:29.844Z,2.90
2018-04-02T23:08:58.102Z,3.70
2018-04-02T23:11:26.347Z,3.13
2018-04-02T23:13:54.606Z,3.10
2018-04-02T23:16:23.609Z,2.90
2018-04-02T23:18:52.631Z,3.03
2018-04-02T23:21:20.877Z,2.53
2018-04-02T23:23:49.897Z,2.55
2018-04-02T23:26:18.141Z,2.53
2018-04-02T23:28:46.397Z,2.27
2018-04-02T23:31:14.628Z,2.30
2018-04-02T23:33:42.892Z,2.23
2018-04-02T23:36:11.921Z,2.03
2018-04-02T23:38:40.170Z,2.13
2018-04-02T23:41:10.426Z,2.10
2018-04-02T23:43:38.691Z,1.70
2018-04-02T23:46:06.951Z,1.83
2018-04-02T23:48:35.204Z,1.67
2018-04-02T23:51:03.456Z,1.83
2018-04-02T23:53:31.716Z,1.95
2018-04-02T23:55:59.971Z,2.40
2018-04-02T23:58:28.232Z,2.30
