createdAt,value
2022-10-23T00:01:28.258Z,100890.63
2022-10-23T00:04:03.585Z,100895.84
2022-10-23T00:06:32.987Z,100892.47
2022-10-23T00:09:01.563Z,100896.09
2022-10-23T00:11:30.804Z,100897.97
2022-10-23T00:14:01.819Z,100907.91
2022-10-23T00:16:30.927Z,100918.13
2022-10-23T00:18:59.415Z,100922.56
2022-10-23T00:21:27.469Z,100920.19
2022-10-23T00:23:55.461Z,100923.62
2022-10-23T00:26:23.139Z,100927.00
2022-10-23T00:28:53.441Z,100935.13
2022-10-23T00:31:23.338Z,100926.69
2022-10-23T00:33:51.473Z,100930.91
2022-10-23T00:36:20.774Z,100934.78
2022-10-23T00:38:49.650Z,100931.69
2022-10-23T00:41:23.004Z,100935.66
2022-10-23T00:44:30.777Z,100940.09
2022-10-23T00:46:59.385Z,100933.81
2022-10-23T00:49:28.337Z,100940.38
2022-10-23T00:51:58.861Z,100947.41
2022-10-23T00:54:31.695Z,100947.97
2022-10-23T00:57:03.400Z,100947.97
2022-10-23T00:59:31.248Z,100946.88
2022-10-23T01:02:00.074Z,100952.41
2022-10-23T01:04:28.392Z,100950.81
2022-10-23T01:07:29.326Z,100950.81
2022-10-23T01:10:17.927Z,100945.06
2022-10-23T01:12:55.838Z,100944.56
2022-10-23T01:16:05.772Z,100950.06
2022-10-23T01:18:46.560Z,100955.00
2022-10-23T01:21:20.555Z,100952.41
2022-10-23T01:24:01.559Z,100956.31
2022-10-23T01:26:29.524Z,100950.03
2022-10-23T01:29:09.560Z,100958.97
2022-10-23T01:31:43.562Z,100954.25
2022-10-23T01:34:28.587Z,100966.03
2022-10-23T01:36:59.255Z,100973.34
2022-10-23T01:39:37.037Z,100975.44
2022-10-23T01:42:20.943Z,100980.66
2022-10-23T01:45:13.740Z,100998.47
2022-10-23T01:47:43.989Z,100990.38
2022-10-23T01:50:15.419Z,101005.31
2022-10-23T01:52:43.858Z,101000.59
2022-10-23T01:55:15.389Z,101009.75
2022-10-23T01:57:45.523Z,101010.00
2022-10-23T02:00:16.502Z,101012.12
2022-10-23T02:02:52.682Z,101019.94
2022-10-23T02:05:24.081Z,101011.81
2022-10-23T02:07:53.457Z,101015.25
2022-10-23T02:10:30.026Z,101010.00
2022-10-23T02:13:12.117Z,101008.44
2022-10-23T02:15:52.336Z,101008.19
2022-10-23T02:18:34.801Z,101021.72
2022-10-23T02:21:11.846Z,101021.50
2022-10-23T02:23:42.508Z,101017.84
2022-10-23T02:26:18.582Z,101021.00
2022-10-23T02:28:52.271Z,101018.59
2022-10-23T02:31:23.263Z,101023.63
2022-10-23T02:33:51.693Z,101040.09
2022-10-23T02:36:19.878Z,101033.03
2022-10-23T02:38:48.065Z,101042.12
2022-10-23T02:41:46.691Z,101045.97
2022-10-23T02:44:25.107Z,101051.06
2022-10-23T02:46:58.766Z,101051.75
2022-10-23T02:49:35.902Z,101046.28
2022-10-23T02:52:20.734Z,101052.22
2022-10-23T02:55:04.121Z,101058.84
2022-10-23T02:57:37.784Z,101058.88
2022-10-23T03:00:16.299Z,101062.09
2022-10-23T03:03:04.618Z,101060.75
2022-10-23T03:05:38.121Z,101074.09
2022-10-23T03:08:09.314Z,101080.66
2022-10-23T03:10:37.386Z,101094.78
2022-10-23T03:13:07.451Z,101097.56
2022-10-23T03:15:39.830Z,101108.25
2022-10-23T03:18:07.554Z,101104.56
2022-10-23T03:20:35.535Z,101107.13
2022-10-23T03:23:03.150Z,101107.22
2022-10-23T03:25:30.762Z,101111.47
2022-10-23T03:28:00.295Z,101120.63
2022-10-23T03:30:27.991Z,101115.19
2022-10-23T03:32:55.606Z,101114.94
2022-10-23T03:35:23.529Z,101114.44
2022-10-23T03:37:51.312Z,101114.19
2022-10-23T03:40:18.936Z,101113.94
2022-10-23T03:42:46.727Z,101120.44
2022-10-23T03:45:15.089Z,101127.25
2022-10-23T03:47:43.057Z,101132.78
2022-10-23T03:50:11.798Z,101123.53
2022-10-23T03:52:40.050Z,101131.22
2022-10-23T03:55:08.561Z,101130.97
2022-10-23T03:57:37.611Z,101132.00
2022-10-23T04:00:06.962Z,101135.41
2022-10-23T04:02:44.215Z,101141.78
2022-10-23T04:05:12.620Z,101146.69
2022-10-23T04:07:40.939Z,101144.12
2022-10-23T04:10:09.012Z,101133.91
2022-10-23T04:12:36.905Z,101127.69
2022-10-23T04:15:04.933Z,101126.94
2022-10-23T04:17:32.533Z,101127.81
2022-10-23T04:20:00.465Z,101126.25
2022-10-23T04:22:28.600Z,101127.59
2022-10-23T04:24:56.487Z,101131.28
2022-10-23T04:27:24.471Z,101132.78
2022-10-23T04:29:54.339Z,101131.16
2022-10-23T04:32:24.759Z,101129.78
2022-10-23T04:34:52.397Z,101132.41
2022-10-23T04:37:19.978Z,101134.00
2022-10-23T04:39:47.998Z,101135.16
2022-10-23T04:42:15.609Z,101133.53
2022-10-23T04:44:43.215Z,101144.41
2022-10-23T04:47:12.055Z,101151.72
2022-10-23T04:49:40.525Z,101148.63
2022-10-23T04:52:10.937Z,101147.09
2022-10-23T04:54:39.682Z,101147.62
2022-10-23T04:57:07.636Z,101151.84
2022-10-23T04:59:37.177Z,101147.91
2022-10-23T05:02:04.934Z,101157.56
2022-10-23T05:04:32.593Z,101154.88
2022-10-23T05:07:05.559Z,101160.62
2022-10-23T05:09:33.366Z,101166.59
2022-10-23T05:12:03.659Z,101166.19
2022-10-23T05:14:31.197Z,101168.75
2022-10-23T05:17:07.816Z,101173.47
2022-10-23T05:19:42.337Z,101174.94
2022-10-23T05:22:11.130Z,101166.69
2022-10-23T05:24:46.946Z,101163.16
2022-10-23T05:27:19.710Z,101176.06
2022-10-23T05:29:47.561Z,101190.50
2022-10-23T05:32:16.808Z,101186.41
2022-10-23T05:34:44.690Z,101185.44
2022-10-23T05:37:14.654Z,101188.69
2022-10-23T05:39:43.087Z,101195.25
2022-10-23T05:42:11.064Z,101195.69
2022-10-23T05:44:39.498Z,101196.81
2022-10-23T05:47:07.921Z,101202.28
2022-10-23T05:49:36.731Z,101207.78
2022-10-23T05:52:11.575Z,101211.62
2022-10-23T05:54:39.747Z,101217.41
2022-10-23T05:57:13.103Z,101222.88
2022-10-23T05:59:41.984Z,101231.66
2022-10-23T06:02:10.323Z,101238.75
2022-10-23T06:04:41.321Z,101243.69
2022-10-23T06:07:10.782Z,101239.25
2022-10-23T06:09:38.777Z,101253.22
2022-10-23T06:12:06.629Z,101257.91
2022-10-23T06:14:34.592Z,101263.72
2022-10-23T06:17:02.488Z,101264.34
2022-10-23T06:19:30.109Z,101269.03
2022-10-23T06:21:57.746Z,101265.47
2022-10-23T06:24:26.229Z,101269.44
2022-10-23T06:26:54.045Z,101279.88
2022-10-23T06:29:22.627Z,101283.81
2022-10-23T06:31:50.667Z,101284.63
2022-10-23T06:34:18.465Z,101294.13
2022-10-23T06:36:46.534Z,101284.84
2022-10-23T06:39:15.346Z,101279.34
2022-10-23T06:41:45.466Z,101281.97
2022-10-23T06:44:31.058Z,101287.63
2022-10-23T06:47:00.731Z,101278.81
2022-10-23T06:49:40.298Z,101291.13
2022-10-23T06:52:14.372Z,101299.00
2022-10-23T06:54:51.183Z,101297.47
2022-10-23T06:57:18.900Z,101296.69
2022-10-23T06:59:46.622Z,101301.28
2022-10-23T07:02:16.424Z,101296.72
2022-10-23T07:04:45.106Z,101293.91
2022-10-23T07:07:12.915Z,101309.59
2022-10-23T07:09:42.294Z,101312.09
2022-10-23T07:12:11.376Z,101309.28
2022-10-23T07:14:39.394Z,101326.16
2022-10-23T07:17:07.328Z,101317.28
2022-10-23T07:19:35.079Z,101320.75
2022-10-23T07:22:03.157Z,101322.75
2022-10-23T07:24:37.046Z,101322.19
2022-10-23T07:27:05.960Z,101326.03
2022-10-23T07:29:34.045Z,101320.88
2022-10-23T07:32:01.896Z,101313.50
2022-10-23T07:34:32.091Z,101312.22
2022-10-23T07:37:01.250Z,101305.72
2022-10-23T07:39:28.903Z,101305.44
2022-10-23T07:41:56.465Z,101305.94
2022-10-23T07:44:27.061Z,101301.97
2022-10-23T07:46:55.861Z,101312.25
2022-10-23T07:49:23.423Z,101308.59
2022-10-23T07:51:52.901Z,101312.25
2022-10-23T07:54:20.734Z,101316.97
2022-10-23T07:56:50.429Z,101309.00
2022-10-23T07:59:19.519Z,101314.59
2022-10-23T08:01:50.573Z,101321.81
2022-10-23T08:04:22.379Z,101317.06
2022-10-23T08:06:50.656Z,101320.44
2022-10-23T08:09:18.648Z,101322.94
2022-10-23T08:11:46.598Z,101328.09
2022-10-23T08:14:15.103Z,101331.38
2022-10-23T08:16:43.154Z,101325.63
2022-10-23T08:19:14.120Z,101327.31
2022-10-23T08:21:41.634Z,101324.66
2022-10-23T08:24:14.922Z,101338.78
2022-10-23T08:26:43.312Z,101328.63
2022-10-23T08:29:10.944Z,101335.19
2022-10-23T08:31:38.672Z,101342.50
2022-10-23T08:34:07.868Z,101342.41
2022-10-23T08:36:36.495Z,101352.44
2022-10-23T08:39:04.592Z,101357.34
2022-10-23T08:41:36.316Z,101357.88
2022-10-23T08:44:47.246Z,101351.69
2022-10-23T08:47:24.236Z,101353.22
2022-10-23T08:50:02.191Z,101347.00
2022-10-23T08:52:36.511Z,101355.63
2022-10-23T08:55:42.881Z,101353.28
2022-10-23T09:01:43.101Z,101364.19
2022-10-23T09:04:15.370Z,101364.66
2022-10-23T09:07:02.509Z,101369.72
2022-10-23T09:09:30.405Z,101367.97
2022-10-23T09:12:23.630Z,101366.88
2022-10-23T09:15:03.288Z,101368.22
2022-10-23T09:17:33.626Z,101374.25
2022-10-23T09:20:27.795Z,101376.72
2022-10-23T09:22:59.546Z,101376.50
2022-10-23T09:25:30.593Z,101376.31
2022-10-23T09:28:04.460Z,101381.84
2022-10-23T09:30:35.290Z,101383.97
2022-10-23T09:33:24.474Z,101399.09
2022-10-23T09:35:58.391Z,101389.81
2022-10-23T09:38:32.703Z,101388.12
2022-10-23T09:41:23.347Z,101380.50
2022-10-23T09:44:02.490Z,101379.81
2022-10-23T09:46:53.718Z,101380.81
2022-10-23T09:49:30.156Z,101378.84
2022-10-23T09:52:09.947Z,101384.69
2022-10-23T09:54:44.867Z,101383.97
2022-10-23T09:57:42.730Z,101382.50
2022-10-23T10:00:16.888Z,101376.25
2022-10-23T10:02:59.746Z,101380.44
2022-10-23T10:05:41.210Z,101380.25
2022-10-23T10:08:09.272Z,101379.91
2022-10-23T10:10:42.322Z,101387.69
2022-10-23T10:13:45.231Z,101385.84
2022-10-23T10:16:31.487Z,101380.41
2022-10-23T10:19:04.071Z,101384.59
2022-10-23T10:21:53.102Z,101389.69
2022-10-23T10:24:47.748Z,101379.87
2022-10-23T10:27:38.888Z,101384.53
2022-10-23T10:30:23.671Z,101377.72
2022-10-23T10:33:20.676Z,101368.28
2022-10-23T10:36:42.598Z,101376.94
2022-10-23T10:39:58.988Z,101381.16
2022-10-23T10:42:55.584Z,101370.53
2022-10-23T10:45:36.351Z,101372.53
2022-10-23T10:48:47.786Z,101367.91
2022-10-23T10:51:29.317Z,101360.13
2022-10-23T10:54:18.371Z,101362.47
2022-10-23T10:56:47.784Z,101359.53
2022-10-23T10:59:29.105Z,101362.87
2022-10-23T11:02:41.437Z,101357.22
2022-10-23T11:05:12.078Z,101361.63
2022-10-23T11:08:10.941Z,101356.72
2022-10-23T11:10:44.901Z,101350.06
2022-10-23T11:13:35.660Z,101335.50
2022-10-23T11:16:12.029Z,101335.00
2022-10-23T11:18:43.995Z,101328.56
2022-10-23T11:21:14.752Z,101329.19
2022-10-23T11:24:00.674Z,101329.06
2022-10-23T11:27:02.160Z,101327.78
2022-10-23T11:29:48.971Z,101320.84
2022-10-23T11:32:43.878Z,101330.00
2022-10-23T11:35:11.307Z,101326.06
2022-10-23T11:37:39.319Z,101318.69
2022-10-23T11:40:06.785Z,101315.53
2022-10-23T11:42:40.282Z,101316.13
2022-10-23T11:45:27.684Z,101308.25
2022-10-23T11:48:01.510Z,101317.63
2022-10-23T11:50:53.609Z,101318.84
2022-10-23T11:53:33.145Z,101319.22
2022-10-23T11:56:04.601Z,101311.31
2022-10-23T11:58:50.383Z,101309.66
2022-10-23T12:01:33.366Z,101309.47
2022-10-23T12:04:13.478Z,101306.06
2022-10-23T12:06:42.884Z,101306.91
2022-10-23T12:09:41.637Z,101311.63
2022-10-23T12:12:09.202Z,101305.91
2022-10-23T12:14:50.402Z,101308.25
2022-10-23T12:17:40.142Z,101299.56
2022-10-23T12:20:08.072Z,101291.97
2022-10-23T12:22:47.857Z,101294.87
2022-10-23T12:25:20.040Z,101298.31
2022-10-23T12:28:13.882Z,101295.88
2022-10-23T12:31:00.882Z,101295.13
2022-10-23T12:34:11.557Z,101292.47
2022-10-23T12:36:48.112Z,101281.19
2022-10-23T12:39:30.197Z,101284.09
2022-10-23T12:42:02.802Z,101274.69
2022-10-23T12:44:31.075Z,101273.63
2022-10-23T12:47:04.142Z,101266.72
2022-10-23T12:49:33.756Z,101263.66
2022-10-23T12:52:06.615Z,101262.34
2022-10-23T12:54:39.845Z,101260.53
2022-10-23T12:57:28.903Z,101257.37
2022-10-23T13:00:04.579Z,101260.78
2022-10-23T13:02:32.851Z,101266.56
2022-10-23T13:05:05.455Z,101268.13
2022-10-23T13:07:37.609Z,101265.25
2022-10-23T13:10:06.473Z,101267.63
2022-10-23T13:12:36.310Z,101271.00
2022-10-23T13:15:06.964Z,101259.22
2022-10-23T13:17:39.669Z,101266.03
2022-10-23T13:20:23.842Z,101267.87
2022-10-23T13:23:00.578Z,101274.69
2022-10-23T13:25:34.596Z,101262.38
2022-10-23T13:28:08.636Z,101250.53
2022-10-23T13:30:39.550Z,101245.78
2022-10-23T13:33:15.581Z,101259.19
2022-10-23T13:35:43.840Z,101253.44
2022-10-23T13:38:13.563Z,101250.03
2022-10-23T13:40:41.212Z,101249.75
2022-10-23T13:43:14.980Z,101250.28
2022-10-23T13:45:42.909Z,101247.13
2022-10-23T13:48:15.046Z,101259.69
2022-10-23T13:50:42.950Z,101264.72
2022-10-23T13:53:13.208Z,101258.44
2022-10-23T13:55:44.487Z,101259.75
2022-10-23T13:58:12.523Z,101254.47
2022-10-23T14:00:40.740Z,101252.91
2022-10-23T14:03:09.377Z,101246.59
2022-10-23T14:05:37.188Z,101253.66
2022-10-23T14:08:05.013Z,101251.81
2022-10-23T14:10:33.832Z,101254.25
2022-10-23T14:13:01.393Z,101254.75
2022-10-23T14:15:28.911Z,101242.63
2022-10-23T14:18:00.194Z,101243.41
2022-10-23T14:20:30.341Z,101251.63
2022-10-23T14:22:58.014Z,101241.91
2022-10-23T14:25:25.843Z,101239.78
2022-10-23T14:27:53.454Z,101237.44
2022-10-23T14:30:21.083Z,101232.94
2022-10-23T14:32:54.865Z,101225.09
2022-10-23T14:35:22.534Z,101230.06
2022-10-23T14:37:50.336Z,101224.53
2022-10-23T14:40:17.894Z,101219.06
2022-10-23T14:42:45.728Z,101224.28
2022-10-23T14:45:13.931Z,101225.91
2022-10-23T14:47:42.093Z,101218.06
2022-10-23T14:50:12.014Z,101208.34
2022-10-23T14:52:40.157Z,101201.22
2022-10-23T14:55:08.712Z,101198.91
2022-10-23T14:57:37.491Z,101204.44
2022-10-23T15:00:06.877Z,101211.50
2022-10-23T15:02:34.781Z,101205.72
2022-10-23T15:05:02.307Z,101207.31
2022-10-23T15:07:32.822Z,101204.16
2022-10-23T15:10:00.635Z,101200.75
2022-10-23T15:12:28.210Z,101193.41
2022-10-23T15:14:56.154Z,101200.22
2022-10-23T15:17:23.850Z,101191.03
2022-10-23T15:19:51.819Z,101194.94
2022-10-23T15:22:19.893Z,101202.84
2022-10-23T15:24:49.133Z,101202.03
2022-10-23T15:27:16.706Z,101201.53
2022-10-23T15:29:45.175Z,101213.34
2022-10-23T15:32:12.799Z,101206.97
2022-10-23T15:34:42.776Z,101204.13
2022-10-23T15:37:11.427Z,101212.81
2022-10-23T15:39:39.283Z,101205.44
2022-10-23T15:42:07.118Z,101204.91
2022-10-23T15:44:35.158Z,101204.16
2022-10-23T15:47:03.014Z,101208.62
2022-10-23T15:49:30.806Z,101217.22
2022-10-23T15:51:59.463Z,101217.78
2022-10-23T15:54:30.499Z,101219.19
2022-10-23T15:57:01.511Z,101216.22
2022-10-23T15:59:30.713Z,101216.69
2022-10-23T16:01:58.552Z,101212.78
2022-10-23T16:04:28.496Z,101205.75
2022-10-23T16:06:56.365Z,101209.91
2022-10-23T16:09:23.906Z,101206.78
2022-10-23T16:11:52.036Z,101207.28
2022-10-23T16:14:19.819Z,101211.22
2022-10-23T16:16:47.705Z,101211.47
2022-10-23T16:19:15.685Z,101211.97
2022-10-23T16:21:43.573Z,101205.72
2022-10-23T16:24:11.766Z,101204.16
2022-10-23T16:26:39.808Z,101200.47
2022-10-23T16:29:09.478Z,101208.59
2022-10-23T16:31:37.286Z,101206.53
2022-10-23T16:34:05.963Z,101199.69
2022-10-23T16:36:34.758Z,101197.84
2022-10-23T16:39:05.742Z,101199.16
2022-10-23T16:41:43.444Z,101203.34
2022-10-23T16:44:16.613Z,101199.16
2022-10-23T16:46:46.137Z,101207.03
2022-10-23T16:49:14.513Z,101212.28
2022-10-23T16:51:42.280Z,101211.47
2022-10-23T16:54:10.814Z,101216.66
2022-10-23T16:56:38.479Z,101218.03
2022-10-23T16:59:06.650Z,101207.78
2022-10-23T17:01:34.936Z,101209.41
2022-10-23T17:04:02.894Z,101208.84
2022-10-23T17:06:32.542Z,101210.19
2022-10-23T17:09:02.049Z,101209.66
2022-10-23T17:11:32.756Z,101204.16
2022-10-23T17:14:07.444Z,101213.59
2022-10-23T17:16:45.619Z,101209.16
2022-10-23T17:19:33.094Z,101190.00
2022-10-23T17:22:10.453Z,101183.16
2022-10-23T17:24:40.264Z,101176.88
2022-10-23T17:27:08.850Z,101175.06
2022-10-23T17:29:39.197Z,101167.72
2022-10-23T17:32:07.558Z,101183.97
2022-10-23T17:34:36.689Z,101203.03
2022-10-23T17:37:08.036Z,101208.84
2022-10-23T17:39:36.169Z,101213.34
2022-10-23T17:42:04.512Z,101217.19
2022-10-23T17:44:32.357Z,101221.94
2022-10-23T17:47:00.592Z,101209.16
2022-10-23T17:49:28.358Z,101207.03
2022-10-23T17:51:57.775Z,101207.81
2022-10-23T17:54:27.245Z,101205.22
2022-10-23T17:56:55.700Z,101208.59
2022-10-23T17:59:23.657Z,101209.63
2022-10-23T18:01:51.941Z,101216.41
2022-10-23T18:04:21.055Z,101215.66
2022-10-23T18:06:51.320Z,101217.78
2022-10-23T18:09:20.856Z,101212.81
2022-10-23T18:11:49.853Z,101211.22
2022-10-23T18:14:19.647Z,101223.81
2022-10-23T18:16:48.212Z,101229.31
2022-10-23T18:19:20.594Z,101240.59
2022-10-23T18:21:49.078Z,101244.78
2022-10-23T18:24:17.719Z,101238.25
2022-10-23T18:26:47.946Z,101230.66
2022-10-23T18:29:17.532Z,101216.47
2022-10-23T18:31:48.245Z,101219.34
2022-10-23T18:34:24.722Z,101223.81
2022-10-23T18:36:54.502Z,101209.91
2022-10-23T18:39:24.684Z,101209.13
2022-10-23T18:41:55.882Z,101218.31
2022-10-23T18:44:25.388Z,101216.97
2022-10-23T18:46:54.279Z,101206.47
2022-10-23T18:49:21.926Z,101207.31
2022-10-23T18:51:50.494Z,101210.69
2022-10-23T18:54:21.075Z,101208.88
2022-10-23T18:56:49.456Z,101214.41
2022-10-23T18:59:20.115Z,101206.78
2022-10-23T19:01:49.356Z,101205.69
2022-10-23T19:04:18.511Z,101198.91
2022-10-23T19:06:47.401Z,101206.00
2022-10-23T19:09:19.491Z,101195.50
2022-10-23T19:11:47.359Z,101196.28
2022-10-23T19:14:16.021Z,101195.25
2022-10-23T19:17:11.096Z,101194.97
2022-10-23T19:19:53.913Z,101194.97
2022-10-23T19:22:22.738Z,101198.12
2022-10-23T19:24:56.373Z,101201.81
2022-10-23T19:27:25.827Z,101194.47
2022-10-23T19:29:55.689Z,101199.66
2022-10-23T19:32:23.570Z,101191.03
2022-10-23T19:34:51.981Z,101188.69
2022-10-23T19:37:20.115Z,101178.19
2022-10-23T19:39:48.082Z,101167.47
2022-10-23T19:42:15.940Z,101175.06
2022-10-23T19:44:44.210Z,101164.06
2022-10-23T19:47:12.035Z,101168.78
2022-10-23T19:49:39.913Z,101176.59
2022-10-23T19:52:07.953Z,101167.19
2022-10-23T19:54:36.009Z,101172.94
2022-10-23T19:57:04.156Z,101175.31
2022-10-23T19:59:32.406Z,101173.44
2022-10-23T20:02:00.421Z,101186.44
2022-10-23T20:04:28.992Z,101179.13
2022-10-23T20:06:57.392Z,101168.72
2022-10-23T20:09:24.951Z,101158.28
2022-10-23T20:11:53.196Z,101162.19
2022-10-23T20:14:21.035Z,101167.19
2022-10-23T20:16:55.735Z,101168.13
2022-10-23T20:19:24.669Z,101158.03
2022-10-23T20:21:52.517Z,101170.25
2022-10-23T20:24:21.721Z,101182.81
2022-10-23T20:26:54.187Z,101173.91
2022-10-23T20:29:23.217Z,101176.37
2022-10-23T20:31:51.563Z,101171.38
2022-10-23T20:34:19.634Z,101169.78
2022-10-23T20:36:49.511Z,101167.72
2022-10-23T20:39:21.888Z,101169.00
2022-10-23T20:41:49.712Z,101173.19
2022-10-23T20:44:18.891Z,101175.56
2022-10-23T20:46:47.288Z,101175.53
2022-10-23T20:49:16.201Z,101183.16
2022-10-23T20:51:44.902Z,101177.06
2022-10-23T20:54:12.554Z,101184.75
2022-10-23T20:56:40.133Z,101174.28
2022-10-23T20:59:11.566Z,101175.59
2022-10-23T21:01:44.660Z,101173.75
2022-10-23T21:04:14.003Z,101161.44
2022-10-23T21:06:57.763Z,101161.88
2022-10-23T21:09:30.588Z,101169.44
2022-10-23T21:11:58.308Z,101170.06
2022-10-23T21:14:25.968Z,101168.25
2022-10-23T21:16:53.896Z,101164.34
2022-10-23T21:19:21.406Z,101164.47
2022-10-23T21:21:49.101Z,101173.38
2022-10-23T21:24:17.828Z,101178.97
2022-10-23T21:26:45.756Z,101178.72
2022-10-23T21:29:18.622Z,101172.19
2022-10-23T21:32:01.095Z,101173.75
2022-10-23T21:34:31.647Z,101167.97
2022-10-23T21:37:12.333Z,101160.38
2022-10-23T21:39:42.568Z,101158.81
2022-10-23T21:42:11.789Z,101171.28
2022-10-23T21:44:39.501Z,101168.47
2022-10-23T21:47:07.100Z,101169.56
2022-10-23T21:49:35.141Z,101161.41
2022-10-23T21:52:04.082Z,101163.31
2022-10-23T21:54:32.122Z,101151.38
2022-10-23T21:57:00.006Z,101144.59
2022-10-23T21:59:30.143Z,101146.75
2022-10-23T22:01:59.283Z,101147.69
2022-10-23T22:04:27.384Z,101165.47
2022-10-23T22:06:55.305Z,101155.03
2022-10-23T22:09:23.581Z,101155.31
2022-10-23T22:11:53.226Z,101148.50
2022-10-23T22:14:21.723Z,101145.34
2022-10-23T22:16:49.395Z,101154.53
2022-10-23T22:19:18.537Z,101145.16
2022-10-23T22:21:46.514Z,101138.59
2022-10-23T22:24:14.622Z,101137.34
2022-10-23T22:26:46.129Z,101136.56
2022-10-23T22:29:17.173Z,101135.66
2022-10-23T22:31:48.791Z,101127.88
2022-10-23T22:34:47.775Z,101129.97
2022-10-23T22:37:13.562Z,101135.50
2022-10-23T22:39:41.279Z,101129.47
2022-10-23T22:42:08.949Z,101128.41
2022-10-23T22:44:36.801Z,101124.25
2022-10-23T22:47:04.569Z,101122.66
2022-10-23T22:49:32.342Z,101128.16
2022-10-23T22:52:00.320Z,101129.22
2022-10-23T22:54:28.093Z,101126.84
2022-10-23T22:56:55.627Z,101121.31
2022-10-23T22:59:23.501Z,101124.25
2022-10-23T23:01:51.532Z,101128.94
2022-10-23T23:04:37.270Z,101130.25
2022-10-23T23:07:08.639Z,101125.78
2022-10-23T23:09:38.482Z,101120.53
2022-10-23T23:12:08.887Z,101103.28
2022-10-23T23:14:36.800Z,101109.56
2022-10-23T23:17:04.799Z,101113.50
2022-10-23T23:19:32.803Z,101108.41
2022-10-23T23:22:00.769Z,101103.00
2022-10-23T23:24:28.495Z,101105.38
2022-10-23T23:26:56.383Z,101106.84
2022-10-23T23:29:24.542Z,101101.16
2022-10-23T23:31:54.241Z,101096.69
2022-10-23T23:34:22.205Z,101107.19
2022-10-23T23:36:49.708Z,101112.09
2022-10-23T23:39:17.428Z,101114.75
2022-10-23T23:41:45.223Z,101115.84
2022-10-23T23:44:12.745Z,101125.78
2022-10-23T23:46:40.353Z,101121.63
2022-10-23T23:49:08.218Z,101133.91
2022-10-23T23:51:36.758Z,101130.78
2022-10-23T23:54:04.842Z,101133.13
2022-10-23T23:56:32.738Z,101130.25
2022-10-23T23:59:00.358Z,101128.41
