createdAt,value
2017-05-14T00:00:26.989Z,0
2017-05-14T00:01:27.009Z,0
2017-05-14T00:03:27.062Z,0
2017-05-14T00:04:27.094Z,0
2017-05-14T00:05:27.114Z,0
2017-05-14T00:06:41.446Z,0
2017-05-14T00:07:27.152Z,0
2017-05-14T00:08:27.175Z,0
2017-05-14T00:09:27.203Z,0
2017-05-14T00:10:27.223Z,0
2017-05-14T00:11:26.989Z,0
2017-05-14T00:12:56.502Z,0
2017-05-14T00:13:27.295Z,0
2017-05-14T00:14:41.935Z,0
2017-05-14T00:15:41.962Z,0
2017-05-14T00:16:27.063Z,0
2017-05-14T00:17:27.085Z,0
2017-05-14T00:18:42.033Z,0
2017-05-14T00:19:27.440Z,0
2017-05-14T00:20:27.459Z,0
2017-05-14T00:21:27.482Z,0
2017-05-14T00:22:42.123Z,0
2017-05-14T00:23:27.526Z,0
2017-05-14T00:24:27.557Z,0
2017-05-14T00:25:27.574Z,0
2017-05-14T00:26:27.610Z,0
2017-05-14T00:27:41.935Z,0
2017-05-14T00:29:27.669Z,0
2017-05-14T00:30:42.308Z,0
2017-05-14T00:31:42.331Z,0
2017-05-14T00:32:27.438Z,0
2017-05-14T00:33:27.766Z,0
2017-05-14T00:34:27.792Z,0
2017-05-14T00:35:27.806Z,0
2017-05-14T00:36:27.832Z,0
2017-05-14T00:37:27.856Z,0
2017-05-14T00:38:27.883Z,0
2017-05-14T00:39:27.906Z,0
2017-05-14T00:40:42.548Z,0
2017-05-14T00:41:42.260Z,0
2017-05-14T00:42:57.208Z,0
2017-05-14T00:43:42.313Z,0
2017-05-14T00:44:27.721Z,0
2017-05-14T00:45:42.661Z,0
2017-05-14T00:46:42.686Z,0
2017-05-14T00:47:42.714Z,0
2017-05-14T00:48:28.115Z,0
2017-05-14T00:49:27.833Z,0
2017-05-14T00:50:28.162Z,0
2017-05-14T00:51:28.187Z,0
2017-05-14T00:52:28.207Z,0
2017-05-14T00:53:28.233Z,0
2017-05-14T00:54:28.257Z,0
2017-05-14T00:55:28.280Z,0
2017-05-14T00:56:28.302Z,0
2017-05-14T00:57:28.325Z,0
2017-05-14T00:58:42.966Z,0
2017-05-14T00:59:28.372Z,0
2017-05-14T01:01:28.116Z,0
2017-05-14T01:02:43.105Z,0
2017-05-14T01:03:28.515Z,0
2017-05-14T01:04:28.496Z,0
2017-05-14T01:05:28.513Z,0
2017-05-14T01:06:28.600Z,0
2017-05-14T01:07:28.559Z,0
2017-05-14T01:08:28.589Z,0
2017-05-14T01:09:28.646Z,0
2017-05-14T01:10:28.627Z,0
2017-05-14T01:11:28.653Z,0
2017-05-14T01:12:28.678Z,0
2017-05-14T01:13:28.700Z,0
2017-05-14T01:14:43.338Z,0
2017-05-14T01:15:57.977Z,0
2017-05-14T01:17:43.407Z,0
2017-05-14T01:18:43.433Z,0
2017-05-14T01:19:28.840Z,0
2017-05-14T01:20:28.859Z,0
2017-05-14T01:22:28.911Z,0
2017-05-14T01:23:43.558Z,0
2017-05-14T01:24:28.954Z,0
2017-05-14T01:25:29.035Z,0
2017-05-14T01:26:43.619Z,0
2017-05-14T01:27:43.639Z,0
2017-05-14T01:28:28.742Z,0
2017-05-14T01:29:29.072Z,0
2017-05-14T01:30:29.096Z,0
2017-05-14T01:31:29.123Z,0
2017-05-14T01:32:43.452Z,0
2017-05-14T01:33:28.560Z,0
2017-05-14T01:34:43.804Z,0
2017-05-14T01:35:43.823Z,0
2017-05-14T01:36:29.238Z,0
2017-05-14T01:38:29.284Z,0
2017-05-14T01:39:29.303Z,0
2017-05-14T01:40:29.327Z,0
2017-05-14T01:41:29.350Z,0
2017-05-14T01:42:29.367Z,0
2017-05-14T01:43:44.012Z,0
2017-05-14T01:44:44.033Z,0
2017-05-14T01:45:29.436Z,0
2017-05-14T01:46:29.462Z,0
2017-05-14T01:47:29.486Z,0
2017-05-14T01:48:29.510Z,0
2017-05-14T01:49:29.537Z,0
2017-05-14T01:50:44.182Z,0
2017-05-14T01:51:29.573Z,0
2017-05-14T01:52:29.600Z,0
2017-05-14T01:53:44.252Z,0
2017-05-14T01:54:29.647Z,0
2017-05-14T01:56:29.691Z,0
2017-05-14T01:57:29.718Z,0
2017-05-14T01:58:29.738Z,0
2017-05-14T01:59:43.769Z,0
2017-05-14T02:00:29.785Z,0
2017-05-14T02:01:29.807Z,0
2017-05-14T02:02:59.064Z,0
2017-05-14T02:03:29.853Z,0
2017-05-14T02:04:29.881Z,0
2017-05-14T02:05:29.900Z,0
2017-05-14T02:07:29.945Z,0
2017-05-14T02:08:29.968Z,0
2017-05-14T02:09:29.991Z,0
2017-05-14T02:10:44.331Z,0
2017-05-14T02:11:30.042Z,0
2017-05-14T02:12:30.057Z,0
2017-05-14T02:13:30.085Z,0
2017-05-14T02:14:30.107Z,0
2017-05-14T02:15:44.791Z,0
2017-05-14T02:16:30.153Z,0
2017-05-14T02:17:44.792Z,0
2017-05-14T02:18:44.816Z,0
2017-05-14T02:19:30.232Z,0
2017-05-14T02:20:30.249Z,0
2017-05-14T02:21:44.888Z,0
2017-05-14T02:22:30.300Z,0
2017-05-14T02:23:30.010Z,0
2017-05-14T02:25:30.364Z,0
2017-05-14T02:26:30.383Z,0
2017-05-14T02:27:30.406Z,0
2017-05-14T02:29:30.451Z,0
2017-05-14T02:30:45.090Z,0
2017-05-14T02:31:45.115Z,0
2017-05-14T02:32:30.516Z,0
2017-05-14T02:33:30.541Z,0
2017-05-14T02:34:30.566Z,0
2017-05-14T02:35:30.586Z,0
2017-05-14T02:36:30.618Z,0
2017-05-14T02:37:30.635Z,0
2017-05-14T02:38:30.659Z,0
2017-05-14T02:41:30.722Z,0
2017-05-14T02:42:30.767Z,0
2017-05-14T02:43:45.387Z,0
2017-05-14T02:44:30.190Z,0
2017-05-14T02:45:30.819Z,0
2017-05-14T02:46:30.838Z,0
2017-05-14T02:47:30.867Z,0
2017-05-14T02:48:30.928Z,0
2017-05-14T02:49:30.910Z,0
2017-05-14T02:50:30.626Z,0
2017-05-14T02:51:30.959Z,0
2017-05-14T02:52:30.970Z,0
2017-05-14T02:53:45.614Z,0
2017-05-14T02:56:31.062Z,0
2017-05-14T02:57:31.129Z,0
2017-05-14T02:58:30.857Z,0
2017-05-14T02:59:45.758Z,0
2017-05-14T03:00:31.159Z,0
2017-05-14T03:01:45.493Z,0
2017-05-14T03:02:31.206Z,0
2017-05-14T03:03:31.268Z,0
2017-05-14T03:04:31.558Z,0
2017-05-14T03:06:00.502Z,0
2017-05-14T03:06:45.910Z,0
2017-05-14T03:07:31.317Z,0
2017-05-14T03:08:31.345Z,0
2017-05-14T03:09:45.981Z,0
2017-05-14T03:10:31.382Z,0
2017-05-14T03:11:31.404Z,0
2017-05-14T03:13:31.453Z,0
2017-05-14T03:14:31.478Z,0
2017-05-14T03:15:46.118Z,0
2017-05-14T03:16:31.521Z,0
2017-05-14T03:17:31.546Z,5
2017-05-14T03:18:46.185Z,5
2017-05-14T03:19:31.593Z,5
2017-05-14T03:20:31.662Z,5
2017-05-14T03:21:31.638Z,5
2017-05-14T03:22:31.659Z,5
2017-05-14T03:23:31.689Z,5
2017-05-14T03:24:31.705Z,5
2017-05-14T03:25:46.643Z,5
2017-05-14T03:26:31.445Z,5
2017-05-14T03:27:31.772Z,5
2017-05-14T03:28:31.497Z,5
2017-05-14T03:29:31.822Z,10
2017-05-14T03:30:31.837Z,10
2017-05-14T03:31:31.864Z,10
2017-05-14T03:32:31.579Z,10
2017-05-14T03:33:31.909Z,10
2017-05-14T03:34:31.940Z,10
2017-05-14T03:35:46.568Z,10
2017-05-14T03:36:31.978Z,10
2017-05-14T03:37:31.694Z,10
2017-05-14T03:38:46.636Z,15
2017-05-14T03:39:31.440Z,15
2017-05-14T03:40:32.063Z,15
2017-05-14T03:41:46.707Z,15
2017-05-14T03:42:31.807Z,15
2017-05-14T03:45:32.180Z,20
2017-05-14T03:46:32.205Z,20
2017-05-14T03:47:32.224Z,20
2017-05-14T03:48:32.243Z,20
2017-05-14T03:49:46.886Z,30
2017-05-14T03:50:32.293Z,30
2017-05-14T03:51:32.310Z,35
2017-05-14T03:52:32.381Z,35
2017-05-14T03:53:32.365Z,35
2017-05-14T03:55:01.613Z,35
2017-05-14T03:55:32.108Z,35
2017-05-14T03:57:32.449Z,35
2017-05-14T03:59:32.505Z,50
2017-05-14T04:00:32.518Z,50
2017-05-14T04:01:32.543Z,55
2017-05-14T04:02:32.569Z,60
2017-05-14T04:03:32.588Z,65
2017-05-14T04:04:32.612Z,65
2017-05-14T04:05:47.248Z,60
2017-05-14T04:06:47.270Z,60
2017-05-14T04:07:32.372Z,60
2017-05-14T04:08:47.319Z,65
2017-05-14T04:09:32.728Z,65
2017-05-14T04:10:32.752Z,70
2017-05-14T04:11:32.772Z,70
2017-05-14T04:12:32.537Z,70
2017-05-14T04:14:32.841Z,65
2017-05-14T04:15:32.254Z,65
2017-05-14T04:16:47.200Z,65
2017-05-14T04:18:32.933Z,70
2017-05-14T04:19:32.955Z,70
2017-05-14T04:20:32.982Z,70
2017-05-14T04:21:32.996Z,70
2017-05-14T04:22:32.721Z,70
2017-05-14T04:23:47.662Z,80
2017-05-14T04:24:47.690Z,80
2017-05-14T04:25:33.097Z,80
2017-05-14T04:26:33.111Z,75
2017-05-14T04:27:32.835Z,65
2017-05-14T04:28:47.470Z,65
2017-05-14T04:30:33.201Z,70
2017-05-14T04:31:33.226Z,70
2017-05-14T04:32:32.641Z,70
2017-05-14T04:33:33.273Z,75
2017-05-14T04:34:33.293Z,70
2017-05-14T04:35:33.014Z,70
2017-05-14T04:36:33.338Z,70
2017-05-14T04:37:33.062Z,70
2017-05-14T04:38:33.080Z,70
2017-05-14T04:39:32.805Z,75
2017-05-14T04:40:33.434Z,80
2017-05-14T04:41:48.072Z,85
2017-05-14T04:42:33.179Z,85
2017-05-14T04:43:33.201Z,95
2017-05-14T04:45:33.244Z,105
2017-05-14T04:47:33.594Z,85
2017-05-14T04:48:33.618Z,90
2017-05-14T04:49:47.958Z,100
2017-05-14T04:50:33.662Z,100
2017-05-14T04:51:33.685Z,90
2017-05-14T04:52:33.713Z,85
2017-05-14T04:53:33.739Z,75
2017-05-14T04:54:33.455Z,75
2017-05-14T04:55:33.784Z,80
2017-05-14T04:56:48.422Z,90
2017-05-14T04:57:33.835Z,90
2017-05-14T04:58:33.849Z,105
2017-05-14T04:59:48.490Z,115
2017-05-14T05:00:48.516Z,120
2017-05-14T05:01:48.534Z,125
2017-05-14T05:02:33.946Z,120
2017-05-14T05:03:33.967Z,135
2017-05-14T05:04:33.990Z,145
2017-05-14T05:05:34.021Z,135
2017-05-14T05:06:34.038Z,130
2017-05-14T05:07:33.758Z,130
2017-05-14T05:08:34.091Z,130
2017-05-14T05:09:34.110Z,135
2017-05-14T05:10:34.135Z,145
2017-05-14T05:11:34.157Z,160
2017-05-14T05:13:03.413Z,165
2017-05-14T05:13:48.825Z,165
2017-05-14T05:14:48.845Z,190
2017-05-14T05:15:34.247Z,200
2017-05-14T05:16:48.889Z,190
2017-05-14T05:17:34.303Z,190
2017-05-14T05:18:34.076Z,180
2017-05-14T05:19:34.044Z,190
2017-05-14T05:20:34.370Z,205
2017-05-14T05:21:34.397Z,200
2017-05-14T05:22:34.417Z,200
2017-05-14T05:23:34.152Z,190
2017-05-14T05:24:34.466Z,215
2017-05-14T05:25:49.107Z,225
2017-05-14T05:26:49.133Z,220
2017-05-14T05:27:34.240Z,255
2017-05-14T05:28:49.185Z,285
2017-05-14T05:29:34.283Z,270
2017-05-14T05:30:34.316Z,340
2017-05-14T05:31:49.255Z,295
2017-05-14T05:32:48.981Z,285
2017-05-14T05:33:34.686Z,305
2017-05-14T05:34:34.716Z,260
2017-05-14T05:35:34.738Z,260
2017-05-14T05:37:34.786Z,280
2017-05-14T05:38:49.427Z,380
2017-05-14T05:39:49.454Z,410
2017-05-14T05:40:49.478Z,300
2017-05-14T05:41:34.886Z,455
2017-05-14T05:42:34.604Z,345
2017-05-14T05:43:34.934Z,615
2017-05-14T05:44:34.962Z,405
2017-05-14T05:45:49.602Z,450
2017-05-14T05:46:35.010Z,440
2017-05-14T05:47:35.044Z,450
2017-05-14T05:48:35.060Z,995
2017-05-14T05:49:34.785Z,905
2017-05-14T05:51:35.136Z,915
2017-05-14T05:52:35.163Z,1030
2017-05-14T05:53:34.888Z,1060
2017-05-14T05:54:35.218Z,1075
2017-05-14T05:55:35.246Z,985
2017-05-14T05:56:35.270Z,1070
2017-05-14T05:57:35.301Z,1070
2017-05-14T05:58:35.338Z,1070
2017-05-14T05:59:34.750Z,1050
2017-05-14T06:00:34.785Z,1120
2017-05-14T06:01:35.110Z,1135
2017-05-14T06:02:35.141Z,1070
2017-05-14T06:03:50.097Z,1110
2017-05-14T06:05:35.538Z,1105
2017-05-14T06:06:35.567Z,1085
2017-05-14T06:07:35.649Z,1085
2017-05-14T06:08:35.328Z,1080
2017-05-14T06:09:35.660Z,1070
2017-05-14T06:10:35.694Z,1105
2017-05-14T06:11:50.055Z,1120
2017-05-14T06:12:50.376Z,1135
2017-05-14T06:13:35.790Z,1150
2017-05-14T06:14:35.215Z,1125
2017-05-14T06:16:05.098Z,1110
2017-05-14T06:16:50.218Z,1115
2017-05-14T06:17:50.238Z,1125
2017-05-14T06:18:35.957Z,1140
2017-05-14T06:19:50.609Z,1135
2017-05-14T06:20:36.020Z,1135
2017-05-14T06:21:35.759Z,1135
2017-05-14T06:22:35.795Z,1145
2017-05-14T06:23:36.130Z,1100
2017-05-14T06:24:35.859Z,1135
2017-05-14T06:25:36.195Z,1140
2017-05-14T06:26:36.232Z,1140
2017-05-14T06:27:36.272Z,1140
2017-05-14T06:28:36.301Z,1125
2017-05-14T06:29:50.955Z,1065
2017-05-14T06:30:50.994Z,1060
2017-05-14T06:31:36.408Z,1080
2017-05-14T06:32:36.448Z,1100
2017-05-14T06:33:50.793Z,1065
2017-05-14T06:35:51.175Z,1010
2017-05-14T06:36:36.582Z,1025
2017-05-14T06:37:51.237Z,1010
2017-05-14T06:38:36.658Z,1020
2017-05-14T06:39:36.691Z,1020
2017-05-14T06:40:36.737Z,1000
2017-05-14T06:41:36.466Z,960
2017-05-14T06:42:36.806Z,940
2017-05-14T06:43:36.837Z,890
2017-05-14T06:44:36.876Z,905
2017-05-14T06:45:36.953Z,880
2017-05-14T06:46:36.642Z,845
2017-05-14T06:47:51.600Z,815
2017-05-14T06:48:51.640Z,795
2017-05-14T06:49:51.676Z,845
2017-05-14T06:50:37.096Z,815
2017-05-14T06:51:51.749Z,775
2017-05-14T06:52:37.172Z,745
2017-05-14T06:53:36.898Z,735
2017-05-14T06:54:37.237Z,725
2017-05-14T06:55:51.901Z,685
2017-05-14T06:56:37.312Z,680
2017-05-14T06:57:37.351Z,675
2017-05-14T06:58:52.005Z,650
2017-05-14T06:59:52.048Z,640
2017-05-14T07:00:52.082Z,650
2017-05-14T07:01:52.114Z,660
2017-05-14T07:02:37.226Z,660
2017-05-14T07:03:37.568Z,650
2017-05-14T07:04:52.223Z,685
2017-05-14T07:05:37.640Z,705
2017-05-14T07:06:52.298Z,735
2017-05-14T07:07:37.728Z,780
2017-05-14T07:08:37.753Z,1075
2017-05-14T07:09:37.804Z,1375
2017-05-14T07:10:37.856Z,1455
2017-05-14T07:11:37.860Z,1460
2017-05-14T07:12:37.597Z,1320
2017-05-14T07:13:37.638Z,1145
2017-05-14T07:14:37.976Z,1225
2017-05-14T07:15:52.645Z,1110
2017-05-14T07:17:07.291Z,1150
2017-05-14T07:17:38.089Z,1120
2017-05-14T07:18:38.123Z,1175
2017-05-14T07:19:38.163Z,1200
2017-05-14T07:20:38.203Z,1140
2017-05-14T07:21:38.235Z,1110
2017-05-14T07:22:38.276Z,1060
2017-05-14T07:23:38.009Z,1035
2017-05-14T07:24:38.400Z,1035
2017-05-14T07:25:38.078Z,1150
2017-05-14T07:26:38.429Z,1145
2017-05-14T07:27:38.462Z,1095
2017-05-14T07:29:38.536Z,1035
2017-05-14T07:30:38.578Z,1015
2017-05-14T07:31:52.925Z,1020
2017-05-14T07:32:38.651Z,1000
2017-05-14T07:33:38.684Z,965
2017-05-14T07:34:53.344Z,985
2017-05-14T07:36:07.998Z,935
2017-05-14T07:36:38.798Z,915
2017-05-14T07:37:53.453Z,895
2017-05-14T07:38:53.489Z,920
2017-05-14T07:39:38.910Z,1000
2017-05-14T07:40:38.945Z,1010
2017-05-14T07:41:38.989Z,1010
2017-05-14T07:42:39.019Z,980
2017-05-14T07:43:38.758Z,950
2017-05-14T07:44:53.717Z,980
2017-05-14T07:45:38.827Z,960
2017-05-14T07:46:38.872Z,960
2017-05-14T07:47:38.908Z,910
2017-05-14T07:48:39.243Z,905
2017-05-14T07:49:39.281Z,845
2017-05-14T07:50:53.944Z,865
2017-05-14T07:52:08.593Z,885
2017-05-14T07:52:54.012Z,860
2017-05-14T07:53:39.431Z,830
2017-05-14T07:54:54.086Z,795
2017-05-14T07:55:39.547Z,565
2017-05-14T07:56:39.539Z,545
2017-05-14T07:58:39.612Z,620
2017-05-14T07:59:39.652Z,635
2017-05-14T08:00:39.688Z,670
2017-05-14T08:01:39.120Z,650
2017-05-14T08:02:39.461Z,620
2017-05-14T08:03:54.418Z,610
2017-05-14T08:04:54.453Z,620
2017-05-14T08:06:08.807Z,670
2017-05-14T08:06:54.228Z,660
2017-05-14T08:07:39.948Z,655
2017-05-14T08:08:39.375Z,665
2017-05-14T08:09:40.026Z,690
2017-05-14T08:10:54.674Z,695
2017-05-14T08:11:39.487Z,710
2017-05-14T08:12:40.127Z,740
2017-05-14T08:13:39.558Z,735
2017-05-14T08:14:40.199Z,710
2017-05-14T08:15:54.255Z,655
2017-05-14T08:16:54.591Z,600
2017-05-14T08:17:40.013Z,580
2017-05-14T08:18:40.043Z,575
2017-05-14T08:19:40.080Z,630
2017-05-14T08:20:40.421Z,650
2017-05-14T08:21:40.459Z,635
2017-05-14T08:23:09.734Z,535
2017-05-14T08:23:40.533Z,530
2017-05-14T08:24:40.569Z,500
2017-05-14T08:25:40.304Z,430
2017-05-14T08:26:55.262Z,515
2017-05-14T08:27:40.070Z,470
2017-05-14T08:28:40.410Z,525
2017-05-14T08:30:40.482Z,530
2017-05-14T08:31:40.519Z,550
2017-05-14T08:32:40.904Z,540
2017-05-14T08:33:40.613Z,550
2017-05-14T08:34:55.245Z,530
2017-05-14T08:35:55.591Z,490
2017-05-14T08:36:40.397Z,525
2017-05-14T08:37:55.352Z,490
2017-05-14T08:38:41.076Z,440
2017-05-14T08:39:41.111Z,300
2017-05-14T08:40:41.145Z,265
2017-05-14T08:41:55.500Z,355
2017-05-14T08:42:40.917Z,435
2017-05-14T08:43:41.255Z,475
2017-05-14T08:44:41.290Z,505
2017-05-14T08:45:41.326Z,520
2017-05-14T08:46:41.365Z,535
2017-05-14T08:47:56.025Z,535
2017-05-14T08:48:41.129Z,535
2017-05-14T08:49:41.475Z,530
2017-05-14T08:50:41.201Z,525
2017-05-14T08:51:41.242Z,520
2017-05-14T08:52:41.580Z,465
2017-05-14T08:53:56.236Z,515
2017-05-14T08:54:41.647Z,510
2017-05-14T08:55:41.686Z,505
2017-05-14T08:56:41.722Z,430
2017-05-14T08:57:41.762Z,485
2017-05-14T08:58:41.490Z,465
2017-05-14T08:59:41.826Z,420
2017-05-14T09:00:41.258Z,470
2017-05-14T09:01:41.751Z,475
2017-05-14T09:02:41.933Z,470
2017-05-14T09:03:42.025Z,470
2017-05-14T09:04:42.015Z,465
2017-05-14T09:05:41.739Z,455
2017-05-14T09:06:41.776Z,445
2017-05-14T09:07:42.172Z,445
2017-05-14T09:08:41.846Z,440
2017-05-14T09:09:41.585Z,410
2017-05-14T09:10:41.620Z,400
2017-05-14T09:11:41.354Z,290
2017-05-14T09:14:41.759Z,250
2017-05-14T09:15:41.798Z,295
2017-05-14T09:16:42.439Z,355
2017-05-14T09:17:42.481Z,340
2017-05-14T09:18:42.535Z,355
2017-05-14T09:19:42.545Z,335
2017-05-14T09:20:42.280Z,350
2017-05-14T09:21:42.620Z,370
2017-05-14T09:22:42.350Z,420
2017-05-14T09:23:57.305Z,385
2017-05-14T09:24:42.417Z,345
2017-05-14T09:25:42.453Z,385
2017-05-14T09:27:12.030Z,385
2017-05-14T09:27:42.829Z,390
2017-05-14T09:28:42.559Z,400
2017-05-14T09:29:57.514Z,415
2017-05-14T09:30:57.260Z,405
2017-05-14T09:31:42.661Z,390
2017-05-14T09:32:43.000Z,380
2017-05-14T09:33:43.039Z,400
2017-05-14T09:34:42.465Z,390
2017-05-14T09:35:42.497Z,370
2017-05-14T09:36:42.840Z,380
2017-05-14T09:37:43.184Z,380
2017-05-14T09:38:42.604Z,375
2017-05-14T09:39:42.642Z,360
2017-05-14T09:40:43.282Z,345
2017-05-14T09:42:12.555Z,340
2017-05-14T09:43:12.589Z,345
2017-05-14T09:43:58.007Z,345
2017-05-14T09:44:43.425Z,345
2017-05-14T09:46:43.503Z,335
2017-05-14T09:47:43.234Z,335
2017-05-14T09:48:43.563Z,330
2017-05-14T09:49:43.611Z,330
2017-05-14T09:50:43.333Z,330
2017-05-14T09:51:43.667Z,325
2017-05-14T09:52:43.705Z,330
2017-05-14T09:53:58.359Z,325
2017-05-14T09:54:43.770Z,325
2017-05-14T09:55:57.823Z,300
2017-05-14T09:56:43.539Z,305
2017-05-14T09:58:13.116Z,295
2017-05-14T09:59:13.150Z,315
2017-05-14T09:59:58.264Z,310
2017-05-14T10:00:43.686Z,285
2017-05-14T10:02:58.669Z,295
2017-05-14T10:03:58.704Z,295
2017-05-14T10:06:44.194Z,280
2017-05-14T10:07:43.617Z,245
2017-05-14T10:08:44.259Z,290
2017-05-14T10:09:44.292Z,285
2017-05-14T10:10:44.329Z,295
2017-05-14T10:11:44.060Z,290
2017-05-14T10:13:59.054Z,280
2017-05-14T10:14:44.464Z,290
2017-05-14T10:15:44.501Z,280
2017-05-14T10:16:58.548Z,280
2017-05-14T10:17:59.188Z,275
2017-05-14T10:18:44.601Z,275
2017-05-14T10:20:44.674Z,275
2017-05-14T10:21:44.712Z,285
2017-05-14T10:22:44.741Z,275
2017-05-14T10:24:44.505Z,270
2017-05-14T10:25:59.466Z,265
2017-05-14T10:26:44.877Z,260
2017-05-14T10:27:44.912Z,265
2017-05-14T10:28:44.944Z,265
2017-05-14T10:29:59.598Z,270
2017-05-14T10:30:45.011Z,270
2017-05-14T10:32:45.080Z,300
2017-05-14T10:33:45.113Z,300
2017-05-14T10:34:45.143Z,305
2017-05-14T10:35:45.181Z,305
2017-05-14T10:36:44.913Z,310
2017-05-14T10:37:45.247Z,305
2017-05-14T10:38:45.282Z,310
2017-05-14T10:39:45.316Z,310
2017-05-14T10:40:45.348Z,315
2017-05-14T10:41:45.380Z,310
2017-05-14T10:43:14.347Z,305
2017-05-14T10:43:59.761Z,305
2017-05-14T10:44:45.476Z,305
2017-05-14T10:45:45.510Z,305
2017-05-14T10:46:45.543Z,305
2017-05-14T10:48:00.198Z,310
2017-05-14T10:49:00.230Z,305
2017-05-14T10:50:00.262Z,300
2017-05-14T10:50:45.678Z,300
2017-05-14T10:51:45.710Z,300
2017-05-14T10:52:45.788Z,300
2017-05-14T10:53:45.783Z,300
2017-05-14T10:54:45.812Z,300
2017-05-14T10:55:45.840Z,295
2017-05-14T10:57:00.497Z,300
2017-05-14T10:58:00.530Z,295
2017-05-14T10:59:00.567Z,275
2017-05-14T10:59:45.986Z,285
2017-05-14T11:00:46.014Z,280
2017-05-14T11:01:46.042Z,215
2017-05-14T11:02:46.080Z,215
2017-05-14T11:03:46.108Z,220
2017-05-14T11:05:00.462Z,260
2017-05-14T11:05:46.176Z,225
2017-05-14T11:06:46.206Z,220
2017-05-14T11:08:45.975Z,220
2017-05-14T11:10:46.339Z,215
2017-05-14T11:11:46.366Z,210
2017-05-14T11:12:46.407Z,210
2017-05-14T11:14:00.746Z,215
2017-05-14T11:14:46.171Z,215
2017-05-14T11:16:00.866Z,215
2017-05-14T11:17:15.463Z,205
2017-05-14T11:17:46.560Z,205
2017-05-14T11:18:46.289Z,205
2017-05-14T11:19:46.624Z,200
2017-05-14T11:21:01.277Z,195
2017-05-14T11:21:46.715Z,190
2017-05-14T11:22:46.421Z,180
2017-05-14T11:23:46.753Z,175
2017-05-14T11:25:46.513Z,165
2017-05-14T11:27:01.469Z,165
2017-05-14T11:27:46.617Z,165
2017-05-14T11:28:46.913Z,165
2017-05-14T11:29:46.945Z,170
2017-05-14T11:30:46.975Z,170
2017-05-14T11:31:47.055Z,170
2017-05-14T11:33:01.657Z,175
2017-05-14T11:33:47.065Z,175
2017-05-14T11:34:47.098Z,170
2017-05-14T11:35:47.128Z,170
2017-05-14T11:38:47.230Z,155
2017-05-14T11:39:47.252Z,155
2017-05-14T11:41:47.314Z,160
2017-05-14T11:42:47.341Z,160
2017-05-14T11:44:47.406Z,170
2017-05-14T11:45:47.434Z,175
2017-05-14T11:46:47.476Z,180
2017-05-14T11:47:47.194Z,185
2017-05-14T11:49:02.152Z,190
2017-05-14T11:50:02.235Z,185
2017-05-14T11:51:02.210Z,180
2017-05-14T11:52:02.246Z,175
2017-05-14T11:52:47.658Z,170
2017-05-14T11:53:47.378Z,170
2017-05-14T11:54:47.719Z,170
2017-05-14T11:55:47.741Z,170
2017-05-14T11:56:47.775Z,170
2017-05-14T11:57:47.806Z,175
2017-05-14T11:58:47.840Z,180
2017-05-14T11:59:47.564Z,180
2017-05-14T12:00:47.942Z,185
2017-05-14T12:01:47.625Z,185
2017-05-14T12:03:47.386Z,190
2017-05-14T12:05:02.639Z,185
2017-05-14T12:05:48.047Z,185
2017-05-14T12:07:02.698Z,185
2017-05-14T12:07:48.109Z,185
2017-05-14T12:08:48.143Z,185
2017-05-14T12:09:48.170Z,180
2017-05-14T12:10:48.200Z,175
2017-05-14T12:11:47.931Z,165
2017-05-14T12:12:48.261Z,155
2017-05-14T12:13:48.291Z,150
2017-05-14T12:14:48.321Z,155
2017-05-14T12:16:02.972Z,145
2017-05-14T12:16:48.382Z,145
2017-05-14T12:17:48.112Z,140
2017-05-14T12:18:48.456Z,135
2017-05-14T12:19:48.473Z,125
2017-05-14T12:21:03.121Z,120
2017-05-14T12:21:48.535Z,115
2017-05-14T12:22:48.568Z,110
2017-05-14T12:25:02.941Z,105
2017-05-14T12:25:48.663Z,105
2017-05-14T12:26:48.685Z,100
2017-05-14T12:27:48.713Z,95
2017-05-14T12:29:03.367Z,90
2017-05-14T12:29:48.775Z,90
2017-05-14T12:30:48.805Z,90
2017-05-14T12:31:48.854Z,85
2017-05-14T12:33:03.481Z,85
2017-05-14T12:33:48.894Z,80
2017-05-14T12:35:03.545Z,80
2017-05-14T12:35:48.952Z,80
2017-05-14T12:37:18.219Z,80
2017-05-14T12:37:49.015Z,80
2017-05-14T12:38:49.046Z,80
2017-05-14T12:40:03.692Z,85
2017-05-14T12:40:49.109Z,90
2017-05-14T12:41:49.130Z,90
2017-05-14T12:43:49.188Z,95
2017-05-14T12:44:49.220Z,90
2017-05-14T12:46:49.280Z,85
2017-05-14T12:47:49.307Z,85
2017-05-14T12:49:03.955Z,85
2017-05-14T12:50:03.983Z,80
2017-05-14T12:50:49.396Z,80
2017-05-14T12:51:49.425Z,80
2017-05-14T12:53:18.690Z,75
2017-05-14T12:53:49.486Z,75
2017-05-14T12:54:49.215Z,70
2017-05-14T12:56:04.164Z,70
2017-05-14T12:56:49.573Z,65
2017-05-14T12:57:49.605Z,65
2017-05-14T12:58:49.627Z,65
2017-05-14T12:59:49.657Z,65
2017-05-14T13:00:49.688Z,65
2017-05-14T13:01:49.719Z,60
2017-05-14T13:02:49.746Z,60
2017-05-14T13:03:49.771Z,60
2017-05-14T13:05:04.421Z,55
2017-05-14T13:05:49.534Z,55
2017-05-14T13:06:49.859Z,55
2017-05-14T13:07:49.588Z,60
2017-05-14T13:09:04.539Z,55
2017-05-14T13:09:49.950Z,55
2017-05-14T13:10:49.978Z,50
2017-05-14T13:12:04.621Z,45
2017-05-14T13:12:50.033Z,40
2017-05-14T13:13:50.065Z,40
2017-05-14T13:15:50.119Z,40
2017-05-14T13:18:50.204Z,40
2017-05-14T13:20:04.850Z,40
2017-05-14T13:21:04.880Z,40
2017-05-14T13:21:50.292Z,40
2017-05-14T13:23:19.554Z,40
2017-05-14T13:24:50.379Z,40
2017-05-14T13:27:05.051Z,40
2017-05-14T13:28:05.075Z,35
2017-05-14T13:28:50.182Z,35
2017-05-14T13:31:50.576Z,35
2017-05-14T13:33:50.625Z,35
2017-05-14T13:34:50.654Z,35
2017-05-14T13:35:50.687Z,35
2017-05-14T13:36:50.406Z,35
2017-05-14T13:37:50.436Z,35
2017-05-14T13:38:50.460Z,35
2017-05-14T13:39:50.495Z,35
2017-05-14T13:41:05.486Z,35
2017-05-14T13:41:50.853Z,30
2017-05-14T13:42:50.876Z,30
2017-05-14T13:44:05.521Z,30
2017-05-14T13:44:50.939Z,30
2017-05-14T13:45:50.962Z,30
2017-05-14T13:46:50.990Z,30
2017-05-14T13:47:51.019Z,30
2017-05-14T13:48:51.047Z,30
2017-05-14T13:49:51.119Z,30
2017-05-14T13:50:50.791Z,30
2017-05-14T13:52:05.744Z,30
2017-05-14T13:52:51.164Z,30
2017-05-14T13:54:05.499Z,25
2017-05-14T13:55:20.444Z,25
2017-05-14T13:55:51.241Z,25
2017-05-14T13:56:50.962Z,25
2017-05-14T13:57:51.288Z,25
2017-05-14T13:59:05.633Z,25
2017-05-14T14:00:05.961Z,25
2017-05-14T14:00:51.379Z,25
2017-05-14T14:01:51.401Z,25
2017-05-14T14:02:51.427Z,25
2017-05-14T14:04:51.178Z,25
2017-05-14T14:06:06.131Z,25
2017-05-14T14:06:51.538Z,25
2017-05-14T14:07:51.564Z,25
2017-05-14T14:09:06.209Z,25
2017-05-14T14:10:05.930Z,25
2017-05-14T14:10:51.652Z,25
2017-05-14T14:11:51.673Z,25
2017-05-14T14:13:06.014Z,25
2017-05-14T14:13:51.438Z,25
2017-05-14T14:15:06.370Z,25
2017-05-14T14:15:51.781Z,25
2017-05-14T14:16:51.810Z,25
2017-05-14T14:17:51.833Z,25
2017-05-14T14:18:51.868Z,25
2017-05-14T14:20:51.614Z,30
2017-05-14T14:22:06.565Z,30
2017-05-14T14:22:51.977Z,30
2017-05-14T14:23:52.002Z,30
2017-05-14T14:24:52.023Z,30
2017-05-14T14:25:52.056Z,30
2017-05-14T14:26:52.084Z,30
2017-05-14T14:28:21.339Z,30
2017-05-14T14:29:06.749Z,30
2017-05-14T14:29:52.161Z,30
2017-05-14T14:31:06.803Z,30
2017-05-14T14:31:51.959Z,35
2017-05-14T14:32:52.237Z,35
2017-05-14T14:33:52.268Z,35
2017-05-14T14:34:52.296Z,35
2017-05-14T14:35:52.319Z,35
2017-05-14T14:36:52.346Z,40
2017-05-14T14:37:52.373Z,40
2017-05-14T14:38:52.399Z,40
2017-05-14T14:39:52.427Z,40
2017-05-14T14:40:52.453Z,40
2017-05-14T14:41:52.530Z,40
2017-05-14T14:43:06.823Z,45
2017-05-14T14:43:52.542Z,45
2017-05-14T14:44:52.558Z,45
2017-05-14T14:46:07.201Z,45
2017-05-14T14:47:52.637Z,45
2017-05-14T14:48:52.060Z,45
2017-05-14T14:49:52.687Z,45
2017-05-14T14:50:52.416Z,45
2017-05-14T14:51:52.747Z,45
2017-05-14T14:52:52.766Z,45
2017-05-14T14:53:52.797Z,45
2017-05-14T14:54:52.831Z,45
2017-05-14T14:55:52.852Z,45
2017-05-14T14:56:52.878Z,45
2017-05-14T14:57:52.900Z,45
2017-05-14T14:59:07.242Z,45
2017-05-14T14:59:52.969Z,45
2017-05-14T15:00:52.985Z,50
2017-05-14T15:02:07.623Z,50
2017-05-14T15:03:07.650Z,50
2017-05-14T15:03:53.061Z,55
2017-05-14T15:04:53.089Z,55
2017-05-14T15:05:52.818Z,55
2017-05-14T15:06:53.143Z,55
2017-05-14T15:07:53.167Z,60