createdAt,value
2019-06-10T00:01:57.659Z,99.90
2019-06-10T00:04:27.366Z,99.90
2019-06-10T00:07:02.038Z,99.90
2019-06-10T00:09:31.209Z,99.90
2019-06-10T00:12:04.383Z,99.90
2019-06-10T00:14:33.742Z,99.90
2019-06-10T00:17:05.109Z,99.90
2019-06-10T00:19:35.978Z,99.90
2019-06-10T00:22:06.851Z,99.90
2019-06-10T00:24:40.791Z,99.90
2019-06-10T00:27:11.474Z,99.90
2019-06-10T00:29:41.202Z,99.90
2019-06-10T00:32:12.955Z,99.90
2019-06-10T00:34:42.493Z,99.90
2019-06-10T00:37:14.770Z,99.90
2019-06-10T00:39:45.328Z,99.90
2019-06-10T00:42:15.714Z,99.90
2019-06-10T00:44:45.398Z,99.90
2019-06-10T00:49:51.576Z,99.90
2019-06-10T00:52:23.738Z,99.90
2019-06-10T00:54:53.540Z,99.90
2019-06-10T00:57:25.750Z,99.90
2019-06-10T00:59:56.088Z,99.90
2019-06-10T01:02:25.593Z,99.90
2019-06-10T01:04:55.710Z,99.90
2019-06-10T01:07:24.803Z,99.90
2019-06-10T01:09:54.073Z,99.90
2019-06-10T01:12:23.275Z,99.90
2019-06-10T01:14:52.960Z,99.90
2019-06-10T01:17:22.166Z,99.90
2019-06-10T01:20:15.584Z,99.90
2019-06-10T01:22:44.068Z,99.90
2019-06-10T01:25:22.889Z,99.90
2019-06-10T01:28:00.490Z,99.90
2019-06-10T01:30:31.243Z,99.90
2019-06-10T01:33:01.177Z,99.90
2019-06-10T01:35:31.698Z,99.90
2019-06-10T01:40:31.531Z,99.90
2019-06-10T01:43:01.214Z,99.90
2019-06-10T01:45:31.251Z,99.90
2019-06-10T01:50:51.229Z,99.90
2019-06-10T01:55:55.932Z,99.90
2019-06-10T01:58:25.139Z,99.90
2019-06-10T02:01:01.690Z,99.90
2019-06-10T02:03:31.702Z,99.90
2019-06-10T02:06:01.900Z,99.90
2019-06-10T02:08:31.798Z,99.90
2019-06-10T02:11:02.069Z,99.90
2019-06-10T02:13:33.497Z,99.90
2019-06-10T02:16:05.692Z,99.90
2019-06-10T02:18:34.934Z,99.90
2019-06-10T02:21:04.058Z,99.90
2019-06-10T02:23:34.457Z,99.90
2019-06-10T02:26:03.597Z,99.90
2019-06-10T02:28:35.455Z,99.90
2019-06-10T02:31:04.581Z,99.90
2019-06-10T02:33:37.028Z,99.90
2019-06-10T02:36:07.081Z,99.90
2019-06-10T02:38:44.200Z,99.90
2019-06-10T02:41:18.611Z,99.90
2019-06-10T02:43:45.205Z,99.90
2019-06-10T02:46:17.386Z,99.90
2019-06-10T02:48:45.295Z,99.90
2019-06-10T02:51:15.790Z,99.90
2019-06-10T02:53:45.405Z,99.90
2019-06-10T02:56:16.727Z,99.90
2019-06-10T02:58:45.474Z,99.90
2019-06-10T03:01:16.737Z,99.90
2019-06-10T03:07:09.757Z,99.90
2019-06-10T03:09:42.704Z,99.90
2019-06-10T03:12:12.232Z,99.90
2019-06-10T03:14:44.645Z,99.90
2019-06-10T03:17:17.772Z,99.90
2019-06-10T03:19:50.545Z,99.90
2019-06-10T03:24:59.422Z,99.90
2019-06-10T03:27:28.568Z,99.90
2019-06-10T03:30:14.690Z,99.90
2019-06-10T03:35:25.710Z,99.90
2019-06-10T03:41:05.307Z,99.90
2019-06-10T03:46:25.207Z,99.90
2019-06-10T03:51:33.312Z,99.90
2019-06-10T03:54:27.366Z,99.90
2019-06-10T03:56:56.122Z,99.90
2019-06-10T03:59:27.471Z,99.90
2019-06-10T04:01:57.402Z,99.90
2019-06-10T04:04:27.112Z,99.90
2019-06-10T04:07:20.879Z,99.90
2019-06-10T04:09:49.932Z,99.90
2019-06-10T04:12:19.535Z,99.90
2019-06-10T04:14:49.257Z,99.90
2019-06-10T04:17:19.557Z,99.90
2019-06-10T04:20:05.219Z,99.90
2019-06-10T04:22:24.944Z,99.90
2019-06-10T04:24:52.074Z,99.90
2019-06-10T04:27:25.250Z,99.90
2019-06-10T04:29:55.374Z,99.90
2019-06-10T04:32:26.144Z,99.90
2019-06-10T04:35:02.347Z,99.90
2019-06-10T04:37:32.519Z,99.90
2019-06-10T04:40:05.855Z,99.90
2019-06-10T04:42:36.375Z,99.90
2019-06-10T04:45:06.650Z,99.90
2019-06-10T04:47:39.075Z,99.90
2019-06-10T04:50:20.806Z,99.90
2019-06-10T04:52:43.198Z,99.90
2019-06-10T04:58:03.122Z,99.90
2019-06-10T05:00:33.240Z,99.90
2019-06-10T05:03:02.987Z,99.90
2019-06-10T05:05:33.416Z,99.90
2019-06-10T05:08:02.821Z,99.90
2019-06-10T05:10:33.519Z,99.90
2019-06-10T05:13:03.101Z,99.90
2019-06-10T05:15:37.646Z,99.90
2019-06-10T05:18:06.904Z,99.90
2019-06-10T05:20:51.129Z,99.90
2019-06-10T05:23:07.035Z,99.90
2019-06-10T05:25:36.271Z,99.90
2019-06-10T05:28:05.892Z,99.90
2019-06-10T05:30:35.078Z,99.90
2019-06-10T05:33:04.450Z,99.90
2019-06-10T05:35:34.040Z,99.90
2019-06-10T05:38:03.368Z,99.90
2019-06-10T05:40:34.095Z,99.90
2019-06-10T05:43:03.531Z,99.90
2019-06-10T05:45:34.867Z,99.90
2019-06-10T05:48:03.649Z,99.90
2019-06-10T05:50:33.540Z,99.90
2019-06-10T05:53:03.809Z,99.90
2019-06-10T05:55:34.833Z,99.90
2019-06-10T05:58:03.814Z,99.90
2019-06-10T06:00:35.319Z,99.90
2019-06-10T06:03:04.417Z,99.90
2019-06-10T06:05:36.100Z,99.90
2019-06-10T06:08:08.595Z,99.90
2019-06-10T06:10:36.060Z,99.90
2019-06-10T06:13:05.357Z,99.90
2019-06-10T06:15:35.908Z,99.90
2019-06-10T06:18:10.103Z,99.90
2019-06-10T06:20:37.635Z,99.90
2019-06-10T06:23:08.897Z,99.90
2019-06-10T06:25:43.013Z,99.90
2019-06-10T06:28:09.022Z,99.90
2019-06-10T06:30:38.271Z,99.90
2019-06-10T06:33:07.540Z,99.90
2019-06-10T06:35:42.726Z,99.90
2019-06-10T06:38:07.715Z,99.90
2019-06-10T06:40:37.612Z,99.90
2019-06-10T06:43:07.841Z,99.90
2019-06-10T06:45:37.735Z,99.90
2019-06-10T06:48:08.212Z,99.90
2019-06-10T06:50:59.087Z,99.90
2019-06-10T06:53:21.266Z,99.90
2019-06-10T06:55:39.868Z,99.90
2019-06-10T06:58:09.192Z,99.90
2019-06-10T07:00:52.959Z,99.90
2019-06-10T07:03:09.589Z,99.90
2019-06-10T07:05:41.054Z,99.90
2019-06-10T07:08:12.940Z,99.90
2019-06-10T07:10:43.530Z,99.90
2019-06-10T07:13:12.966Z,99.90
2019-06-10T07:15:47.077Z,99.90
2019-06-10T07:18:14.604Z,99.90
2019-06-10T07:20:45.893Z,99.90
2019-06-10T07:23:15.028Z,99.90
2019-06-10T07:25:47.243Z,99.90
2019-06-10T07:28:15.186Z,99.90
2019-06-10T07:30:51.012Z,99.90
2019-06-10T07:33:15.374Z,99.90
2019-06-10T07:35:45.478Z,99.90
2019-06-10T07:38:14.865Z,99.90
2019-06-10T07:40:45.674Z,99.90
2019-06-10T07:43:15.533Z,99.90
2019-06-10T07:45:47.729Z,99.90
2019-06-10T07:48:15.771Z,99.90
2019-06-10T07:50:45.837Z,99.90
2019-06-10T07:53:15.465Z,99.90
2019-06-10T07:55:46.478Z,97.90
2019-06-10T07:58:15.524Z,94.00
2019-06-10T08:00:48.114Z,93.50
2019-06-10T08:03:15.985Z,93.30
2019-06-10T08:05:46.534Z,90.70
2019-06-10T08:08:15.999Z,87.00
2019-06-10T08:10:46.310Z,85.00
2019-06-10T08:13:16.234Z,81.80
2019-06-10T08:15:46.167Z,79.70
2019-06-10T08:18:15.571Z,78.00
2019-06-10T08:20:48.138Z,74.30
2019-06-10T08:23:18.301Z,70.60
2019-06-10T08:25:53.713Z,71.40
2019-06-10T08:28:19.178Z,65.90
2019-06-10T08:30:48.461Z,66.10
2019-06-10T08:33:17.711Z,64.10
2019-06-10T08:35:56.019Z,60.60
2019-06-10T08:38:17.956Z,60.30
2019-06-10T08:40:48.447Z,63.70
2019-06-10T08:43:17.824Z,65.30
2019-06-10T08:45:48.728Z,64.80
2019-06-10T08:48:18.027Z,61.80
2019-06-10T08:50:49.878Z,62.90
2019-06-10T08:53:33.604Z,66.80
2019-06-10T08:56:03.114Z,66.60
2019-06-10T08:58:33.033Z,61.70
2019-06-10T09:01:02.665Z,60.70
2019-06-10T09:03:32.522Z,61.60
2019-06-10T09:06:02.715Z,59.60
2019-06-10T09:08:32.812Z,59.80
2019-06-10T09:11:02.527Z,62.40
2019-06-10T09:13:33.614Z,64.30
2019-06-10T09:16:14.603Z,67.70
2019-06-10T09:18:34.777Z,64.70
2019-06-10T09:21:04.028Z,59.40
2019-06-10T09:23:33.373Z,59.20
2019-06-10T09:26:03.593Z,59.70
2019-06-10T09:28:33.107Z,61.50
2019-06-10T09:31:04.327Z,62.50
2019-06-10T09:33:33.333Z,61.40
2019-06-10T09:36:03.773Z,61.90
2019-06-10T09:38:33.754Z,59.30
2019-06-10T09:41:06.108Z,59.30
2019-06-10T09:43:34.923Z,58.50
2019-06-10T09:46:04.176Z,58.50
2019-06-10T09:48:33.892Z,56.60
2019-06-10T09:51:03.333Z,55.40
2019-06-10T09:53:41.238Z,55.50
2019-06-10T09:56:04.410Z,58.00
2019-06-10T09:58:33.685Z,55.20
2019-06-10T10:01:04.861Z,55.10
2019-06-10T10:03:34.192Z,52.80
2019-06-10T10:06:11.489Z,54.60
2019-06-10T10:08:34.511Z,52.80
2019-06-10T10:11:03.901Z,53.80
2019-06-10T10:13:35.246Z,52.30
2019-06-10T10:16:04.187Z,48.70
2019-06-10T10:18:33.880Z,49.70
2019-06-10T10:21:03.917Z,50.80
2019-06-10T10:23:50.382Z,48.60
2019-06-10T10:26:04.377Z,49.30
2019-06-10T10:28:33.721Z,48.30
2019-06-10T10:31:04.395Z,46.30
2019-06-10T10:33:33.924Z,46.30
2019-06-10T10:36:03.152Z,47.50
2019-06-10T10:38:34.583Z,43.80
2019-06-10T10:41:04.720Z,44.70
2019-06-10T10:43:37.730Z,45.60
2019-06-10T10:46:05.873Z,44.50
2019-06-10T10:48:35.379Z,45.20
2019-06-10T10:51:04.660Z,46.00
2019-06-10T10:53:33.849Z,48.80
2019-06-10T10:56:03.058Z,49.60
2019-06-10T10:58:33.238Z,50.70
2019-06-10T11:01:04.215Z,49.90
2019-06-10T11:03:33.896Z,51.90
2019-06-10T11:06:03.115Z,50.10
2019-06-10T11:08:33.459Z,50.30
2019-06-10T11:11:05.183Z,51.70
2019-06-10T11:13:36.356Z,50.00
2019-06-10T11:16:05.714Z,50.50
2019-06-10T11:18:35.075Z,51.70
2019-06-10T11:21:05.287Z,52.30
2019-06-10T11:23:34.900Z,52.00
2019-06-10T11:26:04.962Z,55.40
2019-06-10T11:28:34.332Z,59.30
2019-06-10T11:31:04.079Z,60.80
2019-06-10T11:33:34.098Z,63.80
2019-06-10T11:36:03.907Z,63.30
2019-06-10T11:38:33.411Z,65.60
2019-06-10T11:41:02.710Z,71.40
2019-06-10T11:43:33.059Z,73.60
2019-06-10T11:46:07.097Z,73.10
2019-06-10T11:48:33.703Z,71.00
2019-06-10T11:51:04.629Z,67.30
2019-06-10T11:53:34.494Z,65.10
2019-06-10T11:56:03.893Z,68.10
2019-06-10T11:58:33.470Z,67.90
2019-06-10T12:01:03.811Z,67.90
2019-06-10T12:03:33.533Z,69.00
2019-06-10T12:06:05.381Z,70.30
2019-06-10T12:08:33.810Z,73.50
2019-06-10T12:11:03.127Z,71.80
2019-06-10T12:13:34.257Z,73.20
2019-06-10T12:18:34.203Z,74.30
2019-06-10T12:21:04.033Z,73.20
2019-06-10T12:23:33.866Z,75.60
2019-06-10T12:26:04.817Z,79.00
2019-06-10T12:28:34.465Z,78.00
2019-06-10T12:31:06.854Z,79.90
2019-06-10T12:33:34.883Z,78.30
2019-06-10T12:36:07.219Z,78.80
2019-06-10T12:38:35.563Z,80.40
2019-06-10T12:41:09.711Z,80.20
2019-06-10T12:43:36.000Z,82.00
2019-06-10T12:46:05.305Z,86.90
2019-06-10T12:48:34.854Z,88.50
2019-06-10T12:51:08.234Z,89.50
2019-06-10T12:53:35.154Z,91.50
2019-06-10T12:56:10.377Z,92.20
2019-06-10T12:58:35.614Z,92.50
2019-06-10T13:01:06.241Z,92.50
2019-06-10T13:03:35.741Z,92.00
2019-06-10T13:06:07.987Z,91.20
2019-06-10T13:08:36.490Z,90.60
2019-06-10T13:11:08.188Z,90.40
2019-06-10T13:13:37.652Z,88.50
2019-06-10T13:16:09.209Z,87.90
2019-06-10T13:18:38.017Z,87.80
2019-06-10T13:21:13.117Z,90.00
2019-06-10T13:23:38.554Z,88.00
2019-06-10T13:26:12.410Z,85.40
2019-06-10T13:28:38.640Z,87.60
2019-06-10T13:31:10.086Z,87.40
2019-06-10T13:33:39.245Z,83.90
2019-06-10T13:36:08.758Z,88.20
2019-06-10T13:38:38.422Z,85.10
2019-06-10T13:41:07.892Z,82.40
2019-06-10T13:43:37.190Z,81.70
2019-06-10T13:46:09.000Z,80.50
2019-06-10T13:48:37.407Z,79.30
2019-06-10T13:51:10.189Z,80.10
2019-06-10T13:53:38.026Z,76.60
2019-06-10T13:56:37.019Z,78.60
2019-06-10T13:58:38.335Z,81.70
2019-06-10T14:01:13.858Z,78.80
2019-06-10T14:03:38.597Z,80.80
2019-06-10T14:06:23.558Z,77.20
2019-06-10T14:08:38.696Z,78.90
2019-06-10T14:11:07.986Z,80.10
2019-06-10T14:13:37.622Z,80.20
2019-06-10T14:16:07.542Z,77.00
2019-06-10T14:18:36.752Z,75.80
2019-06-10T14:21:09.224Z,76.50
2019-06-10T14:23:36.954Z,77.10
2019-06-10T14:26:07.859Z,75.80
2019-06-10T14:28:41.072Z,75.20
2019-06-10T14:31:31.267Z,77.10
2019-06-10T14:33:39.238Z,76.70
2019-06-10T14:36:09.209Z,78.70
2019-06-10T14:38:39.349Z,78.80
2019-06-10T14:41:08.632Z,76.70
2019-06-10T14:43:37.939Z,76.60
2019-06-10T14:46:08.827Z,76.80
2019-06-10T14:48:38.503Z,78.40
2019-06-10T14:51:08.841Z,78.40
2019-06-10T14:53:38.280Z,77.90
2019-06-10T14:56:07.749Z,80.60
2019-06-10T14:58:37.613Z,81.80
2019-06-10T15:01:09.476Z,83.60
2019-06-10T15:03:37.796Z,83.70
2019-06-10T15:06:07.101Z,83.00
2019-06-10T15:08:36.422Z,87.60
2019-06-10T15:11:05.844Z,86.90
2019-06-10T15:13:35.132Z,86.40
2019-06-10T15:16:04.670Z,87.80
2019-06-10T15:18:34.026Z,87.90
2019-06-10T15:21:03.147Z,88.10
2019-06-10T15:23:32.663Z,89.80
2019-06-10T15:26:02.797Z,90.00
2019-06-10T15:28:32.367Z,88.70
2019-06-10T15:31:03.043Z,89.20
2019-06-10T15:33:32.839Z,86.70
2019-06-10T15:36:02.544Z,85.50
2019-06-10T15:38:32.794Z,85.90
2019-06-10T15:41:02.224Z,85.70
2019-06-10T15:43:33.039Z,84.10
2019-06-10T15:46:03.379Z,84.80
2019-06-10T15:48:32.884Z,88.10
2019-06-10T15:51:03.136Z,84.20
2019-06-10T15:53:33.041Z,86.80
2019-06-10T15:56:19.161Z,86.40
2019-06-10T15:58:33.244Z,88.20
2019-06-10T16:01:03.064Z,88.70
2019-06-10T16:03:33.103Z,87.40
2019-06-10T16:06:03.102Z,88.40
2019-06-10T16:08:32.632Z,89.60
2019-06-10T16:11:03.105Z,90.00
2019-06-10T16:13:32.590Z,90.00
2019-06-10T16:16:03.649Z,90.70
2019-06-10T16:18:33.098Z,88.90
2019-06-10T16:21:04.383Z,89.00
2019-06-10T16:23:34.232Z,90.30
2019-06-10T16:26:03.979Z,90.60
2019-06-10T16:28:33.424Z,91.80
2019-06-10T16:31:03.083Z,91.80
2019-06-10T16:33:33.304Z,92.10
2019-06-10T16:36:03.235Z,92.20
2019-06-10T16:38:32.913Z,92.90
2019-06-10T16:41:03.553Z,93.10
2019-06-10T16:43:33.688Z,94.20
2019-06-10T16:46:03.458Z,93.60
2019-06-10T16:48:33.581Z,94.40
2019-06-10T16:51:03.460Z,94.60
2019-06-10T16:53:35.730Z,94.60
2019-06-10T16:56:03.812Z,94.20
2019-06-10T16:58:33.580Z,94.80
2019-06-10T17:01:04.107Z,95.30
2019-06-10T17:03:34.005Z,95.80
2019-06-10T17:06:03.317Z,95.70
2019-06-10T17:08:33.483Z,95.00
2019-06-10T17:11:03.553Z,96.10
2019-06-10T17:13:32.914Z,96.10
2019-06-10T17:16:03.459Z,96.00
2019-06-10T17:18:33.682Z,97.80
2019-06-10T17:21:04.157Z,97.70
2019-06-10T17:23:36.435Z,97.20
2019-06-10T17:26:04.958Z,97.90
2019-06-10T17:28:36.878Z,98.30
2019-06-10T17:31:05.333Z,97.50
2019-06-10T17:33:35.637Z,97.30
2019-06-10T17:36:05.418Z,97.90
2019-06-10T17:38:34.665Z,98.40
2019-06-10T17:41:04.169Z,98.80
2019-06-10T17:43:34.388Z,98.30
2019-06-10T17:46:04.405Z,99.00
2019-06-10T17:48:33.877Z,99.20
2019-06-10T17:51:03.475Z,99.70
2019-06-10T17:53:34.857Z,99.80
2019-06-10T17:56:03.987Z,99.90
2019-06-10T17:58:50.116Z,99.90
2019-06-10T18:01:04.828Z,99.90
2019-06-10T18:03:35.763Z,99.90
2019-06-10T18:06:05.087Z,99.90
2019-06-10T18:08:36.389Z,99.90
2019-06-10T18:11:05.395Z,99.90
2019-06-10T18:13:36.083Z,99.90
2019-06-10T18:16:05.408Z,99.90
2019-06-10T18:18:37.113Z,99.90
2019-06-10T18:21:05.826Z,99.90
2019-06-10T18:23:35.289Z,99.90
2019-06-10T18:26:04.645Z,99.90
2019-06-10T18:28:45.593Z,99.60
2019-06-10T18:31:04.909Z,99.90
2019-06-10T18:33:36.362Z,99.90
2019-06-10T18:36:05.353Z,99.90
2019-06-10T18:38:37.123Z,99.90
2019-06-10T18:41:05.647Z,99.90
2019-06-10T18:43:35.695Z,99.90
2019-06-10T18:46:05.807Z,99.90
2019-06-10T18:48:37.885Z,99.90
2019-06-10T18:51:05.954Z,99.90
2019-06-10T18:53:36.405Z,99.90
2019-06-10T18:56:05.754Z,99.90
2019-06-10T18:58:36.260Z,99.90
2019-06-10T19:01:07.878Z,99.90
2019-06-10T19:03:38.240Z,99.90
2019-06-10T19:06:08.010Z,99.90
2019-06-10T19:08:38.833Z,99.90
2019-06-10T19:11:08.540Z,99.90
2019-06-10T19:13:39.149Z,99.90
2019-06-10T19:16:08.864Z,99.90
2019-06-10T19:18:38.167Z,99.90
2019-06-10T19:21:08.709Z,99.90
2019-06-10T19:23:39.750Z,99.90
2019-06-10T19:26:09.553Z,99.90
2019-06-10T19:28:40.038Z,99.90
2019-06-10T19:31:09.787Z,99.90
2019-06-10T19:33:40.277Z,99.90
2019-06-10T19:36:09.991Z,99.90
2019-06-10T19:38:39.895Z,99.90
2019-06-10T19:41:09.275Z,99.90
2019-06-10T19:43:39.801Z,99.90
2019-06-10T19:46:09.615Z,99.90
2019-06-10T19:48:43.334Z,99.90
2019-06-10T19:51:12.190Z,99.90
2019-06-10T19:53:43.841Z,99.90
2019-06-10T19:56:13.038Z,99.90
2019-06-10T19:58:43.400Z,99.90
2019-06-10T20:01:13.887Z,99.90
2019-06-10T20:03:46.716Z,99.90
2019-06-10T20:06:14.330Z,99.90
2019-06-10T20:08:46.015Z,99.90
2019-06-10T20:11:14.931Z,99.90
2019-06-10T20:13:46.639Z,99.90
2019-06-10T20:16:15.148Z,99.90
2019-06-10T20:18:47.540Z,99.90
2019-06-10T20:21:15.582Z,99.90
2019-06-10T20:23:45.886Z,99.90
2019-06-10T20:26:15.259Z,99.90
2019-06-10T20:28:46.711Z,99.90
2019-06-10T20:31:15.594Z,99.90
2019-06-10T20:33:44.892Z,99.90
2019-06-10T20:36:21.916Z,99.90
2019-06-10T20:38:48.212Z,99.90
2019-06-10T20:41:16.019Z,99.90
2019-06-10T20:43:47.238Z,99.90
2019-06-10T20:46:16.906Z,99.90
2019-06-10T20:48:49.359Z,99.90
2019-06-10T20:51:17.336Z,99.90
2019-06-10T20:53:47.967Z,99.90
2019-06-10T20:56:20.214Z,99.90
2019-06-10T20:58:49.766Z,99.90
2019-06-10T21:01:19.788Z,99.90
2019-06-10T21:03:49.910Z,99.90
2019-06-10T21:06:22.734Z,99.90
2019-06-10T21:08:54.541Z,99.90
2019-06-10T21:11:24.180Z,99.90
2019-06-10T21:13:55.732Z,99.90
2019-06-10T21:16:24.317Z,99.90
2019-06-10T21:18:55.485Z,99.90
2019-06-10T21:21:24.805Z,99.90
2019-06-10T21:23:54.237Z,99.90
2019-06-10T21:26:23.928Z,99.90
2019-06-10T21:28:55.170Z,99.90
2019-06-10T21:31:24.457Z,99.90
2019-06-10T21:33:55.733Z,99.90
2019-06-10T21:36:24.667Z,99.90
2019-06-10T21:38:55.685Z,99.90
2019-06-10T21:41:25.425Z,99.90
2019-06-10T21:43:59.244Z,99.90
2019-06-10T21:46:25.789Z,99.90
2019-06-10T21:48:55.935Z,99.90
2019-06-10T21:51:25.273Z,99.90
2019-06-10T21:53:55.255Z,99.90
2019-06-10T21:56:24.592Z,99.90
2019-06-10T21:58:55.566Z,99.90
2019-06-10T22:01:25.258Z,99.90
2019-06-10T22:04:00.451Z,99.90
2019-06-10T22:06:25.490Z,99.90
2019-06-10T22:08:56.508Z,99.90
2019-06-10T22:11:25.704Z,99.90
2019-06-10T22:13:56.370Z,99.90
2019-06-10T22:16:25.662Z,99.90
2019-06-10T22:18:54.996Z,99.90
2019-06-10T22:21:24.280Z,99.90
2019-06-10T22:23:56.709Z,99.90
2019-06-10T22:26:25.059Z,99.90
2019-06-10T22:28:57.168Z,99.90
2019-06-10T22:31:26.358Z,99.90
2019-06-10T22:33:57.498Z,99.90
2019-06-10T22:36:27.050Z,99.90
2019-06-10T22:38:58.738Z,99.90
2019-06-10T22:41:27.145Z,99.90
2019-06-10T22:43:57.602Z,99.90
2019-06-10T22:46:26.941Z,99.90
2019-06-10T22:48:56.599Z,99.90
2019-06-10T22:51:25.755Z,99.90
2019-06-10T22:53:57.011Z,99.90
2019-06-10T22:56:26.101Z,99.90
2019-06-10T22:58:57.157Z,99.90
2019-06-10T23:01:34.259Z,99.90
2019-06-10T23:03:57.343Z,99.90
2019-06-10T23:06:26.559Z,99.90
2019-06-10T23:08:57.533Z,99.90
2019-06-10T23:11:26.586Z,99.90
2019-06-10T23:13:56.892Z,99.90
2019-06-10T23:16:26.538Z,99.90
2019-06-10T23:18:57.142Z,99.90
2019-06-10T23:21:26.611Z,99.90
2019-06-10T23:23:58.192Z,99.90
2019-06-10T23:26:27.717Z,99.90
2019-06-10T23:28:57.572Z,99.90
2019-06-10T23:31:28.031Z,99.90
2019-06-10T23:33:57.232Z,99.90
2019-06-10T23:36:26.311Z,99.90
2019-06-10T23:38:56.968Z,99.90
2019-06-10T23:41:26.331Z,99.90
2019-06-10T23:43:55.522Z,99.90
2019-06-10T23:46:24.711Z,99.90
2019-06-10T23:48:55.388Z,99.90
2019-06-10T23:51:24.841Z,99.90
2019-06-10T23:53:58.098Z,99.90
2019-06-10T23:56:25.237Z,99.90
2019-06-10T23:58:55.980Z,99.90
