createdAt,value
2019-01-14T00:00:36.753Z,40.04
2019-01-14T00:03:06.973Z,40.00
2019-01-14T00:05:37.217Z,40.03
2019-01-14T00:08:07.442Z,40.01
2019-01-14T00:10:37.702Z,40.00
2019-01-14T00:13:07.939Z,40.02
2019-01-14T00:15:38.197Z,40.00
2019-01-14T00:18:08.482Z,39.99
2019-01-14T00:20:38.737Z,40.04
2019-01-14T00:23:08.969Z,40.04
2019-01-14T00:25:39.201Z,40.03
2019-01-14T00:28:09.491Z,40.03
2019-01-14T00:30:39.710Z,40.01
2019-01-14T00:33:09.965Z,40.04
2019-01-14T00:35:40.184Z,40.06
2019-01-14T00:38:10.452Z,40.05
2019-01-14T00:40:40.674Z,40.05
2019-01-14T00:43:12.012Z,40.02
2019-01-14T00:45:42.327Z,40.02
2019-01-14T00:48:12.538Z,40.02
2019-01-14T00:50:42.855Z,40.01
2019-01-14T00:53:13.095Z,40.03
2019-01-14T00:55:43.347Z,40.04
2019-01-14T00:58:13.588Z,40.05
2019-01-14T01:00:43.838Z,40.05
2019-01-14T01:03:14.077Z,40.05
2019-01-14T01:05:44.332Z,40.03
2019-01-14T01:08:14.570Z,40.08
2019-01-14T01:10:44.843Z,40.08
2019-01-14T01:13:15.062Z,40.13
2019-01-14T01:15:45.306Z,40.07
2019-01-14T01:18:15.515Z,40.15
2019-01-14T01:20:45.937Z,40.13
2019-01-14T01:23:16.183Z,40.11
2019-01-14T01:25:46.808Z,40.12
2019-01-14T01:28:17.001Z,40.09
2019-01-14T01:30:47.221Z,40.13
2019-01-14T01:33:17.548Z,40.08
2019-01-14T01:35:47.844Z,40.02
2019-01-14T01:38:18.095Z,39.96
2019-01-14T01:40:48.359Z,39.97
2019-01-14T01:43:18.605Z,39.92
2019-01-14T01:45:50.025Z,39.86
2019-01-14T01:48:20.245Z,39.88
2019-01-14T01:50:50.567Z,39.89
2019-01-14T01:53:20.794Z,39.91
2019-01-14T01:55:51.150Z,39.92
2019-01-14T01:58:21.364Z,39.96
2019-01-14T02:00:51.610Z,39.92
2019-01-14T02:03:21.832Z,39.85
2019-01-14T02:05:52.241Z,39.81
2019-01-14T02:08:22.480Z,39.87
2019-01-14T02:10:52.704Z,39.92
2019-01-14T02:13:23.050Z,39.95
2019-01-14T02:15:53.268Z,39.90
2019-01-14T02:18:23.533Z,40.01
2019-01-14T02:20:53.738Z,39.98
2019-01-14T02:23:24.037Z,40.00
2019-01-14T02:25:54.324Z,40.01
2019-01-14T02:28:24.599Z,39.98
2019-01-14T02:30:54.801Z,39.99
2019-01-14T02:33:25.079Z,39.88
2019-01-14T02:35:55.657Z,39.95
2019-01-14T02:38:25.870Z,40.03
2019-01-14T02:40:56.134Z,39.94
2019-01-14T02:43:26.364Z,39.91
2019-01-14T02:45:56.614Z,39.92
2019-01-14T02:48:26.869Z,39.93
2019-01-14T02:50:57.079Z,39.91
2019-01-14T02:53:27.369Z,39.91
2019-01-14T02:55:57.588Z,39.95
2019-01-14T02:58:27.839Z,39.99
2019-01-14T03:00:58.055Z,39.95
2019-01-14T03:03:28.307Z,39.92
2019-01-14T03:05:58.549Z,39.84
2019-01-14T03:08:28.781Z,39.81
2019-01-14T03:10:59.024Z,39.88
2019-01-14T03:13:29.316Z,39.96
2019-01-14T03:15:59.571Z,39.94
2019-01-14T03:18:29.800Z,39.83
2019-01-14T03:21:00.020Z,39.84
2019-01-14T03:23:30.344Z,39.87
2019-01-14T03:26:00.560Z,39.86
2019-01-14T03:28:30.797Z,39.84
2019-01-14T03:31:01.024Z,39.85
2019-01-14T03:33:31.378Z,39.86
2019-01-14T03:36:01.796Z,39.88
2019-01-14T03:38:32.047Z,39.84
2019-01-14T03:41:02.263Z,39.88
2019-01-14T03:43:32.582Z,39.91
2019-01-14T03:46:02.877Z,39.87
2019-01-14T03:48:33.122Z,39.84
2019-01-14T03:51:03.366Z,39.83
2019-01-14T03:53:33.600Z,39.88
2019-01-14T03:56:03.847Z,39.86
2019-01-14T03:58:34.064Z,39.89
2019-01-14T04:01:04.325Z,39.91
2019-01-14T04:03:34.540Z,39.83
2019-01-14T04:06:04.798Z,39.88
2019-01-14T04:08:35.081Z,39.87
2019-01-14T04:11:05.342Z,39.95
2019-01-14T04:13:35.605Z,39.92
2019-01-14T04:16:05.815Z,39.92
2019-01-14T04:18:36.061Z,39.98
2019-01-14T04:21:06.275Z,39.94
2019-01-14T04:23:36.908Z,40.05
2019-01-14T04:26:07.151Z,40.00
2019-01-14T04:28:37.402Z,40.03
2019-01-14T04:31:07.640Z,40.02
2019-01-14T04:33:37.922Z,40.15
2019-01-14T04:36:08.179Z,40.06
2019-01-14T04:38:38.886Z,40.12
2019-01-14T04:41:09.731Z,40.08
2019-01-14T04:43:39.962Z,40.14
2019-01-14T04:46:10.373Z,40.08
2019-01-14T04:48:40.671Z,40.21
2019-01-14T04:51:10.890Z,40.14
2019-01-14T04:53:41.247Z,40.20
2019-01-14T04:56:11.474Z,40.17
2019-01-14T04:58:42.725Z,40.16
2019-01-14T05:01:12.951Z,40.14
2019-01-14T05:03:44.729Z,40.16
2019-01-14T05:06:15.090Z,40.18
2019-01-14T05:08:45.348Z,40.27
2019-01-14T05:11:15.563Z,40.18
2019-01-14T05:13:45.834Z,39.89
2019-01-14T05:16:16.182Z,39.97
2019-01-14T05:18:46.424Z,39.87
2019-01-14T05:21:16.900Z,39.88
2019-01-14T05:23:47.254Z,39.82
2019-01-14T05:26:17.759Z,39.68
2019-01-14T05:28:48.013Z,39.58
2019-01-14T05:31:18.277Z,39.43
2019-01-14T05:33:49.573Z,39.42
2019-01-14T05:36:20.232Z,39.34
2019-01-14T05:38:50.687Z,39.31
2019-01-14T05:41:21.173Z,39.20
2019-01-14T05:43:51.399Z,39.17
2019-01-14T05:46:21.643Z,38.27
2019-01-14T05:48:51.884Z,38.48
2019-01-14T05:51:22.110Z,38.61
2019-01-14T05:53:52.400Z,38.74
2019-01-14T05:56:24.860Z,39.09
2019-01-14T05:58:55.118Z,39.26
2019-01-14T06:01:25.397Z,39.60
2019-01-14T06:03:55.653Z,39.91
2019-01-14T06:06:25.908Z,40.24
2019-01-14T06:08:56.216Z,40.37
2019-01-14T06:11:26.462Z,40.61
2019-01-14T06:13:56.696Z,40.68
2019-01-14T06:16:27.010Z,40.87
2019-01-14T06:18:57.641Z,40.71
2019-01-14T06:21:27.897Z,40.73
2019-01-14T06:23:59.242Z,40.81
2019-01-14T06:26:29.889Z,40.77
2019-01-14T06:29:00.119Z,40.72
2019-01-14T06:31:30.375Z,40.84
2019-01-14T06:34:00.626Z,40.74
2019-01-14T06:36:30.842Z,40.73
2019-01-14T06:39:01.061Z,40.74
2019-01-14T06:41:32.363Z,40.67
2019-01-14T06:44:02.707Z,40.67
2019-01-14T06:46:32.927Z,40.56
2019-01-14T06:49:03.193Z,40.46
2019-01-14T06:51:33.522Z,40.54
2019-01-14T06:54:03.855Z,40.54
2019-01-14T06:56:34.120Z,40.45
2019-01-14T06:59:04.367Z,40.34
2019-01-14T07:01:34.643Z,40.22
2019-01-14T07:04:04.858Z,40.29
2019-01-14T07:06:35.114Z,40.14
2019-01-14T07:09:07.421Z,40.12
2019-01-14T07:11:38.514Z,40.04
2019-01-14T07:14:08.749Z,40.01
2019-01-14T07:16:39.077Z,40.07
2019-01-14T07:19:09.293Z,39.96
2019-01-14T07:21:39.513Z,40.04
2019-01-14T07:24:09.841Z,39.84
2019-01-14T07:26:40.433Z,39.81
2019-01-14T07:29:10.921Z,39.79
2019-01-14T07:31:41.135Z,39.79
2019-01-14T07:34:11.375Z,39.67
2019-01-14T07:36:41.606Z,39.37
2019-01-14T07:39:11.873Z,39.39
2019-01-14T07:41:42.185Z,39.45
2019-01-14T07:44:12.439Z,39.41
2019-01-14T07:46:42.657Z,39.30
2019-01-14T07:49:12.888Z,39.26
2019-01-14T07:51:43.122Z,39.20
2019-01-14T07:54:13.364Z,39.05
2019-01-14T07:56:44.402Z,39.01
2019-01-14T07:59:14.650Z,38.87
2019-01-14T08:01:44.904Z,38.84
2019-01-14T08:04:15.135Z,38.79
2019-01-14T08:06:45.372Z,38.50
2019-01-14T08:09:15.648Z,38.33
2019-01-14T08:11:45.884Z,38.29
2019-01-14T08:14:16.161Z,38.06
2019-01-14T08:16:46.386Z,38.03
2019-01-14T08:19:17.275Z,37.97
2019-01-14T08:21:47.494Z,37.84
2019-01-14T08:24:17.802Z,37.76
2019-01-14T08:26:48.119Z,37.79
2019-01-14T08:29:18.357Z,37.94
2019-01-14T08:31:48.681Z,37.93
2019-01-14T08:34:18.902Z,37.76
2019-01-14T08:36:49.191Z,37.77
2019-01-14T08:39:19.411Z,37.75
2019-01-14T08:41:54.622Z,37.62
2019-01-14T08:44:31.121Z,37.46
2019-01-14T08:47:01.577Z,37.58
2019-01-14T08:49:31.846Z,37.68
2019-01-14T08:52:02.084Z,37.72
2019-01-14T08:54:32.375Z,37.82
2019-01-14T08:57:02.630Z,37.98
2019-01-14T08:59:33.288Z,38.12
2019-01-14T09:02:03.512Z,38.11
2019-01-14T09:04:33.760Z,38.15
2019-01-14T09:07:04.184Z,37.96
2019-01-14T09:09:34.502Z,37.97
2019-01-14T09:12:04.768Z,37.41
2019-01-14T09:14:35.080Z,37.05
2019-01-14T09:17:05.343Z,37.25
2019-01-14T09:19:35.603Z,37.33
2019-01-14T09:22:05.918Z,37.37
2019-01-14T09:24:36.374Z,37.28
2019-01-14T09:27:06.587Z,37.31
2019-01-14T09:29:36.874Z,37.31
2019-01-14T09:32:07.135Z,37.33
2019-01-14T09:34:37.384Z,37.32
2019-01-14T09:37:07.608Z,37.27
2019-01-14T09:39:38.819Z,37.01
2019-01-14T09:42:09.055Z,36.81
2019-01-14T09:44:39.308Z,36.85
2019-01-14T09:47:10.170Z,36.93
2019-01-14T09:49:40.393Z,36.91
2019-01-14T09:52:10.638Z,36.87
2019-01-14T09:54:40.922Z,36.87
2019-01-14T09:57:11.140Z,36.78
2019-01-14T09:59:41.407Z,36.82
2019-01-14T10:02:11.661Z,36.68
2019-01-14T10:04:41.925Z,36.83
2019-01-14T10:07:12.157Z,37.35
2019-01-14T10:09:42.407Z,37.53
2019-01-14T10:12:12.629Z,37.42
2019-01-14T10:14:42.852Z,37.33
2019-01-14T10:17:14.004Z,37.42
2019-01-14T10:19:44.289Z,37.42
2019-01-14T10:22:14.552Z,37.50
2019-01-14T10:24:44.969Z,37.50
2019-01-14T10:27:15.230Z,37.54
2019-01-14T10:29:45.466Z,37.52
2019-01-14T10:32:15.788Z,37.55
2019-01-14T10:34:46.021Z,37.61
2019-01-14T10:37:22.660Z,37.60
2019-01-14T10:39:48.192Z,37.75
2019-01-14T10:42:18.420Z,38.16
2019-01-14T10:44:48.675Z,38.26
2019-01-14T10:47:20.084Z,38.39
2019-01-14T10:49:50.325Z,38.43
2019-01-14T10:52:20.560Z,38.66
2019-01-14T10:54:50.924Z,38.78
2019-01-14T10:57:21.798Z,38.83
2019-01-14T10:59:52.128Z,39.21
2019-01-14T11:02:22.365Z,39.44
2019-01-14T11:04:52.818Z,39.31
2019-01-14T11:07:23.066Z,39.20
2019-01-14T11:09:53.288Z,39.14
2019-01-14T11:12:23.553Z,39.15
2019-01-14T11:14:53.774Z,38.99
2019-01-14T11:17:24.030Z,39.37
2019-01-14T11:19:54.252Z,39.41
2019-01-14T11:22:24.513Z,39.70
2019-01-14T11:24:54.832Z,40.43
2019-01-14T11:27:25.175Z,40.41
2019-01-14T11:29:55.798Z,40.37
2019-01-14T11:32:27.092Z,40.38
2019-01-14T11:34:57.326Z,40.29
2019-01-14T11:37:27.600Z,40.32
2019-01-14T11:39:57.829Z,40.58
2019-01-14T11:42:28.125Z,40.60
2019-01-14T11:44:58.364Z,40.57
2019-01-14T11:47:28.574Z,40.47
2019-01-14T11:49:58.903Z,40.37
2019-01-14T11:52:29.141Z,40.29
2019-01-14T11:54:59.393Z,40.29
2019-01-14T11:57:29.741Z,40.25
2019-01-14T12:00:00.051Z,40.25
2019-01-14T12:02:30.378Z,40.25
2019-01-14T12:05:00.599Z,40.20
2019-01-14T12:07:30.861Z,40.09
2019-01-14T12:10:01.084Z,40.10
2019-01-14T12:12:31.339Z,40.07
2019-01-14T12:15:01.566Z,40.09
2019-01-14T12:17:31.795Z,40.06
2019-01-14T12:20:02.077Z,40.09
2019-01-14T12:22:32.382Z,40.04
2019-01-14T12:25:02.665Z,40.09
2019-01-14T12:27:32.914Z,40.18
2019-01-14T12:30:03.255Z,40.14
2019-01-14T12:32:34.723Z,40.12
2019-01-14T12:35:05.307Z,40.04
2019-01-14T12:37:35.526Z,39.94
2019-01-14T12:40:07.893Z,39.82
2019-01-14T12:42:38.271Z,39.77
2019-01-14T12:45:09.916Z,39.74
2019-01-14T12:47:40.351Z,39.71
2019-01-14T12:50:12.589Z,39.66
2019-01-14T12:52:43.861Z,39.59
2019-01-14T12:55:14.116Z,39.52
2019-01-14T12:57:44.374Z,39.47
2019-01-14T13:00:17.256Z,39.39
2019-01-14T13:02:47.492Z,39.25
2019-01-14T13:05:19.210Z,39.17
2019-01-14T13:07:49.446Z,39.23
2019-01-14T13:10:19.702Z,39.14
2019-01-14T13:12:50.598Z,39.04
2019-01-14T13:15:22.648Z,38.84
2019-01-14T13:17:52.955Z,38.78
2019-01-14T13:20:23.380Z,38.63
2019-01-14T13:22:53.603Z,38.54
2019-01-14T13:25:23.961Z,38.36
2019-01-14T13:27:54.252Z,38.44
2019-01-14T13:30:29.285Z,38.33
2019-01-14T13:32:59.882Z,38.38
2019-01-14T13:35:30.314Z,38.24
2019-01-14T13:38:00.842Z,38.14
2019-01-14T13:40:32.882Z,38.11
2019-01-14T13:43:03.105Z,38.07
2019-01-14T13:45:33.610Z,38.02
2019-01-14T13:48:03.988Z,38.05
2019-01-14T13:50:34.338Z,38.17
2019-01-14T13:53:04.659Z,38.04
2019-01-14T13:55:34.929Z,38.14
2019-01-14T13:58:05.296Z,38.24
2019-01-14T14:00:35.527Z,38.29
2019-01-14T14:03:05.858Z,38.47
2019-01-14T14:05:36.104Z,38.54
2019-01-14T14:08:06.411Z,38.16
2019-01-14T14:10:36.621Z,38.24
2019-01-14T14:13:06.882Z,38.14
2019-01-14T14:15:37.118Z,38.32
2019-01-14T14:18:07.391Z,38.48
2019-01-14T14:20:38.558Z,38.52
2019-01-14T14:23:09.308Z,38.47
2019-01-14T14:25:39.579Z,38.48
2019-01-14T14:28:09.796Z,38.53
2019-01-14T14:30:40.723Z,38.49
2019-01-14T14:33:10.960Z,38.65
2019-01-14T14:35:41.212Z,37.88
2019-01-14T14:38:12.527Z,38.06
2019-01-14T14:40:42.766Z,38.20
2019-01-14T14:43:12.986Z,38.27
2019-01-14T14:45:43.309Z,38.32
2019-01-14T14:48:13.674Z,38.46
2019-01-14T14:50:44.031Z,38.14
2019-01-14T14:53:14.237Z,38.13
2019-01-14T14:55:44.455Z,38.19
2019-01-14T14:58:14.676Z,38.26
2019-01-14T15:00:44.971Z,38.31
2019-01-14T15:03:15.229Z,38.19
2019-01-14T15:05:45.506Z,38.13
2019-01-14T15:08:15.894Z,38.11
2019-01-14T15:10:46.096Z,38.19
2019-01-14T15:13:16.432Z,38.30
2019-01-14T15:15:46.769Z,38.16
2019-01-14T15:18:17.967Z,38.17
2019-01-14T15:20:48.308Z,38.21
2019-01-14T15:23:18.527Z,38.14
2019-01-14T15:25:48.833Z,37.96
2019-01-14T15:28:19.122Z,38.06
2019-01-14T15:30:51.753Z,37.95
2019-01-14T15:33:23.206Z,38.08
2019-01-14T15:35:53.505Z,37.87
2019-01-14T15:38:23.719Z,37.88
2019-01-14T15:40:55.060Z,37.68
2019-01-14T15:43:25.304Z,37.57
2019-01-14T15:45:55.582Z,37.36
2019-01-14T15:48:25.909Z,37.25
2019-01-14T15:50:56.214Z,37.20
2019-01-14T15:53:26.840Z,37.02
2019-01-14T15:55:57.168Z,37.04
2019-01-14T15:58:27.444Z,37.00
2019-01-14T16:00:57.700Z,36.81
2019-01-14T16:03:28.106Z,36.74
2019-01-14T16:05:58.371Z,36.75
2019-01-14T16:08:28.604Z,36.45
2019-01-14T16:10:58.911Z,36.70
2019-01-14T16:13:29.209Z,36.48
2019-01-14T16:15:59.458Z,36.47
2019-01-14T16:18:29.836Z,36.57
2019-01-14T16:21:00.059Z,37.29
2019-01-14T16:23:30.309Z,37.23
2019-01-14T16:26:00.582Z,37.72
2019-01-14T16:28:30.876Z,37.70
2019-01-14T16:31:01.999Z,37.53
2019-01-14T16:33:32.260Z,37.62
2019-01-14T16:36:02.488Z,37.57
2019-01-14T16:38:33.728Z,37.49
2019-01-14T16:41:03.948Z,37.54
2019-01-14T16:43:34.212Z,37.40
2019-01-14T16:46:04.438Z,37.38
2019-01-14T16:48:34.752Z,37.43
2019-01-14T16:51:05.061Z,37.61
2019-01-14T16:53:35.283Z,37.72
2019-01-14T16:56:05.541Z,37.72
2019-01-14T16:58:35.784Z,37.54
2019-01-14T17:01:06.105Z,37.77
2019-01-14T17:03:36.336Z,37.67
2019-01-14T17:06:06.609Z,37.57
2019-01-14T17:08:37.854Z,37.61
2019-01-14T17:11:08.123Z,37.50
2019-01-14T17:13:38.467Z,37.49
2019-01-14T17:16:08.717Z,37.21
2019-01-14T17:18:39.039Z,37.37
2019-01-14T17:21:09.265Z,37.25
2019-01-14T17:23:39.596Z,37.21
2019-01-14T17:26:09.940Z,37.12
2019-01-14T17:28:40.215Z,37.76
2019-01-14T17:31:10.574Z,37.74
2019-01-14T17:33:40.862Z,37.69
2019-01-14T17:36:11.116Z,37.68
2019-01-14T17:38:41.424Z,38.00
2019-01-14T17:41:11.688Z,38.24
2019-01-14T17:43:41.927Z,38.39
2019-01-14T17:46:12.239Z,38.64
2019-01-14T17:48:42.738Z,38.80
2019-01-14T17:51:13.187Z,38.92
2019-01-14T17:53:43.480Z,38.93
2019-01-14T17:56:13.842Z,39.11
2019-01-14T17:58:44.097Z,39.17
2019-01-14T18:01:14.444Z,39.19
2019-01-14T18:03:44.706Z,39.33
2019-01-14T18:06:14.967Z,39.34
2019-01-14T18:08:45.389Z,39.36
2019-01-14T18:11:17.030Z,39.37
2019-01-14T18:13:47.323Z,39.28
2019-01-14T18:16:17.572Z,39.31
2019-01-14T18:18:47.853Z,38.71
2019-01-14T18:21:18.116Z,38.74
2019-01-14T18:23:48.465Z,38.47
2019-01-14T18:26:18.932Z,38.30
2019-01-14T18:28:49.238Z,38.43
2019-01-14T18:31:19.608Z,38.41
2019-01-14T18:33:49.869Z,38.38
2019-01-14T18:36:20.129Z,38.35
2019-01-14T18:38:50.440Z,38.26
2019-01-14T18:41:20.754Z,38.12
2019-01-14T18:43:51.052Z,38.23
2019-01-14T18:46:21.443Z,38.17
2019-01-14T18:48:51.761Z,38.03
2019-01-14T18:51:23.009Z,38.05
2019-01-14T18:53:53.545Z,38.00
2019-01-14T18:56:23.842Z,37.90
2019-01-14T18:58:54.988Z,37.90
2019-01-14T19:01:25.356Z,37.80
2019-01-14T19:03:55.638Z,37.82
2019-01-14T19:06:25.959Z,37.79
2019-01-14T19:08:56.221Z,37.72
2019-01-14T19:11:26.536Z,37.70
2019-01-14T19:13:56.759Z,37.73
2019-01-14T19:16:26.995Z,37.72
2019-01-14T19:18:57.259Z,37.66
2019-01-14T19:21:27.570Z,37.69
2019-01-14T19:23:59.875Z,37.63
2019-01-14T19:26:30.275Z,37.70
2019-01-14T19:29:00.534Z,37.58
2019-01-14T19:31:30.918Z,37.39
2019-01-14T19:34:01.242Z,37.46
2019-01-14T19:36:31.522Z,37.33
2019-01-14T19:39:01.777Z,37.34
2019-01-14T19:41:33.100Z,37.39
2019-01-14T19:44:03.387Z,37.41
2019-01-14T19:46:33.655Z,37.42
2019-01-14T19:49:03.961Z,37.49
2019-01-14T19:51:34.506Z,37.43
2019-01-14T19:54:04.803Z,37.46
2019-01-14T19:56:35.140Z,37.45
2019-01-14T19:59:05.380Z,37.30
2019-01-14T20:01:35.697Z,37.20
2019-01-14T20:04:06.086Z,37.07
2019-01-14T20:06:36.392Z,37.21
2019-01-14T20:09:06.955Z,37.02
2019-01-14T20:11:37.290Z,37.01
2019-01-14T20:14:07.652Z,37.09
2019-01-14T20:16:38.049Z,37.10
2019-01-14T20:19:09.465Z,36.96
2019-01-14T20:21:39.722Z,37.14
2019-01-14T20:24:10.002Z,37.20
2019-01-14T20:26:40.323Z,37.20
2019-01-14T20:29:10.651Z,37.64
2019-01-14T20:31:40.958Z,37.86
2019-01-14T20:34:11.230Z,38.10
2019-01-14T20:36:41.459Z,37.99
2019-01-14T20:39:11.736Z,38.07
2019-01-14T20:41:42.327Z,38.28
2019-01-14T20:44:12.566Z,38.31
2019-01-14T20:46:42.827Z,38.22
2019-01-14T20:49:13.139Z,38.00
2019-01-14T20:51:43.379Z,37.80
2019-01-14T20:54:13.672Z,37.54
2019-01-14T20:56:43.897Z,37.64
2019-01-14T20:59:14.203Z,37.48
2019-01-14T21:01:44.478Z,37.49
2019-01-14T21:04:14.787Z,37.62
2019-01-14T21:06:45.055Z,37.53
2019-01-14T21:09:15.288Z,37.38
2019-01-14T21:11:45.539Z,37.36
2019-01-14T21:14:15.792Z,37.25
2019-01-14T21:16:46.057Z,37.29
2019-01-14T21:19:16.391Z,37.15
2019-01-14T21:21:48.224Z,37.28
2019-01-14T21:24:18.494Z,37.25
2019-01-14T21:26:48.817Z,37.18
2019-01-14T21:29:19.100Z,37.20
2019-01-14T21:31:49.316Z,37.13
2019-01-14T21:34:19.568Z,37.12
2019-01-14T21:36:49.796Z,37.05
2019-01-14T21:39:20.875Z,37.01
2019-01-14T21:41:51.119Z,36.93
2019-01-14T21:44:21.354Z,36.95
2019-01-14T21:46:51.612Z,36.82
2019-01-14T21:49:21.847Z,36.79
2019-01-14T21:51:52.172Z,36.76
2019-01-14T21:54:22.415Z,36.71
2019-01-14T21:56:52.977Z,36.55
2019-01-14T21:59:23.288Z,36.46
2019-01-14T22:01:53.554Z,36.37
2019-01-14T22:04:23.815Z,36.40
2019-01-14T22:06:54.042Z,36.50
2019-01-14T22:09:24.292Z,36.47
2019-01-14T22:11:54.584Z,36.32
2019-01-14T22:14:24.850Z,36.26
2019-01-14T22:16:55.075Z,36.12
2019-01-14T22:19:25.323Z,36.19
2019-01-14T22:21:56.126Z,36.28
2019-01-14T22:24:26.352Z,36.25
2019-01-14T22:26:56.584Z,36.20
2019-01-14T22:29:26.836Z,36.30
2019-01-14T22:31:57.095Z,36.08
2019-01-14T22:34:27.322Z,36.18
2019-01-14T22:36:57.567Z,36.14
2019-01-14T22:39:27.794Z,36.14
2019-01-14T22:41:58.055Z,36.27
2019-01-14T22:44:28.285Z,36.11
2019-01-14T22:46:58.532Z,36.07
2019-01-14T22:49:28.779Z,36.03
2019-01-14T22:52:00.184Z,36.11
2019-01-14T22:54:30.426Z,36.16
2019-01-14T22:57:00.664Z,36.06
2019-01-14T22:59:30.975Z,36.02
2019-01-14T23:02:01.207Z,36.18
2019-01-14T23:04:31.548Z,36.07
2019-01-14T23:07:01.752Z,36.16
2019-01-14T23:09:32.082Z,36.16
2019-01-14T23:12:02.313Z,36.17
2019-01-14T23:14:32.640Z,36.06
2019-01-14T23:17:02.866Z,36.11
2019-01-14T23:19:33.164Z,36.05
2019-01-14T23:22:03.425Z,36.11
2019-01-14T23:24:33.635Z,36.00
2019-01-14T23:27:04.951Z,35.96
2019-01-14T23:29:35.198Z,35.97
2019-01-14T23:32:05.465Z,35.96
2019-01-14T23:34:35.676Z,36.06
2019-01-14T23:37:05.950Z,35.80
2019-01-14T23:39:36.159Z,35.78
2019-01-14T23:42:07.819Z,35.90
2019-01-14T23:44:38.036Z,35.99
2019-01-14T23:47:08.275Z,36.02
2019-01-14T23:49:38.554Z,35.94
2019-01-14T23:52:08.814Z,35.90
2019-01-14T23:54:39.109Z,35.76
2019-01-14T23:57:09.326Z,35.92
2019-01-14T23:59:39.559Z,35.85
