createdAt,value
2023-02-19T00:03:13.145Z,101008.78
2023-02-19T00:07:19.566Z,100994.81
2023-02-19T00:11:36.807Z,100989.56
2023-02-19T00:15:44.547Z,100990.47
2023-02-19T00:20:03.999Z,100984.38
2023-02-19T00:24:05.467Z,100975.66
2023-02-19T00:28:08.095Z,100974.81
2023-02-19T00:32:17.910Z,100972.19
2023-02-19T00:36:23.574Z,100984.47
2023-02-19T00:40:26.151Z,100980.09
2023-02-19T00:44:38.271Z,100967.84
2023-02-19T00:48:40.080Z,100959.09
2023-02-19T00:52:45.590Z,100965.22
2023-02-19T00:56:49.204Z,100954.75
2023-02-19T01:00:53.882Z,100952.13
2023-02-19T01:04:56.748Z,100950.38
2023-02-19T01:09:00.964Z,100950.34
2023-02-19T01:13:13.887Z,100961.75
2023-02-19T01:22:06.369Z,100967.88
2023-02-19T01:26:16.122Z,100963.47
2023-02-19T01:30:16.601Z,100965.22
2023-02-19T01:34:20.890Z,100964.34
2023-02-19T01:38:25.219Z,100952.97
2023-02-19T01:42:30.321Z,100958.19
2023-02-19T01:46:34.827Z,100945.06
2023-02-19T01:50:37.080Z,100960.75
2023-02-19T01:54:44.563Z,100955.50
2023-02-19T01:58:54.698Z,100966.78
2023-02-19T02:02:59.179Z,100979.00
2023-02-19T02:07:26.548Z,100969.31
2023-02-19T02:11:46.947Z,100968.44
2023-02-19T02:15:53.434Z,100966.59
2023-02-19T02:20:10.672Z,100968.28
2023-02-19T02:24:18.985Z,100967.38
2023-02-19T02:28:31.356Z,100976.03
2023-02-19T02:32:41.269Z,100982.16
2023-02-19T02:37:01.675Z,100991.78
2023-02-19T02:41:06.377Z,101003.97
2023-02-19T02:45:40.349Z,101008.34
2023-02-19T02:50:05.749Z,101008.31
2023-02-19T02:54:26.827Z,101014.34
2023-02-19T02:58:32.012Z,101025.66
2023-02-19T03:02:35.587Z,101025.56
2023-02-19T03:06:45.184Z,101015.94
2023-02-19T03:10:47.215Z,101022.78
2023-02-19T03:15:05.284Z,101019.25
2023-02-19T03:19:25.920Z,101020.94
2023-02-19T03:27:59.822Z,101033.13
2023-02-19T03:32:08.123Z,101026.97
2023-02-19T03:36:15.955Z,101043.41
2023-02-19T03:40:29.436Z,101043.38
2023-02-19T03:44:39.393Z,101043.28
2023-02-19T03:49:01.274Z,101039.69
2023-02-19T03:53:09.457Z,101020.41
2023-02-19T03:57:24.854Z,101038.84
2023-02-19T04:01:30.372Z,101050.91
2023-02-19T04:05:34.119Z,101052.66
2023-02-19T04:09:41.928Z,101066.53
2023-02-19T04:13:54.354Z,101067.34
2023-02-19T04:18:01.141Z,101066.38
2023-02-19T04:22:09.356Z,101066.22
2023-02-19T04:26:13.584Z,101064.47
2023-02-19T04:30:20.234Z,101067.81
2023-02-19T04:34:33.641Z,101062.59
2023-02-19T04:38:41.002Z,101071.25
2023-02-19T04:42:42.664Z,101065.13
2023-02-19T04:46:45.713Z,101065.13
2023-02-19T04:51:03.302Z,101066.91
2023-02-19T04:55:12.616Z,101074.69
2023-02-19T04:59:15.950Z,101076.41
2023-02-19T05:03:18.332Z,101083.41
2023-02-19T05:07:19.179Z,101098.88
2023-02-19T05:11:21.152Z,101098.78
2023-02-19T05:15:24.866Z,101100.31
2023-02-19T05:19:58.690Z,101116.69
2023-02-19T05:24:02.606Z,101114.00
2023-02-19T05:28:19.645Z,101117.25
2023-02-19T05:32:20.741Z,101131.06
2023-02-19T05:36:24.500Z,101144.16
2023-02-19T05:40:32.188Z,101154.59
2023-02-19T05:44:32.744Z,101158.22
2023-02-19T05:48:34.731Z,101167.78
2023-02-19T05:52:35.872Z,101181.84
2023-02-19T05:56:39.170Z,101185.34
2023-02-19T06:00:48.603Z,101191.28
2023-02-19T06:04:48.999Z,101199.00
2023-02-19T06:09:04.408Z,101205.00
2023-02-19T06:13:08.449Z,101210.09
2023-02-19T06:17:09.532Z,101214.63
2023-02-19T06:21:18.070Z,101215.69
2023-02-19T06:25:24.121Z,101222.59
2023-02-19T06:29:30.188Z,101227.25
2023-02-19T06:33:34.518Z,101229.19
2023-02-19T06:37:38.234Z,101236.50
2023-02-19T06:41:44.306Z,101236.75
2023-02-19T06:45:50.273Z,101231.63
2023-02-19T06:49:57.882Z,101236.94
2023-02-19T06:54:02.088Z,101251.81
2023-02-19T06:58:03.467Z,101244.44
2023-02-19T07:02:07.584Z,101248.19
2023-02-19T07:06:09.558Z,101249.41
2023-02-19T07:10:23.510Z,101241.50
2023-02-19T07:14:33.163Z,101237.31
2023-02-19T07:18:39.186Z,101223.59
2023-02-19T07:22:41.699Z,101226.50
2023-02-19T07:35:57.377Z,101202.84
2023-02-19T07:40:16.444Z,101202.81
2023-02-19T07:44:19.582Z,101211.69
2023-02-19T07:48:21.417Z,101207.38
2023-02-19T07:52:45.923Z,101208.44
2023-02-19T07:56:58.338Z,101215.53
2023-02-19T08:01:17.389Z,101218.19
2023-02-19T08:05:31.472Z,101224.41
2023-02-19T08:10:17.788Z,101222.69
2023-02-19T08:14:32.322Z,101216.63
2023-02-19T08:19:19.689Z,101210.44
2023-02-19T08:35:53.192Z,101203.50
2023-02-19T09:07:03.726Z,101215.75
2023-02-19T09:12:31.713Z,101195.59
2023-02-19T09:17:40.564Z,101195.63
2023-02-19T09:22:17.501Z,101205.22
2023-02-19T09:26:25.698Z,101182.44
2023-02-19T09:30:32.632Z,101174.50
2023-02-19T09:34:57.853Z,101184.09
2023-02-19T09:39:06.518Z,101176.13
2023-02-19T09:43:23.338Z,101178.56
2023-02-19T09:47:36.616Z,101172.47
2023-02-19T09:51:50.766Z,101161.09
2023-02-19T09:56:08.298Z,101157.50
2023-02-19T10:05:15.330Z,101155.59
2023-02-19T10:09:38.444Z,101130.03
2023-02-19T10:14:26.923Z,101140.38
2023-02-19T10:18:37.596Z,101137.56
2023-02-19T10:23:28.312Z,101138.06
2023-02-19T10:27:36.737Z,101130.16
2023-02-19T10:31:38.542Z,101123.25
2023-02-19T10:36:17.162Z,101117.69
2023-02-19T10:40:24.031Z,101108.88
2023-02-19T10:44:40.410Z,101091.25
2023-02-19T10:48:55.072Z,101093.47
2023-02-19T10:53:01.381Z,101088.97
2023-02-19T10:57:25.886Z,101090.38
2023-02-19T11:01:29.722Z,101073.63
2023-02-19T11:05:52.858Z,101063.28
2023-02-19T11:10:21.890Z,101049.75
2023-02-19T11:14:41.671Z,101051.63
2023-02-19T11:18:48.332Z,101043.75
2023-02-19T11:23:12.773Z,101051.50
2023-02-19T11:32:52.382Z,101037.72
2023-02-19T11:37:24.182Z,101030.56
2023-02-19T11:42:07.408Z,101032.34
2023-02-19T11:46:47.804Z,101023.88
2023-02-19T11:51:36.704Z,101045.94
2023-02-19T11:56:05.679Z,101044.25
2023-02-19T12:00:21.651Z,101044.22
2023-02-19T12:05:23.163Z,101040.66
2023-02-19T12:09:39.615Z,101019.22
2023-02-19T12:14:04.401Z,101020.91
2023-02-19T12:18:34.720Z,101006.75
2023-02-19T12:22:53.640Z,101001.41
2023-02-19T12:32:12.194Z,100997.03
2023-02-19T12:36:38.617Z,100988.97
2023-02-19T12:40:55.433Z,100989.38
2023-02-19T12:50:29.830Z,100985.56
2023-02-19T12:55:07.239Z,100983.84
2023-02-19T12:59:52.494Z,100980.50
2023-02-19T13:04:18.583Z,100971.31
2023-02-19T13:08:25.877Z,100963.97
2023-02-19T13:12:45.548Z,100961.94
2023-02-19T13:17:01.511Z,100951.13
2023-02-19T13:21:07.351Z,100946.25
2023-02-19T13:25:34.793Z,100943.50
2023-02-19T13:34:54.309Z,100943.44
2023-02-19T13:43:29.013Z,100920.34
2023-02-19T13:48:17.233Z,100928.13
2023-02-19T13:53:39.388Z,100911.91
2023-02-19T14:04:21.953Z,100907.47
2023-02-19T14:09:14.509Z,100900.81
2023-02-19T14:23:55.526Z,100903.97
2023-02-19T14:28:43.166Z,100914.78
2023-02-19T14:33:19.540Z,100904.97
2023-02-19T14:37:30.571Z,100896.22
2023-02-19T14:41:45.344Z,100893.56
2023-02-19T14:46:11.215Z,100898.00
2023-02-19T14:50:52.080Z,100894.53
2023-02-19T14:55:39.140Z,100877.03
2023-02-19T14:59:58.536Z,100877.25
2023-02-19T15:04:22.576Z,100879.13
2023-02-19T15:08:41.980Z,100883.66
2023-02-19T15:13:09.013Z,100892.28
2023-02-19T15:17:26.593Z,100891.38
2023-02-19T15:21:58.315Z,100890.41
2023-02-19T15:26:04.285Z,100887.91
2023-02-19T15:30:21.701Z,100890.09
2023-02-19T15:34:37.326Z,100880.69
2023-02-19T15:38:42.109Z,100876.41
2023-02-19T15:42:52.897Z,100880.97
2023-02-19T15:46:59.821Z,100883.63
2023-02-19T15:51:11.465Z,100877.56
2023-02-19T16:00:18.744Z,100894.38
2023-02-19T16:04:26.974Z,100907.69
2023-02-19T16:08:42.218Z,100903.38
2023-02-19T16:18:20.878Z,100912.22
2023-02-19T16:23:07.206Z,100901.66
2023-02-19T16:33:03.437Z,100902.44
2023-02-19T16:37:55.113Z,100915.59
2023-02-19T16:43:03.286Z,100918.25
2023-02-19T16:47:35.937Z,100908.75
2023-02-19T16:56:58.108Z,100909.66
2023-02-19T17:01:53.231Z,100917.75
2023-02-19T17:06:23.774Z,100922.13
2023-02-19T17:10:56.597Z,100926.50
2023-02-19T17:31:45.281Z,100894.31
2023-02-19T17:36:52.236Z,100902.25
2023-02-19T17:42:02.925Z,100901.31
2023-02-19T17:47:10.450Z,100901.47
2023-02-19T17:52:11.461Z,100902.50
2023-02-19T18:23:17.029Z,100912.22
2023-02-19T18:27:26.370Z,100907.19
2023-02-19T18:32:05.350Z,100910.75
2023-02-19T18:36:19.160Z,100900.91
2023-02-19T18:45:45.888Z,100915.00
2023-02-19T18:50:11.229Z,100916.84
2023-02-19T18:54:45.309Z,100922.13
2023-02-19T18:59:04.129Z,100922.25
2023-02-19T19:03:43.059Z,100918.84
2023-02-19T19:08:14.071Z,100925.09
2023-02-19T19:12:35.796Z,100924.25
2023-02-19T19:17:08.390Z,100920.00
2023-02-19T19:21:29.197Z,100931.41
2023-02-19T19:25:37.009Z,100932.31
2023-02-19T19:30:04.975Z,100939.41
2023-02-19T19:34:45.247Z,100942.13
2023-02-19T19:39:04.051Z,100955.28
2023-02-19T19:44:07.703Z,100940.34
2023-02-19T19:48:36.685Z,100947.34
2023-02-19T19:53:09.906Z,100935.09
2023-02-19T19:57:31.216Z,100942.09
2023-02-19T20:01:40.522Z,100950.00
2023-02-19T20:06:18.378Z,100944.75
2023-02-19T20:11:06.199Z,100955.22
2023-02-19T20:15:36.563Z,100969.31
2023-02-19T20:19:47.512Z,100972.00
2023-02-19T20:24:26.179Z,100970.25
2023-02-19T20:28:36.549Z,100975.50
2023-02-19T20:33:01.331Z,100979.91
2023-02-19T20:37:07.756Z,100976.34
2023-02-19T20:41:26.708Z,100972.00
2023-02-19T20:45:47.697Z,100973.81
2023-02-19T20:50:02.463Z,100974.66
2023-02-19T20:54:12.840Z,100956.25
2023-02-19T20:58:31.875Z,100965.06
2023-02-19T21:02:34.341Z,100974.69
2023-02-19T21:06:42.298Z,100977.31
2023-02-19T21:11:18.437Z,100976.44
2023-02-19T21:15:27.855Z,100991.38
2023-02-19T21:19:33.336Z,100994.91
2023-02-19T21:23:57.483Z,101006.31
2023-02-19T21:28:36.506Z,101006.31
2023-02-19T21:32:56.321Z,101015.94
2023-02-19T21:37:18.245Z,101020.34
2023-02-19T21:41:53.906Z,101026.53
2023-02-19T21:45:55.951Z,101023.91
2023-02-19T21:50:20.642Z,101023.03
2023-02-19T21:58:59.715Z,101023.06
2023-02-19T22:03:03.630Z,101007.31
2023-02-19T22:07:03.834Z,101016.88
2023-02-19T22:11:07.376Z,101023.03
2023-02-19T22:15:29.980Z,101023.03
2023-02-19T22:19:44.761Z,101026.50
2023-02-19T22:23:55.256Z,101035.25
2023-02-19T22:28:00.768Z,101034.34
2023-02-19T22:32:25.988Z,101034.38
2023-02-19T22:36:52.027Z,101032.63
2023-02-19T22:41:26.433Z,101051.84
2023-02-19T22:45:45.486Z,101048.34
2023-02-19T22:49:48.122Z,101048.34
2023-02-19T22:53:56.757Z,101054.44
2023-02-19T22:58:19.306Z,101050.94
2023-02-19T23:02:22.159Z,101053.50
2023-02-19T23:06:29.217Z,101039.47
2023-02-19T23:10:51.413Z,101030.72
2023-02-19T23:14:57.383Z,101029.78
2023-02-19T23:19:15.335Z,101027.16
2023-02-19T23:23:28.956Z,101029.75
2023-02-19T23:27:32.069Z,101032.38
2023-02-19T23:31:37.778Z,101035.00
2023-02-19T23:35:39.462Z,101024.47
2023-02-19T23:39:42.113Z,101033.13
2023-02-19T23:43:53.480Z,101033.16
2023-02-19T23:47:54.532Z,101028.72
2023-02-19T23:51:55.171Z,101043.44
2023-02-19T23:55:57.892Z,101044.22
