createdAt,value
2023-04-06T00:00:58.906Z,99231.09
2023-04-06T00:03:29.122Z,99222.88
2023-04-06T00:05:58.321Z,99218.34
2023-04-06T00:08:27.824Z,99214.56
2023-04-06T00:10:56.128Z,99210.05
2023-04-06T00:13:29.205Z,99212.41
2023-04-06T00:15:57.882Z,99208.42
2023-04-06T00:18:25.930Z,99206.95
2023-04-06T00:20:54.376Z,99206.40
2023-04-06T00:23:22.987Z,99209.92
2023-04-06T00:25:51.647Z,99202.33
2023-04-06T00:28:26.553Z,99194.30
2023-04-06T00:30:56.677Z,99189.29
2023-04-06T00:33:25.820Z,99188.85
2023-04-06T00:35:54.207Z,99189.64
2023-04-06T00:38:23.939Z,99189.83
2023-04-06T00:40:52.093Z,99191.58
2023-04-06T00:43:21.974Z,99188.61
2023-04-06T00:45:50.498Z,99187.98
2023-04-06T00:48:19.930Z,99183.95
2023-04-06T00:50:48.125Z,99186.98
2023-04-06T00:53:17.433Z,99185.69
2023-04-06T00:55:46.864Z,99181.61
2023-04-06T00:58:16.026Z,99184.84
2023-04-06T01:00:53.624Z,99185.02
2023-04-06T01:03:24.347Z,99183.08
2023-04-06T01:05:59.273Z,99177.23
2023-04-06T01:08:33.146Z,99184.10
2023-04-06T01:11:13.195Z,99180.42
2023-04-06T01:13:41.543Z,99174.36
2023-04-06T01:16:17.167Z,99176.66
2023-04-06T01:19:12.192Z,99172.95
2023-04-06T01:21:43.556Z,99166.91
2023-04-06T01:24:18.910Z,99163.98
2023-04-06T01:27:06.346Z,99163.55
2023-04-06T01:29:53.070Z,99158.96
2023-04-06T01:32:48.278Z,99156.34
2023-04-06T01:35:20.679Z,99156.61
2023-04-06T01:38:04.870Z,99160.16
2023-04-06T01:40:35.650Z,99160.98
2023-04-06T01:43:04.200Z,99163.62
2023-04-06T01:45:37.186Z,99162.59
2023-04-06T01:48:14.345Z,99160.84
2023-04-06T01:50:42.698Z,99165.98
2023-04-06T01:53:11.921Z,99163.73
2023-04-06T01:55:40.736Z,99163.72
2023-04-06T01:58:31.893Z,99156.84
2023-04-06T02:01:00.501Z,99157.66
2023-04-06T02:03:32.615Z,99151.77
2023-04-06T02:06:07.213Z,99147.13
2023-04-06T02:08:38.723Z,99153.30
2023-04-06T02:11:07.262Z,99148.59
2023-04-06T02:13:41.108Z,99145.06
2023-04-06T02:16:10.985Z,99136.09
2023-04-06T02:18:39.506Z,99138.20
2023-04-06T02:21:07.855Z,99133.20
2023-04-06T02:23:36.068Z,99132.67
2023-04-06T02:26:04.733Z,99130.05
2023-04-06T02:28:36.041Z,99129.58
2023-04-06T02:31:04.330Z,99134.02
2023-04-06T02:33:33.146Z,99134.92
2023-04-06T02:36:02.472Z,99137.23
2023-04-06T02:38:31.614Z,99134.45
2023-04-06T02:41:01.575Z,99133.50
2023-04-06T02:43:31.352Z,99130.71
2023-04-06T02:46:05.878Z,99133.14
2023-04-06T02:48:38.399Z,99129.98
2023-04-06T02:51:07.367Z,99120.80
2023-04-06T02:53:36.317Z,99119.75
2023-04-06T02:56:05.309Z,99120.96
2023-04-06T02:58:42.492Z,99124.27
2023-04-06T03:01:10.805Z,99127.02
2023-04-06T03:03:39.991Z,99127.61
2023-04-06T03:06:10.575Z,99119.16
2023-04-06T03:08:41.164Z,99127.70
2023-04-06T03:11:11.678Z,99136.27
2023-04-06T03:13:41.147Z,99131.95
2023-04-06T03:16:13.440Z,99125.61
2023-04-06T03:18:42.864Z,99128.43
2023-04-06T03:21:12.165Z,99123.02
2023-04-06T03:23:52.246Z,99121.33
2023-04-06T03:26:20.849Z,99123.91
2023-04-06T03:28:48.974Z,99126.95
2023-04-06T03:31:20.583Z,99124.45
2023-04-06T03:33:56.764Z,99129.56
2023-04-06T03:36:28.205Z,99125.62
2023-04-06T03:38:59.421Z,99129.23
2023-04-06T03:41:28.283Z,99120.84
2023-04-06T03:44:06.930Z,99123.61
2023-04-06T03:46:36.905Z,99128.84
2023-04-06T03:49:05.793Z,99127.23
2023-04-06T03:51:34.916Z,99127.51
2023-04-06T03:54:03.574Z,99127.98
2023-04-06T03:56:31.810Z,99130.21
2023-04-06T04:00:41.013Z,99134.80
2023-04-06T04:03:08.794Z,99130.26
2023-04-06T04:05:36.372Z,99132.54
2023-04-06T04:08:04.047Z,99129.59
2023-04-06T04:10:31.744Z,99128.55
2023-04-06T04:12:58.499Z,99131.48
2023-04-06T04:15:29.045Z,99129.91
2023-04-06T04:17:57.379Z,99136.23
2023-04-06T04:28:26.126Z,99150.73
2023-04-06T04:30:55.264Z,99150.02
2023-04-06T04:33:22.984Z,99153.11
2023-04-06T04:35:50.710Z,99150.01
2023-04-06T04:38:20.094Z,99148.99
2023-04-06T04:40:51.409Z,99157.07
2023-04-06T04:43:19.651Z,99153.58
2023-04-06T04:45:48.322Z,99150.44
2023-04-06T04:48:23.685Z,99151.59
2023-04-06T04:50:55.566Z,99147.81
2023-04-06T04:53:26.333Z,99156.73
2023-04-06T04:55:59.243Z,99151.04
2023-04-06T04:58:27.792Z,99148.09
2023-04-06T05:00:56.890Z,99145.27
2023-04-06T05:03:26.308Z,99155.34
2023-04-06T05:06:02.311Z,99142.38
2023-04-06T05:08:32.234Z,99139.29
2023-04-06T05:11:01.018Z,99140.86
2023-04-06T05:13:31.243Z,99147.09
2023-04-06T05:15:58.805Z,99143.53
2023-04-06T05:18:31.521Z,99138.55
2023-04-06T05:20:58.875Z,99139.80
2023-04-06T05:23:34.916Z,99135.12
2023-04-06T05:26:02.455Z,99138.45
2023-04-06T05:28:29.996Z,99142.92
2023-04-06T05:31:02.781Z,99140.65
2023-04-06T05:33:35.285Z,99153.39
2023-04-06T05:36:15.145Z,99150.48
2023-04-06T05:38:46.065Z,99147.38
2023-04-06T05:41:31.873Z,99141.75
2023-04-06T05:43:59.309Z,99142.65
2023-04-06T05:46:26.952Z,99138.77
2023-04-06T05:48:54.763Z,99140.54
2023-04-06T05:51:25.398Z,99141.23
2023-04-06T05:53:52.313Z,99135.16
2023-04-06T05:56:19.587Z,99139.17
2023-04-06T05:58:46.819Z,99142.52
2023-04-06T06:01:16.643Z,99149.90
2023-04-06T06:03:47.372Z,99145.77
2023-04-06T06:06:14.941Z,99148.16
2023-04-06T06:08:53.984Z,99146.59
2023-04-06T06:11:20.949Z,99160.17
2023-04-06T06:13:49.204Z,99149.98
2023-04-06T06:16:16.062Z,99156.89
2023-04-06T06:18:49.457Z,99159.97
2023-04-06T06:21:17.526Z,99159.34
2023-04-06T06:23:45.092Z,99158.05
2023-04-06T06:26:15.659Z,99152.02
2023-04-06T06:28:44.337Z,99148.50
2023-04-06T06:31:15.951Z,99141.45
2023-04-06T06:33:44.676Z,99146.02
2023-04-06T06:36:11.782Z,99150.34
2023-04-06T06:38:39.340Z,99148.36
2023-04-06T06:41:11.920Z,99147.54
2023-04-06T06:43:39.154Z,99144.43
2023-04-06T06:46:08.789Z,99147.20
2023-04-06T06:48:36.268Z,99147.98
2023-04-06T06:51:03.673Z,99145.55
2023-04-06T06:53:31.180Z,99144.93
2023-04-06T06:55:58.105Z,99151.17
2023-04-06T06:58:25.015Z,99145.97
2023-04-06T07:00:57.299Z,99152.82
2023-04-06T07:03:24.308Z,99149.40
2023-04-06T07:05:54.454Z,99146.16
2023-04-06T07:08:23.620Z,99147.02
2023-04-06T07:10:52.721Z,99153.80
2023-04-06T07:13:24.417Z,99146.35
2023-04-06T07:15:59.117Z,99144.48
2023-04-06T07:18:26.092Z,99148.40
2023-04-06T07:20:52.971Z,99152.64
2023-04-06T07:23:20.232Z,99160.50
2023-04-06T07:25:47.194Z,99166.85
2023-04-06T07:28:16.778Z,99161.02
2023-04-06T07:30:44.514Z,99149.38
2023-04-06T07:33:19.660Z,99166.25
2023-04-06T07:36:13.060Z,99166.23
2023-04-06T07:38:41.332Z,99164.41
2023-04-06T07:41:08.174Z,99153.73
2023-04-06T07:43:36.371Z,99158.73
2023-04-06T07:46:04.402Z,99162.23
2023-04-06T07:48:35.576Z,99166.17
2023-04-06T07:51:03.659Z,99166.89
2023-04-06T07:53:31.402Z,99173.69
2023-04-06T07:55:59.474Z,99174.29
2023-04-06T07:58:26.617Z,99181.14
2023-04-06T08:00:58.067Z,99182.20
2023-04-06T08:03:26.978Z,99171.70
2023-04-06T08:05:54.434Z,99178.90
2023-04-06T08:08:22.714Z,99177.02
2023-04-06T08:10:49.781Z,99174.46
2023-04-06T08:13:16.804Z,99184.30
2023-04-06T08:15:49.306Z,99178.59
2023-04-06T08:18:17.199Z,99177.33
2023-04-06T08:20:44.116Z,99181.14
2023-04-06T08:23:11.455Z,99175.02
2023-04-06T08:25:38.405Z,99171.00
2023-04-06T08:28:05.986Z,99175.44
2023-04-06T08:30:33.349Z,99183.04
2023-04-06T08:33:11.342Z,99180.16
2023-04-06T08:35:38.310Z,99173.77
2023-04-06T08:38:06.361Z,99168.61
2023-04-06T08:40:37.895Z,99178.93
2023-04-06T08:43:10.213Z,99185.67
2023-04-06T08:45:38.812Z,99184.52
2023-04-06T08:48:07.126Z,99187.70
2023-04-06T08:50:36.268Z,99183.40
2023-04-06T08:53:03.123Z,99190.35
2023-04-06T08:55:30.383Z,99188.41
2023-04-06T08:57:57.200Z,99188.25
2023-04-06T09:00:24.120Z,99180.11
2023-04-06T09:02:54.193Z,99186.48
2023-04-06T09:05:21.395Z,99190.36
2023-04-06T09:07:48.356Z,99185.60
2023-04-06T09:10:16.009Z,99185.10
2023-04-06T09:12:43.292Z,99191.42
2023-04-06T09:15:24.171Z,99194.66
2023-04-06T09:17:54.284Z,99181.10
2023-04-06T09:20:28.709Z,99188.73
2023-04-06T09:22:56.033Z,99196.05
2023-04-06T09:25:23.865Z,99199.54
2023-04-06T09:28:00.075Z,99200.04
2023-04-06T09:30:27.550Z,99204.13
2023-04-06T09:32:56.530Z,99212.15
2023-04-06T09:35:24.068Z,99223.70
2023-04-06T09:37:52.162Z,99227.86
2023-04-06T09:40:19.521Z,99238.05
2023-04-06T09:42:47.381Z,99226.08
2023-04-06T09:45:14.209Z,99225.39
2023-04-06T09:47:45.786Z,99220.87
2023-04-06T09:50:16.739Z,99218.67
2023-04-06T09:52:48.900Z,99228.20
2023-04-06T09:55:21.204Z,99230.09
2023-04-06T09:57:57.325Z,99249.23
2023-04-06T10:00:25.023Z,99240.55
2023-04-06T10:03:19.327Z,99244.13
2023-04-06T10:05:58.998Z,99256.80
2023-04-06T10:08:29.658Z,99243.52
2023-04-06T10:11:01.301Z,99260.10
2023-04-06T10:13:28.478Z,99257.20
2023-04-06T10:15:55.400Z,99254.00
2023-04-06T10:18:28.690Z,99247.08
2023-04-06T10:20:58.118Z,99247.08
2023-04-06T10:23:44.714Z,99244.98
2023-04-06T10:26:16.927Z,99248.36
2023-04-06T10:28:44.792Z,99250.27
2023-04-06T10:31:12.714Z,99248.10
2023-04-06T10:33:41.240Z,99251.49
2023-04-06T10:36:14.413Z,99254.25
2023-04-06T10:38:42.197Z,99260.33
2023-04-06T10:41:12.682Z,99263.08
2023-04-06T10:43:41.539Z,99268.60
2023-04-06T10:46:09.497Z,99272.29
2023-04-06T10:48:47.069Z,99276.07
2023-04-06T10:51:18.322Z,99272.48
2023-04-06T10:53:49.962Z,99271.94
2023-04-06T10:56:18.464Z,99272.13
2023-04-06T10:58:52.744Z,99281.14
2023-04-06T11:01:21.580Z,99276.34
2023-04-06T11:03:50.995Z,99279.84
2023-04-06T11:06:21.854Z,99283.04
2023-04-06T11:08:50.062Z,99288.48
2023-04-06T11:11:18.955Z,99281.89
2023-04-06T11:13:55.321Z,99281.77
2023-04-06T11:16:22.411Z,99286.17
2023-04-06T11:18:52.481Z,99274.86
2023-04-06T11:21:49.076Z,99275.67
2023-04-06T11:24:19.685Z,99283.80
2023-04-06T11:26:49.107Z,99285.66
2023-04-06T11:29:17.983Z,99290.80
2023-04-06T11:31:49.189Z,99293.26
2023-04-06T11:34:23.328Z,99295.14
2023-04-06T11:36:55.073Z,99295.59
2023-04-06T11:39:24.102Z,99299.86
2023-04-06T11:41:54.745Z,99302.23
2023-04-06T11:44:49.515Z,99313.42
2023-04-06T11:47:18.737Z,99312.71
2023-04-06T11:49:46.438Z,99307.98
2023-04-06T11:52:21.001Z,99316.53
2023-04-06T11:54:49.102Z,99303.32
2023-04-06T11:57:17.161Z,99316.02
2023-04-06T11:59:44.705Z,99318.98
2023-04-06T12:02:11.424Z,99321.09
2023-04-06T12:04:39.752Z,99320.27
2023-04-06T12:07:06.955Z,99323.66
2023-04-06T12:09:35.175Z,99322.67
2023-04-06T12:12:02.476Z,99328.88
2023-04-06T12:14:31.052Z,99327.99
2023-04-06T12:16:58.405Z,99318.09
2023-04-06T12:19:26.327Z,99319.97
2023-04-06T12:21:56.261Z,99311.77
2023-04-06T12:24:23.741Z,99319.04
2023-04-06T12:26:59.587Z,99315.55
2023-04-06T12:29:34.081Z,99313.14
2023-04-06T12:32:02.186Z,99310.27
2023-04-06T12:34:29.300Z,99309.62
2023-04-06T12:36:56.682Z,99306.39
2023-04-06T12:39:28.024Z,99307.59
2023-04-06T12:41:56.668Z,99311.91
2023-04-06T12:44:25.519Z,99314.07
2023-04-06T12:46:53.753Z,99312.88
2023-04-06T12:49:22.268Z,99308.13
2023-04-06T12:51:56.572Z,99315.05
2023-04-06T12:54:23.341Z,99315.66
2023-04-06T12:56:50.210Z,99312.57
2023-04-06T12:59:16.982Z,99313.27
2023-04-06T13:01:44.622Z,99317.08
2023-04-06T13:04:11.617Z,99311.89
2023-04-06T13:06:40.743Z,99309.96
2023-04-06T13:09:08.371Z,99312.45
2023-04-06T13:11:36.206Z,99310.82
2023-04-06T13:14:03.820Z,99311.63
2023-04-06T13:16:31.396Z,99311.81
2023-04-06T13:18:58.485Z,99311.77
2023-04-06T13:21:33.880Z,99312.79
2023-04-06T13:24:00.811Z,99313.94
2023-04-06T13:26:29.084Z,99314.08
2023-04-06T13:28:57.292Z,99314.29
2023-04-06T13:31:24.360Z,99312.23
2023-04-06T13:33:51.662Z,99313.71
2023-04-06T13:36:18.561Z,99316.38
2023-04-06T13:38:47.243Z,99314.40
2023-04-06T13:41:21.425Z,99316.92
2023-04-06T13:43:49.186Z,99312.94
2023-04-06T13:46:17.051Z,99319.91
2023-04-06T13:48:45.085Z,99322.15
2023-04-06T13:51:12.507Z,99321.19
2023-04-06T13:53:41.756Z,99322.45
2023-04-06T13:56:08.830Z,99321.55
2023-04-06T13:58:38.578Z,99318.36
2023-04-06T14:01:06.835Z,99320.88
2023-04-06T14:03:34.062Z,99319.39
2023-04-06T14:06:05.048Z,99316.80
2023-04-06T14:08:36.625Z,99319.48
2023-04-06T14:11:03.387Z,99322.11
2023-04-06T14:13:30.483Z,99320.65
2023-04-06T14:15:57.767Z,99318.73
2023-04-06T14:18:26.615Z,99317.46
2023-04-06T14:20:56.542Z,99312.48
2023-04-06T14:23:26.158Z,99310.60
2023-04-06T14:26:04.873Z,99311.91
2023-04-06T14:28:36.375Z,99312.58
2023-04-06T14:31:10.901Z,99309.85
2023-04-06T14:33:38.243Z,99320.34
2023-04-06T14:36:07.745Z,99317.79
2023-04-06T14:38:34.740Z,99320.79
2023-04-06T14:41:05.080Z,99316.20
2023-04-06T14:43:34.208Z,99315.95
2023-04-06T14:46:01.848Z,99318.86
2023-04-06T14:48:28.945Z,99326.96
2023-04-06T14:50:56.227Z,99324.98
2023-04-06T14:53:24.116Z,99326.86
2023-04-06T14:55:51.971Z,99324.33
2023-04-06T14:58:19.851Z,99328.82
2023-04-06T15:00:47.152Z,99326.63
2023-04-06T15:03:15.140Z,99330.88
2023-04-06T15:05:42.481Z,99331.67
2023-04-06T15:08:10.260Z,99335.55
2023-04-06T15:10:37.082Z,99337.01
2023-04-06T15:13:10.913Z,99332.40
2023-04-06T15:15:39.338Z,99332.77
2023-04-06T15:18:07.183Z,99339.86
2023-04-06T15:20:36.738Z,99335.70
2023-04-06T15:23:03.767Z,99339.34
2023-04-06T15:28:39.215Z,99337.77
2023-04-06T15:31:24.464Z,99343.90
2023-04-06T15:34:03.231Z,99348.45
2023-04-06T15:36:31.071Z,99352.41
2023-04-06T15:46:40.182Z,99350.49
2023-04-06T15:49:08.481Z,99349.56
2023-04-06T15:51:37.359Z,99347.02
2023-04-06T15:54:06.240Z,99354.77
2023-04-06T15:56:34.503Z,99357.20
2023-04-06T15:59:04.439Z,99358.46
2023-04-06T16:01:33.911Z,99354.27
2023-04-06T16:04:06.819Z,99356.48
2023-04-06T16:06:35.464Z,99355.16
2023-04-06T16:09:04.892Z,99356.08
2023-04-06T16:11:33.294Z,99363.86
2023-04-06T16:14:01.770Z,99368.05
2023-04-06T16:18:35.718Z,99385.42
2023-04-06T16:21:05.597Z,99377.76
2023-04-06T16:23:34.611Z,99384.83
2023-04-06T16:26:03.084Z,99386.67
2023-04-06T16:28:33.117Z,99385.63
2023-04-06T16:31:01.662Z,99390.62
2023-04-06T16:33:30.954Z,99392.77
2023-04-06T16:35:59.104Z,99400.29
2023-04-06T16:38:35.510Z,99406.73
2023-04-06T16:41:03.919Z,99408.94
2023-04-06T16:43:33.225Z,99409.06
2023-04-06T16:46:01.954Z,99418.54
2023-04-06T16:48:30.728Z,99415.10
2023-04-06T16:50:59.146Z,99415.80
2023-04-06T16:53:27.188Z,99421.61
2023-04-06T16:55:55.430Z,99417.34
2023-04-06T16:58:24.200Z,99424.44
2023-04-06T17:00:52.611Z,99424.30
2023-04-06T17:03:22.178Z,99428.91
2023-04-06T17:05:50.881Z,99436.04
2023-04-06T17:08:19.642Z,99435.91
2023-04-06T17:10:59.055Z,99440.74
2023-04-06T17:13:34.541Z,99442.45
2023-04-06T17:16:03.658Z,99436.79
2023-04-06T17:18:31.794Z,99449.48
2023-04-06T17:21:07.544Z,99442.55
2023-04-06T17:23:36.970Z,99446.48
2023-04-06T17:26:06.274Z,99451.10
2023-04-06T17:28:35.913Z,99456.80
2023-04-06T17:31:11.684Z,99460.84
2023-04-06T17:33:42.970Z,99455.16
2023-04-06T17:36:12.475Z,99462.16
2023-04-06T17:38:44.384Z,99455.09
2023-04-06T17:41:13.761Z,99453.95
2023-04-06T17:43:42.457Z,99459.88
2023-04-06T17:46:11.003Z,99462.88
2023-04-06T17:48:39.376Z,99464.11
2023-04-06T17:51:07.426Z,99463.45
2023-04-06T17:53:37.180Z,99462.30
2023-04-06T17:56:06.335Z,99465.88
2023-04-06T17:58:35.640Z,99468.38
2023-04-06T18:01:08.783Z,99468.50
2023-04-06T18:03:39.452Z,99470.84
2023-04-06T18:06:14.692Z,99467.89
2023-04-06T18:08:42.832Z,99470.27
2023-04-06T18:11:18.568Z,99471.58
2023-04-06T18:13:46.789Z,99479.23
2023-04-06T18:16:17.752Z,99477.59
2023-04-06T18:18:49.510Z,99487.39
2023-04-06T18:21:17.673Z,99494.55
2023-04-06T18:23:47.672Z,99489.47
2023-04-06T18:26:18.100Z,99492.90
2023-04-06T18:28:46.937Z,99492.84
2023-04-06T18:31:15.122Z,99496.11
2023-04-06T18:33:44.170Z,99502.58
2023-04-06T18:36:12.595Z,99504.65
2023-04-06T18:38:42.990Z,99502.52
2023-04-06T18:41:11.222Z,99505.17
2023-04-06T18:43:41.037Z,99502.84
2023-04-06T18:46:19.295Z,99507.12
2023-04-06T18:48:47.294Z,99504.89
2023-04-06T18:51:15.522Z,99511.00
2023-04-06T18:53:43.850Z,99511.35
2023-04-06T18:56:16.442Z,99516.24
2023-04-06T18:58:45.142Z,99514.42
2023-04-06T19:01:30.128Z,99520.70
2023-04-06T19:03:59.751Z,99522.16
2023-04-06T19:06:28.322Z,99525.91
2023-04-06T19:08:56.922Z,99534.48
2023-04-06T19:11:26.372Z,99532.64
2023-04-06T19:13:54.894Z,99541.64
2023-04-06T19:16:26.584Z,99543.85
2023-04-06T19:18:56.832Z,99544.88
2023-04-06T19:21:26.341Z,99547.02
2023-04-06T19:23:56.147Z,99548.23
2023-04-06T19:26:30.481Z,99547.15
2023-04-06T19:28:58.648Z,99556.96
2023-04-06T19:31:28.249Z,99560.73
2023-04-06T19:33:57.341Z,99564.92
2023-04-06T19:36:26.397Z,99573.31
2023-04-06T19:38:54.999Z,99578.61
2023-04-06T19:41:24.229Z,99583.25
2023-04-06T19:43:52.500Z,99584.30
2023-04-06T19:46:21.791Z,99583.55
2023-04-06T19:48:50.019Z,99590.70
2023-04-06T19:51:18.678Z,99592.92
2023-04-06T19:53:47.160Z,99593.33
2023-04-06T19:56:16.316Z,99590.05
2023-04-06T19:58:44.836Z,99589.01
2023-04-06T20:01:13.037Z,99589.08
2023-04-06T20:03:42.064Z,99593.03
2023-04-06T20:06:11.183Z,99589.22
2023-04-06T20:08:39.204Z,99589.66
2023-04-06T20:11:09.731Z,99587.50
2023-04-06T20:13:38.207Z,99587.74
2023-04-06T20:16:06.304Z,99589.21
2023-04-06T20:18:47.691Z,99588.77
2023-04-06T20:21:16.238Z,99589.19
2023-04-06T20:23:44.549Z,99593.38
2023-04-06T20:26:12.659Z,99593.83
2023-04-06T20:28:41.096Z,99598.01
2023-04-06T20:31:16.410Z,99598.87
2023-04-06T20:33:45.044Z,99603.41
2023-04-06T20:36:13.180Z,99604.10
2023-04-06T20:38:48.081Z,99609.65
2023-04-06T20:41:16.554Z,99615.61
2023-04-06T20:43:45.369Z,99620.25
2023-04-06T20:46:18.266Z,99621.91
2023-04-06T20:48:46.452Z,99628.05
2023-04-06T20:51:19.507Z,99632.28
2023-04-06T20:53:48.794Z,99637.42
2023-04-06T20:56:22.012Z,99640.17
2023-04-06T20:58:50.603Z,99642.84
2023-04-06T21:01:18.652Z,99644.17
2023-04-06T21:03:48.764Z,99641.42
2023-04-06T21:06:17.442Z,99643.85
2023-04-06T21:08:45.733Z,99646.27
2023-04-06T21:11:15.765Z,99650.20
2023-04-06T21:13:43.988Z,99651.37
2023-04-06T21:16:17.655Z,99655.77
2023-04-06T21:18:48.428Z,99661.61
2023-04-06T21:21:16.618Z,99663.54
2023-04-06T21:23:45.860Z,99666.50
2023-04-06T21:26:14.380Z,99675.11
2023-04-06T21:28:42.527Z,99680.96
2023-04-06T21:31:11.032Z,99675.16
2023-04-06T21:33:41.259Z,99675.71
2023-04-06T21:36:09.684Z,99681.48
2023-04-06T21:38:38.073Z,99693.88
2023-04-06T21:41:07.317Z,99694.42
2023-04-06T21:43:36.103Z,99698.54
2023-04-06T21:46:04.336Z,99695.61
2023-04-06T21:48:32.720Z,99698.36
2023-04-06T21:51:00.855Z,99701.29
2023-04-06T21:53:29.413Z,99707.14
2023-04-06T21:55:57.484Z,99707.05
2023-04-06T21:58:26.471Z,99714.17
2023-04-06T22:00:54.596Z,99717.54
2023-04-06T22:03:23.415Z,99722.78
2023-04-06T22:05:52.759Z,99723.52
2023-04-06T22:08:33.680Z,99727.56
2023-04-06T22:11:10.091Z,99730.27
2023-04-06T22:13:39.255Z,99725.81
2023-04-06T22:16:07.632Z,99726.20
2023-04-06T22:18:38.634Z,99723.16
2023-04-06T22:21:08.554Z,99726.77
2023-04-06T22:23:42.193Z,99724.95
2023-04-06T22:26:13.552Z,99731.55
2023-04-06T22:28:43.037Z,99727.29
2023-04-06T22:31:11.176Z,99734.63
2023-04-06T22:33:40.773Z,99736.27
2023-04-06T22:36:09.278Z,99737.43
2023-04-06T22:38:39.927Z,99737.95
2023-04-06T22:41:08.588Z,99740.88
2023-04-06T22:43:36.946Z,99741.85
2023-04-06T22:46:05.768Z,99739.87
2023-04-06T22:48:34.017Z,99738.39
2023-04-06T22:51:02.754Z,99740.96
2023-04-06T22:53:31.186Z,99740.63
2023-04-06T22:56:00.046Z,99746.83
2023-04-06T22:58:28.094Z,99746.71
2023-04-06T23:01:00.688Z,99747.10
2023-04-06T23:03:32.758Z,99745.18
2023-04-06T23:06:01.335Z,99743.05
2023-04-06T23:08:30.006Z,99749.23
2023-04-06T23:11:01.196Z,99752.43
2023-04-06T23:13:31.313Z,99755.29
2023-04-06T23:15:59.314Z,99759.21
2023-04-06T23:18:27.465Z,99757.99
2023-04-06T23:20:56.141Z,99759.19
2023-04-06T23:23:24.673Z,99761.13
2023-04-06T23:25:53.352Z,99755.86
2023-04-06T23:28:21.563Z,99757.81
2023-04-06T23:30:49.709Z,99762.02
2023-04-06T23:33:20.664Z,99762.88
2023-04-06T23:35:49.787Z,99763.02
2023-04-06T23:38:18.871Z,99762.92
2023-04-06T23:40:46.895Z,99762.81
2023-04-06T23:43:15.550Z,99762.73
2023-04-06T23:45:43.776Z,99762.15
2023-04-06T23:48:14.612Z,99764.23
2023-04-06T23:50:43.131Z,99767.07
2023-04-06T23:53:11.264Z,99773.73
2023-04-06T23:55:41.355Z,99775.56
2023-04-06T23:58:09.616Z,99777.38
