createdAt,value
2022-10-18T00:00:47.892Z,14.40
2022-10-18T00:03:14.905Z,14.30
2022-10-18T00:05:41.928Z,14.30
2022-10-18T00:08:08.996Z,14.20
2022-10-18T00:10:35.973Z,14.20
2022-10-18T00:13:03.029Z,14.10
2022-10-18T00:15:30.018Z,14.10
2022-10-18T00:17:57.056Z,14.00
2022-10-18T00:20:24.115Z,14.10
2022-10-18T00:22:51.096Z,14.00
2022-10-18T00:25:18.604Z,14.00
2022-10-18T00:27:45.679Z,14.00
2022-10-18T00:30:12.660Z,13.90
2022-10-18T00:32:41.255Z,13.90
2022-10-18T00:35:09.477Z,13.80
2022-10-18T00:37:36.488Z,13.90
2022-10-18T00:40:04.126Z,13.80
2022-10-18T00:42:34.705Z,13.80
2022-10-18T00:45:24.396Z,13.80
2022-10-18T00:47:57.107Z,13.80
2022-10-18T00:50:26.580Z,13.70
2022-10-18T00:52:58.551Z,13.70
2022-10-18T00:55:27.063Z,13.70
2022-10-18T00:57:55.533Z,13.60
2022-10-18T01:00:22.535Z,13.60
2022-10-18T01:02:49.948Z,13.60
2022-10-18T01:05:18.850Z,13.60
2022-10-18T01:08:23.135Z,13.60
2022-10-18T01:10:55.165Z,13.60
2022-10-18T01:13:31.403Z,13.50
2022-10-18T01:16:10.431Z,13.50
2022-10-18T01:18:50.286Z,13.40
2022-10-18T01:21:28.033Z,13.40
2022-10-18T01:24:27.759Z,13.40
2022-10-18T01:27:33.327Z,13.30
2022-10-18T01:30:37.595Z,13.30
2022-10-18T01:33:28.807Z,13.20
2022-10-18T01:36:19.810Z,13.20
2022-10-18T01:38:50.970Z,13.10
2022-10-18T01:41:20.143Z,13.10
2022-10-18T01:43:50.805Z,13.10
2022-10-18T01:46:21.904Z,13.00
2022-10-18T01:48:49.322Z,13.00
2022-10-18T01:51:32.199Z,13.00
2022-10-18T01:54:00.365Z,12.90
2022-10-18T01:56:31.889Z,12.90
2022-10-18T01:59:30.305Z,12.90
2022-10-18T02:02:11.296Z,12.90
2022-10-18T02:04:38.409Z,12.80
2022-10-18T02:07:49.004Z,12.80
2022-10-18T02:10:50.294Z,12.80
2022-10-18T02:13:20.993Z,12.80
2022-10-18T02:15:52.453Z,12.80
2022-10-18T02:18:25.647Z,12.70
2022-10-18T02:20:54.614Z,12.70
2022-10-18T02:23:25.786Z,12.70
2022-10-18T02:25:53.649Z,12.70
2022-10-18T02:28:21.870Z,12.60
2022-10-18T02:31:28.664Z,12.60
2022-10-18T02:34:13.349Z,12.60
2022-10-18T02:36:47.915Z,12.50
2022-10-18T02:39:19.418Z,12.50
2022-10-18T02:41:46.890Z,12.50
2022-10-18T02:44:13.876Z,12.50
2022-10-18T02:46:41.545Z,12.50
2022-10-18T02:49:08.494Z,12.50
2022-10-18T02:51:35.548Z,12.40
2022-10-18T02:54:02.532Z,12.40
2022-10-18T02:56:29.547Z,12.30
2022-10-18T02:58:56.588Z,12.30
2022-10-18T03:01:23.601Z,12.20
2022-10-18T03:03:50.649Z,12.20
2022-10-18T03:06:17.615Z,12.10
2022-10-18T03:08:44.668Z,12.10
2022-10-18T03:11:11.624Z,12.00
2022-10-18T03:13:38.640Z,12.00
2022-10-18T03:16:05.801Z,12.00
2022-10-18T03:18:32.808Z,11.90
2022-10-18T03:20:59.848Z,11.90
2022-10-18T03:23:26.813Z,11.80
2022-10-18T03:25:53.916Z,11.80
2022-10-18T03:28:21.543Z,11.70
2022-10-18T03:30:48.499Z,11.70
2022-10-18T03:33:15.632Z,11.60
2022-10-18T03:35:42.584Z,11.60
2022-10-18T03:38:09.608Z,11.50
2022-10-18T03:40:36.607Z,11.50
2022-10-18T03:43:03.645Z,11.40
2022-10-18T03:45:31.528Z,11.40
2022-10-18T03:47:58.795Z,11.40
2022-10-18T03:50:25.854Z,11.40
2022-10-18T03:52:54.338Z,11.40
2022-10-18T03:55:21.875Z,11.40
2022-10-18T03:57:48.864Z,11.40
2022-10-18T04:00:15.840Z,11.40
2022-10-18T04:02:42.768Z,11.50
2022-10-18T04:05:10.065Z,11.50
2022-10-18T04:10:09.139Z,11.50
2022-10-18T04:12:36.120Z,11.50
2022-10-18T04:15:03.770Z,11.50
2022-10-18T04:17:31.017Z,11.50
2022-10-18T04:19:58.559Z,11.40
2022-10-18T04:22:25.561Z,11.40
2022-10-18T04:24:53.532Z,11.40
2022-10-18T04:27:20.566Z,11.40
2022-10-18T04:29:47.717Z,11.30
2022-10-18T04:32:14.778Z,11.30
2022-10-18T04:37:13.689Z,11.30
2022-10-18T04:39:40.678Z,11.20
2022-10-18T04:42:07.760Z,11.30
2022-10-18T04:44:34.731Z,11.30
2022-10-18T04:47:01.673Z,11.40
2022-10-18T04:49:28.631Z,11.40
2022-10-18T04:51:55.602Z,11.50
2022-10-18T04:54:23.987Z,11.40
2022-10-18T04:56:54.104Z,11.40
2022-10-18T04:59:21.324Z,11.40
2022-10-18T05:01:48.453Z,11.40
2022-10-18T05:04:15.602Z,11.40
2022-10-18T05:06:42.551Z,11.40
2022-10-18T05:09:09.562Z,11.40
2022-10-18T05:11:36.593Z,11.40
2022-10-18T05:14:03.752Z,11.40
2022-10-18T05:16:32.992Z,11.50
2022-10-18T05:19:00.800Z,11.50
2022-10-18T05:21:27.728Z,11.60
2022-10-18T05:23:58.117Z,11.60
2022-10-18T05:26:25.084Z,11.70
2022-10-18T05:28:52.137Z,11.70
2022-10-18T05:31:19.129Z,11.70
2022-10-18T05:33:46.078Z,11.70
2022-10-18T05:36:13.044Z,11.70
2022-10-18T05:38:43.113Z,11.80
2022-10-18T05:41:11.426Z,11.80
2022-10-18T05:43:39.799Z,11.90
2022-10-18T05:46:13.708Z,11.90
2022-10-18T05:48:43.475Z,11.80
2022-10-18T05:51:10.434Z,11.80
2022-10-18T05:53:38.193Z,11.80
2022-10-18T05:56:06.443Z,11.90
2022-10-18T05:58:34.283Z,11.90
2022-10-18T06:01:05.347Z,12.00
2022-10-18T06:03:33.197Z,12.00
2022-10-18T06:06:06.198Z,12.10
2022-10-18T06:08:33.586Z,12.10
2022-10-18T06:11:00.658Z,12.20
2022-10-18T06:13:29.978Z,12.20
2022-10-18T06:15:58.292Z,12.30
2022-10-18T06:18:25.352Z,12.30
2022-10-18T06:21:00.095Z,12.30
2022-10-18T06:23:30.091Z,12.40
2022-10-18T06:26:06.548Z,12.40
2022-10-18T06:28:36.329Z,12.50
2022-10-18T06:31:04.541Z,12.60
2022-10-18T06:33:33.460Z,12.60
2022-10-18T06:36:05.272Z,12.60
2022-10-18T06:38:32.542Z,12.70
2022-10-18T06:41:00.592Z,12.70
2022-10-18T06:43:27.627Z,12.80
2022-10-18T06:45:55.213Z,12.80
2022-10-18T06:48:23.510Z,12.90
2022-10-18T06:51:00.531Z,12.90
2022-10-18T06:53:29.894Z,13.00
2022-10-18T06:56:08.789Z,12.90
2022-10-18T06:58:36.061Z,13.00
2022-10-18T07:01:11.725Z,13.00
2022-10-18T07:03:39.110Z,13.00
2022-10-18T07:06:09.012Z,13.10
2022-10-18T07:08:37.121Z,13.10
2022-10-18T07:11:05.055Z,13.10
2022-10-18T07:13:33.613Z,13.20
2022-10-18T07:16:06.810Z,13.20
2022-10-18T07:18:35.804Z,13.20
2022-10-18T07:21:05.099Z,13.30
2022-10-18T07:23:37.414Z,13.30
2022-10-18T07:26:15.145Z,13.30
2022-10-18T07:28:43.606Z,13.40
2022-10-18T07:31:12.149Z,13.50
2022-10-18T07:33:39.973Z,13.40
2022-10-18T07:36:09.022Z,13.40
2022-10-18T07:38:36.941Z,13.50
2022-10-18T07:41:06.858Z,13.50
2022-10-18T07:43:35.236Z,13.50
2022-10-18T07:46:04.852Z,13.60
2022-10-18T07:48:32.367Z,13.60
2022-10-18T07:51:01.459Z,13.60
2022-10-18T07:53:29.828Z,13.60
2022-10-18T07:56:08.598Z,13.60
2022-10-18T07:58:36.735Z,13.70
2022-10-18T08:01:08.552Z,13.70
2022-10-18T08:03:37.001Z,13.70
2022-10-18T08:06:04.512Z,13.70
2022-10-18T08:08:32.053Z,13.70
2022-10-18T08:11:31.323Z,13.70
2022-10-18T08:13:58.513Z,13.80
2022-10-18T08:16:28.495Z,13.80
2022-10-18T08:18:58.703Z,13.80
2022-10-18T08:21:26.156Z,13.80
2022-10-18T08:23:54.065Z,13.80
2022-10-18T08:26:23.122Z,13.80
2022-10-18T08:28:54.291Z,13.80
2022-10-18T08:31:31.170Z,13.80
2022-10-18T08:33:58.243Z,13.80
2022-10-18T08:36:25.397Z,13.80
2022-10-18T08:38:52.366Z,13.80
2022-10-18T08:41:37.533Z,13.80
2022-10-18T08:44:24.384Z,13.90
2022-10-18T08:47:19.221Z,13.90
2022-10-18T08:49:58.267Z,14.00
2022-10-18T08:52:31.427Z,14.00
2022-10-18T08:55:03.218Z,14.00
2022-10-18T08:57:32.730Z,14.00
2022-10-18T09:00:06.417Z,14.10
2022-10-18T09:03:01.448Z,14.10
2022-10-18T09:05:46.761Z,14.40
2022-10-18T09:08:16.786Z,14.60
2022-10-18T09:11:08.449Z,14.70
2022-10-18T09:14:02.450Z,14.70
2022-10-18T09:16:50.383Z,14.80
2022-10-18T09:19:55.182Z,14.80
2022-10-18T09:22:38.072Z,14.90
2022-10-18T09:25:43.061Z,15.00
2022-10-18T09:28:31.317Z,15.10
2022-10-18T09:31:16.841Z,15.20
2022-10-18T09:33:54.041Z,15.20
2022-10-18T09:36:35.771Z,15.30
2022-10-18T09:39:18.693Z,15.30
2022-10-18T09:42:00.343Z,15.30
2022-10-18T09:44:42.079Z,15.30
2022-10-18T09:47:21.883Z,15.30
2022-10-18T09:49:57.847Z,15.20
2022-10-18T09:52:44.597Z,15.20
2022-10-18T09:55:26.758Z,15.20
2022-10-18T09:58:05.847Z,15.20
2022-10-18T10:00:38.755Z,15.20
2022-10-18T10:03:15.126Z,15.20
2022-10-18T10:05:45.425Z,15.30
2022-10-18T10:08:12.475Z,15.30
2022-10-18T10:10:45.735Z,15.30
2022-10-18T10:13:23.101Z,15.30
2022-10-18T10:15:56.922Z,15.20
2022-10-18T10:18:33.944Z,15.20
2022-10-18T10:21:07.216Z,15.30
2022-10-18T10:23:58.814Z,15.30
2022-10-18T10:26:29.187Z,15.30
2022-10-18T10:28:56.229Z,15.40
2022-10-18T10:31:32.671Z,15.40
2022-10-18T10:34:06.131Z,15.40
2022-10-18T10:36:35.254Z,15.50
2022-10-18T10:39:12.692Z,15.50
2022-10-18T10:41:41.634Z,15.50
2022-10-18T10:44:20.826Z,15.40
2022-10-18T10:46:50.379Z,15.40
2022-10-18T10:49:39.162Z,15.50
2022-10-18T10:52:08.722Z,15.50
2022-10-18T10:54:50.338Z,15.60
2022-10-18T10:57:28.395Z,15.70
2022-10-18T10:59:58.379Z,15.70
2022-10-18T11:02:36.932Z,15.70
2022-10-18T11:05:29.460Z,15.60
2022-10-18T11:08:01.089Z,15.70
2022-10-18T11:10:34.889Z,15.70
2022-10-18T11:13:23.444Z,15.60
2022-10-18T11:15:55.361Z,15.60
2022-10-18T11:18:35.246Z,15.60
2022-10-18T11:21:23.969Z,15.60
2022-10-18T11:23:51.302Z,15.60
2022-10-18T11:26:40.905Z,15.50
2022-10-18T11:29:28.424Z,15.60
2022-10-18T11:32:28.544Z,15.80
2022-10-18T11:35:20.022Z,15.90
2022-10-18T11:38:15.938Z,16.00
2022-10-18T11:41:09.621Z,16.10
2022-10-18T11:44:04.026Z,16.20
2022-10-18T11:46:50.597Z,16.10
2022-10-18T11:49:36.602Z,16.20
2022-10-18T11:52:10.806Z,16.30
2022-10-18T11:54:43.500Z,16.40
2022-10-18T11:57:19.263Z,16.40
2022-10-18T12:00:04.533Z,16.40
2022-10-18T12:02:53.561Z,16.30
2022-10-18T12:05:23.904Z,16.20
2022-10-18T12:07:58.629Z,16.20
2022-10-18T12:10:44.110Z,16.30
2022-10-18T12:13:24.368Z,16.30
2022-10-18T12:15:52.667Z,16.40
2022-10-18T12:18:23.407Z,16.40
2022-10-18T12:20:54.736Z,16.50
2022-10-18T12:23:36.694Z,16.60
2022-10-18T12:26:06.781Z,16.70
2022-10-18T12:28:47.279Z,16.70
2022-10-18T12:31:37.002Z,16.70
2022-10-18T12:34:15.970Z,16.80
2022-10-18T12:37:11.122Z,16.80
2022-10-18T12:42:57.719Z,16.90
2022-10-18T12:45:35.317Z,16.90
2022-10-18T12:48:07.708Z,16.90
2022-10-18T12:50:39.292Z,17.00
2022-10-18T12:53:12.550Z,16.90
2022-10-18T12:58:22.464Z,17.00
2022-10-18T13:00:49.407Z,17.00
2022-10-18T13:03:17.686Z,16.90
2022-10-18T13:05:55.886Z,17.00
2022-10-18T13:08:30.455Z,17.00
2022-10-18T13:11:11.884Z,17.10
2022-10-18T13:16:56.543Z,17.40
2022-10-18T13:20:02.834Z,17.40
2022-10-18T13:22:48.963Z,17.40
2022-10-18T13:25:52.893Z,17.50
2022-10-18T13:28:32.203Z,17.60
2022-10-18T13:31:23.189Z,17.60
2022-10-18T13:33:50.606Z,17.70
2022-10-18T13:36:22.572Z,17.70
2022-10-18T13:38:59.387Z,17.70
2022-10-18T13:41:31.429Z,17.70
2022-10-18T13:44:25.365Z,17.70
2022-10-18T13:46:52.343Z,17.70
2022-10-18T13:49:28.245Z,17.70
2022-10-18T13:52:21.165Z,17.70
2022-10-18T13:54:59.937Z,17.70
2022-10-18T13:57:38.689Z,17.70
2022-10-18T14:00:28.798Z,17.70
2022-10-18T14:03:26.618Z,17.80
2022-10-18T14:05:57.728Z,17.80
2022-10-18T14:08:53.201Z,17.80
2022-10-18T14:11:45.927Z,17.80
2022-10-18T14:14:13.498Z,17.90
2022-10-18T14:16:51.509Z,17.90
2022-10-18T14:19:30.790Z,17.90
2022-10-18T14:22:20.201Z,17.90
2022-10-18T14:24:51.637Z,17.90
2022-10-18T14:27:21.325Z,17.90
2022-10-18T14:29:50.251Z,17.90
2022-10-18T14:32:27.626Z,17.90
2022-10-18T14:35:04.884Z,17.90
2022-10-18T14:37:42.882Z,17.90
2022-10-18T14:40:30.133Z,17.90
2022-10-18T14:42:57.078Z,17.80
2022-10-18T14:45:24.713Z,17.80
2022-10-18T14:47:52.138Z,17.70
2022-10-18T14:50:30.631Z,17.80
2022-10-18T14:52:58.086Z,17.80
2022-10-18T14:55:28.910Z,17.70
2022-10-18T14:57:56.052Z,17.70
2022-10-18T15:00:43.940Z,17.70
2022-10-18T15:03:17.763Z,17.60
2022-10-18T15:05:59.732Z,17.60
2022-10-18T15:08:43.036Z,17.50
2022-10-18T15:11:14.452Z,17.40
2022-10-18T15:14:13.458Z,17.40
2022-10-18T15:16:41.254Z,17.40
2022-10-18T15:19:28.921Z,17.30
2022-10-18T15:22:31.364Z,17.20
2022-10-18T15:25:15.316Z,17.10
2022-10-18T15:27:49.436Z,17.00
2022-10-18T15:30:28.960Z,16.90
2022-10-18T15:33:01.771Z,16.90
2022-10-18T15:35:35.800Z,16.80
2022-10-18T15:38:16.497Z,16.70
2022-10-18T15:40:44.574Z,16.60
2022-10-18T15:43:23.710Z,16.60
2022-10-18T15:45:56.050Z,16.60
2022-10-18T15:48:34.077Z,16.50
2022-10-18T15:51:07.036Z,16.50
2022-10-18T15:53:42.076Z,16.40
2022-10-18T15:56:18.107Z,16.40
2022-10-18T15:58:47.362Z,16.30
2022-10-18T16:01:26.970Z,16.30
2022-10-18T16:06:26.290Z,16.20
2022-10-18T16:08:53.997Z,16.20
2022-10-18T16:11:26.101Z,16.20
2022-10-18T16:13:56.493Z,16.10
2022-10-18T16:16:28.878Z,16.10
2022-10-18T16:18:56.396Z,16.00
2022-10-18T16:21:27.114Z,16.00
2022-10-18T16:23:54.843Z,16.00
2022-10-18T16:26:23.198Z,16.00
2022-10-18T16:28:51.299Z,16.00
2022-10-18T16:31:23.353Z,16.00
2022-10-18T16:33:51.705Z,15.90
2022-10-18T16:36:22.434Z,15.90
2022-10-18T16:38:50.085Z,15.90
2022-10-18T16:41:17.152Z,15.90
2022-10-18T16:43:47.034Z,15.90
2022-10-18T16:46:27.461Z,15.90
2022-10-18T16:48:56.100Z,15.90
2022-10-18T16:51:23.741Z,15.80
2022-10-18T16:53:50.779Z,15.80
2022-10-18T16:56:21.219Z,15.80
2022-10-18T16:58:49.425Z,15.80
2022-10-18T17:01:19.941Z,15.70
2022-10-18T17:03:47.931Z,15.70
2022-10-18T17:06:28.134Z,15.60
2022-10-18T17:08:57.859Z,15.60
2022-10-18T17:11:27.097Z,15.50
2022-10-18T17:13:55.041Z,15.50
2022-10-18T17:19:03.792Z,15.50
2022-10-18T17:21:34.101Z,15.40
2022-10-18T17:24:06.248Z,15.40
2022-10-18T17:26:34.900Z,15.40
2022-10-18T17:29:07.018Z,15.40
2022-10-18T17:31:36.083Z,15.40
2022-10-18T17:34:05.215Z,15.40
2022-10-18T17:36:34.611Z,15.30
2022-10-18T17:39:02.673Z,15.30
2022-10-18T17:41:30.742Z,15.30
2022-10-18T17:43:58.537Z,15.20
2022-10-18T17:46:26.156Z,15.20
2022-10-18T17:48:54.776Z,15.20
2022-10-18T17:51:24.175Z,15.10
2022-10-18T17:53:51.635Z,15.10
2022-10-18T17:56:18.885Z,15.00
2022-10-18T17:58:47.620Z,15.00
2022-10-18T18:01:20.906Z,14.90
2022-10-18T18:03:49.675Z,14.90
2022-10-18T18:06:22.754Z,14.90
2022-10-18T18:08:51.507Z,14.80
2022-10-18T18:11:19.632Z,14.80
2022-10-18T18:13:47.682Z,14.80
2022-10-18T18:16:19.365Z,14.80
2022-10-18T18:18:49.263Z,14.70
2022-10-18T18:21:17.461Z,14.70
2022-10-18T18:23:47.116Z,14.60
2022-10-18T18:26:16.005Z,14.60
2022-10-18T18:28:45.208Z,14.60
2022-10-18T18:31:18.394Z,14.50
2022-10-18T18:33:46.796Z,14.50
2022-10-18T18:36:15.624Z,14.40
2022-10-18T18:38:44.715Z,14.40
2022-10-18T18:41:25.791Z,14.30
2022-10-18T18:43:57.009Z,14.30
2022-10-18T18:46:26.079Z,14.30
2022-10-18T18:48:53.629Z,14.20
2022-10-18T18:51:22.985Z,14.20
2022-10-18T18:53:51.246Z,14.20
2022-10-18T18:56:23.058Z,14.10
2022-10-18T18:58:51.993Z,14.10
2022-10-18T19:01:21.709Z,14.10
2022-10-18T19:03:53.091Z,14.10
2022-10-18T19:06:27.293Z,14.10
2022-10-18T19:09:01.682Z,14.10
2022-10-18T19:11:36.412Z,14.00
2022-10-18T19:14:05.740Z,14.00
2022-10-18T19:16:37.503Z,14.00
2022-10-18T19:19:15.781Z,14.00
2022-10-18T19:21:47.234Z,14.00
2022-10-18T19:24:15.714Z,14.00
2022-10-18T19:26:46.511Z,14.00
2022-10-18T19:29:23.766Z,14.00
2022-10-18T19:31:54.197Z,14.00
2022-10-18T19:34:24.535Z,14.10
2022-10-18T19:36:53.154Z,14.10
2022-10-18T19:39:25.638Z,14.10
2022-10-18T19:41:58.407Z,14.10
2022-10-18T19:44:29.966Z,14.10
2022-10-18T19:46:58.654Z,14.10
2022-10-18T19:49:26.767Z,14.10
2022-10-18T19:51:55.446Z,14.10
2022-10-18T19:54:24.042Z,14.00
2022-10-18T19:56:52.009Z,14.00
2022-10-18T19:59:20.488Z,14.00
2022-10-18T20:01:49.055Z,13.90
2022-10-18T20:04:17.492Z,13.90
2022-10-18T20:06:45.447Z,13.90
2022-10-18T20:09:17.761Z,13.90
2022-10-18T20:11:47.856Z,13.90
2022-10-18T20:14:16.507Z,14.00
2022-10-18T20:16:43.740Z,14.00
2022-10-18T20:19:10.944Z,14.00
2022-10-18T20:21:39.494Z,14.10
2022-10-18T20:24:07.003Z,14.10
2022-10-18T20:26:36.013Z,14.10
2022-10-18T20:29:04.430Z,14.20
2022-10-18T20:31:38.662Z,14.20
2022-10-18T20:34:13.903Z,14.30
2022-10-18T20:36:41.015Z,14.30
2022-10-18T20:39:08.052Z,14.30
2022-10-18T20:41:41.461Z,14.30
2022-10-18T20:44:13.636Z,14.30
2022-10-18T20:46:41.556Z,14.30
2022-10-18T20:49:11.567Z,14.40
2022-10-18T20:51:38.763Z,14.30
2022-10-18T20:54:07.621Z,14.40
2022-10-18T20:56:36.771Z,14.40
2022-10-18T20:59:06.355Z,14.40
2022-10-18T21:01:35.435Z,14.40
2022-10-18T21:04:05.246Z,14.40
2022-10-18T21:06:35.383Z,14.40
2022-10-18T21:09:05.457Z,14.40
2022-10-18T21:11:37.011Z,14.40
2022-10-18T21:14:04.577Z,14.40
2022-10-18T21:16:34.632Z,14.40
2022-10-18T21:19:03.776Z,14.40
2022-10-18T21:21:31.312Z,14.40
2022-10-18T21:23:58.971Z,14.40
2022-10-18T21:26:29.012Z,14.40
2022-10-18T21:28:58.726Z,14.50
2022-10-18T21:31:31.107Z,14.50
2022-10-18T21:34:00.867Z,14.50
2022-10-18T21:36:33.068Z,14.60
2022-10-18T21:39:00.235Z,14.60
2022-10-18T21:41:27.504Z,14.60
2022-10-18T21:43:55.411Z,14.60
2022-10-18T21:46:24.385Z,14.60
2022-10-18T21:48:52.820Z,14.60
2022-10-18T21:51:22.065Z,14.60
2022-10-18T21:53:52.373Z,14.60
2022-10-18T21:56:22.474Z,14.70
2022-10-18T21:58:50.026Z,14.60
2022-10-18T22:01:25.886Z,14.60
2022-10-18T22:03:55.236Z,14.70
2022-10-18T22:06:23.142Z,14.60
2022-10-18T22:08:53.816Z,14.60
2022-10-18T22:11:29.421Z,14.60
2022-10-18T22:13:57.023Z,14.70
2022-10-18T22:16:24.724Z,14.70
2022-10-18T22:18:53.544Z,14.70
2022-10-18T22:21:21.086Z,14.70
2022-10-18T22:23:50.952Z,14.70
2022-10-18T22:26:19.607Z,14.70
2022-10-18T22:28:48.267Z,14.70
2022-10-18T22:31:20.711Z,14.70
2022-10-18T22:33:57.056Z,14.70
2022-10-18T22:36:25.335Z,14.70
2022-10-18T22:38:52.494Z,14.70
2022-10-18T22:41:20.222Z,14.70
2022-10-18T22:43:50.060Z,14.70
2022-10-18T22:46:18.227Z,14.70
2022-10-18T22:48:45.575Z,14.70
2022-10-18T22:51:13.283Z,14.70
2022-10-18T22:53:41.150Z,14.70
2022-10-18T22:56:11.771Z,14.70
2022-10-18T22:58:38.832Z,14.60
2022-10-18T23:01:11.636Z,14.60
2022-10-18T23:03:39.563Z,14.60
2022-10-18T23:06:24.676Z,14.60
2022-10-18T23:08:53.978Z,14.60
2022-10-18T23:11:21.072Z,14.50
2022-10-18T23:13:48.030Z,14.50
2022-10-18T23:16:15.486Z,14.50
2022-10-18T23:18:42.446Z,14.50
2022-10-18T23:21:13.616Z,14.50
2022-10-18T23:23:42.899Z,14.60
2022-10-18T23:26:12.854Z,14.70
2022-10-18T23:28:42.360Z,14.70
2022-10-18T23:31:12.995Z,14.80
2022-10-18T23:33:40.835Z,14.80
2022-10-18T23:36:08.670Z,14.90
2022-10-18T23:38:39.087Z,14.90
2022-10-18T23:41:07.476Z,15.00
2022-10-18T23:43:34.690Z,15.00
2022-10-18T23:46:02.168Z,15.10
2022-10-18T23:48:29.299Z,15.10
2022-10-18T23:50:56.405Z,15.10
2022-10-18T23:53:24.063Z,15.10
2022-10-18T23:55:56.626Z,15.20
2022-10-18T23:58:25.040Z,15.20
