createdAt,value
2022-09-09T00:04:32.037Z,100322.69
2022-09-09T00:09:46.098Z,100319.28
2022-09-09T00:15:09.695Z,100312.75
2022-09-09T00:20:34.900Z,100311.34
2022-09-09T00:25:58.708Z,100314.59
2022-09-09T00:31:13.875Z,100308.06
2022-09-09T00:36:20.701Z,100311.28
2022-09-09T00:42:13.877Z,100312.66
2022-09-09T00:47:43.508Z,100320.41
2022-09-09T00:53:08.730Z,100323.66
2022-09-09T00:58:11.762Z,100319.75
2022-09-09T01:03:26.054Z,100318.59
2022-09-09T01:08:50.191Z,100332.78
2022-09-09T01:14:00.120Z,100338.34
2022-09-09T01:19:09.296Z,100337.63
2022-09-09T01:24:15.649Z,100343.19
2022-09-09T01:29:35.766Z,100361.53
2022-09-09T01:34:40.611Z,100373.41
2022-09-09T01:39:44.719Z,100375.91
2022-09-09T01:44:50.120Z,100373.16
2022-09-09T01:49:52.448Z,100377.78
2022-09-09T01:54:59.512Z,100370.94
2022-09-09T02:00:12.326Z,100377.19
2022-09-09T02:05:43.444Z,100365.78
2022-09-09T02:11:10.486Z,100361.84
2022-09-09T02:16:26.532Z,100364.91
2022-09-09T02:21:36.088Z,100368.09
2022-09-09T02:26:42.106Z,100362.44
2022-09-09T02:31:47.544Z,100362.16
2022-09-09T02:36:55.675Z,100359.69
2022-09-09T02:41:58.768Z,100356.78
2022-09-09T02:47:15.984Z,100360.81
2022-09-09T02:52:24.076Z,100352.56
2022-09-09T02:57:31.639Z,100347.91
2022-09-09T03:02:34.193Z,100355.78
2022-09-09T03:07:41.114Z,100358.00
2022-09-09T03:12:45.166Z,100365.53
2022-09-09T03:17:48.372Z,100358.31
2022-09-09T03:22:51.119Z,100354.13
2022-09-09T03:27:56.148Z,100364.84
2022-09-09T03:32:59.999Z,100364.28
2022-09-09T03:38:07.149Z,100369.81
2022-09-09T03:43:11.244Z,100366.66
2022-09-09T03:48:16.439Z,100371.31
2022-09-09T03:53:20.341Z,100376.22
2022-09-09T03:58:27.774Z,100377.09
2022-09-09T04:03:34.808Z,100367.28
2022-09-09T04:08:38.876Z,100378.75
2022-09-09T04:13:42.687Z,100372.19
2022-09-09T04:18:47.578Z,100376.28
2022-09-09T04:23:52.507Z,100376.34
2022-09-09T04:28:56.841Z,100371.19
2022-09-09T04:34:03.342Z,100378.50
2022-09-09T04:39:06.126Z,100382.94
2022-09-09T04:44:08.672Z,100378.19
2022-09-09T04:49:15.063Z,100383.41
2022-09-09T04:54:19.327Z,100368.72
2022-09-09T04:59:22.966Z,100380.19
2022-09-09T05:04:29.931Z,100367.84
2022-09-09T05:09:32.399Z,100383.06
2022-09-09T05:14:38.335Z,100380.06
2022-09-09T05:19:42.051Z,100387.03
2022-09-09T05:24:45.318Z,100380.06
2022-09-09T05:29:49.081Z,100373.09
2022-09-09T05:34:52.677Z,100374.59
2022-09-09T05:39:55.340Z,100384.59
2022-09-09T05:44:59.232Z,100379.88
2022-09-09T05:50:02.611Z,100386.16
2022-09-09T05:55:05.795Z,100390.31
2022-09-09T06:00:09.396Z,100392.38
2022-09-09T06:05:16.448Z,100404.72
2022-09-09T06:10:20.386Z,100406.72
2022-09-09T06:15:23.054Z,100411.50
2022-09-09T06:20:25.868Z,100406.25
2022-09-09T06:25:28.249Z,100403.25
2022-09-09T06:30:31.572Z,100404.44
2022-09-09T06:35:34.026Z,100412.88
2022-09-09T06:40:36.654Z,100401.16
2022-09-09T06:45:39.324Z,100400.28
2022-09-09T06:50:41.926Z,100411.16
2022-09-09T06:55:45.993Z,100395.72
2022-09-09T07:00:50.504Z,100411.56
2022-09-09T07:06:00.299Z,100418.38
2022-09-09T07:11:12.255Z,100418.72
2022-09-09T07:16:19.263Z,100426.72
2022-09-09T07:21:22.679Z,100427.34
2022-09-09T07:26:28.051Z,100429.34
2022-09-09T07:31:33.856Z,100435.72
2022-09-09T07:36:39.815Z,100439.03
2022-09-09T07:41:47.402Z,100449.28
2022-09-09T07:46:52.230Z,100450.81
2022-09-09T07:52:00.286Z,100448.72
2022-09-09T07:57:04.924Z,100431.59
2022-09-09T08:02:10.832Z,100463.38
2022-09-09T08:07:14.878Z,100455.75
2022-09-09T08:12:27.459Z,100463.53
2022-09-09T08:17:29.906Z,100465.63
2022-09-09T08:22:35.350Z,100466.63
2022-09-09T08:27:38.296Z,100477.59
2022-09-09T08:32:43.363Z,100479.66
2022-09-09T08:37:51.567Z,100482.19
2022-09-09T08:42:56.779Z,100480.75
2022-09-09T08:47:59.124Z,100486.13
2022-09-09T08:53:19.426Z,100488.91
2022-09-09T08:58:30.626Z,100471.88
2022-09-09T09:03:52.670Z,100495.13
2022-09-09T09:09:10.292Z,100493.28
2022-09-09T09:14:22.474Z,100497.09
2022-09-09T09:19:27.314Z,100507.47
2022-09-09T09:24:36.684Z,100502.03
2022-09-09T09:30:03.190Z,100500.97
2022-09-09T09:35:09.135Z,100494.94
2022-09-09T09:40:19.826Z,100496.75
2022-09-09T09:45:29.638Z,100498.31
2022-09-09T09:50:35.007Z,100492.31
2022-09-09T09:55:51.182Z,100490.97
2022-09-09T10:00:55.026Z,100497.00
2022-09-09T10:06:01.725Z,100496.28
2022-09-09T10:11:10.987Z,100501.00
2022-09-09T10:16:25.834Z,100499.06
2022-09-09T10:21:34.035Z,100497.13
2022-09-09T10:26:45.905Z,100491.16
2022-09-09T10:32:16.128Z,100512.25
2022-09-09T10:37:47.748Z,100522.97
2022-09-09T10:42:50.046Z,100525.81
2022-09-09T10:48:07.292Z,100527.06
2022-09-09T10:53:42.620Z,100521.13
2022-09-09T10:59:07.077Z,100524.28
2022-09-09T11:04:24.392Z,100528.31
2022-09-09T11:09:30.687Z,100529.53
2022-09-09T11:14:41.448Z,100529.06
2022-09-09T11:19:45.552Z,100540.03
2022-09-09T11:25:01.319Z,100546.25
2022-09-09T11:30:27.216Z,100555.03
2022-09-09T11:36:16.217Z,100566.16
2022-09-09T11:41:22.040Z,100561.59
2022-09-09T11:46:35.027Z,100560.38
2022-09-09T11:51:37.348Z,100562.72
2022-09-09T11:56:46.460Z,100557.25
2022-09-09T12:01:58.457Z,100560.19
2022-09-09T12:07:23.908Z,100557.69
2022-09-09T12:12:32.044Z,100569.59
2022-09-09T12:17:44.107Z,100567.66
2022-09-09T12:23:01.592Z,100561.34
2022-09-09T12:28:11.314Z,100570.50
2022-09-09T12:33:16.257Z,100572.13
2022-09-09T12:38:47.708Z,100567.19
2022-09-09T12:43:51.241Z,100560.56
2022-09-09T12:48:55.121Z,100562.34
2022-09-09T12:53:57.719Z,100558.50
2022-09-09T12:59:01.958Z,100543.47
2022-09-09T13:04:05.370Z,100552.25
2022-09-09T13:09:11.226Z,100559.69
2022-09-09T13:14:21.846Z,100542.47
2022-09-09T13:19:28.819Z,100535.16
2022-09-09T13:24:34.156Z,100545.91
2022-09-09T13:29:37.509Z,100542.34
2022-09-09T13:34:40.908Z,100541.50
2022-09-09T13:39:54.292Z,100549.78
2022-09-09T13:45:01.026Z,100528.03
2022-09-09T13:50:31.793Z,100538.25
2022-09-09T13:55:34.499Z,100530.75
2022-09-09T14:00:37.445Z,100535.41
2022-09-09T14:05:40.106Z,100542.22
2022-09-09T14:10:42.463Z,100537.00
2022-09-09T14:15:44.819Z,100556.66
2022-09-09T14:20:47.245Z,100556.44
2022-09-09T14:25:50.183Z,100551.38
2022-09-09T14:30:52.673Z,100563.88
2022-09-09T14:36:03.108Z,100558.59
2022-09-09T14:41:05.641Z,100565.94
2022-09-09T14:46:13.036Z,100555.13
2022-09-09T14:51:24.203Z,100550.88
2022-09-09T14:56:29.161Z,100556.25
2022-09-09T15:01:33.234Z,100559.16
2022-09-09T15:06:40.161Z,100550.69
2022-09-09T15:11:42.611Z,100537.78
2022-09-09T15:16:44.964Z,100550.31
2022-09-09T15:21:47.295Z,100554.03
2022-09-09T15:26:49.586Z,100547.44
2022-09-09T15:31:51.994Z,100545.19
2022-09-09T15:36:56.435Z,100551.72
2022-09-09T15:41:58.735Z,100554.47
2022-09-09T15:47:01.059Z,100560.75
2022-09-09T15:52:04.588Z,100575.13
2022-09-09T15:57:09.720Z,100569.00
2022-09-09T16:02:12.203Z,100567.28
2022-09-09T16:07:14.709Z,100552.94
2022-09-09T16:12:17.400Z,100557.94
2022-09-09T16:17:21.568Z,100560.53
2022-09-09T16:22:24.870Z,100566.94
2022-09-09T16:27:27.292Z,100562.91
2022-09-09T16:32:29.560Z,100562.38
2022-09-09T16:37:35.089Z,100574.25
2022-09-09T16:42:39.609Z,100589.28
2022-09-09T16:47:42.145Z,100578.16
2022-09-09T16:52:44.442Z,100567.75
2022-09-09T16:57:46.930Z,100563.09
2022-09-09T17:02:49.300Z,100560.16
2022-09-09T17:07:52.419Z,100586.63
2022-09-09T17:12:54.771Z,100579.97
2022-09-09T17:17:57.137Z,100591.81
2022-09-09T17:22:59.492Z,100611.94
2022-09-09T17:28:05.052Z,100591.09
2022-09-09T17:33:08.013Z,100606.44
2022-09-09T17:38:10.382Z,100611.06
2022-09-09T17:43:13.894Z,100605.81
2022-09-09T17:48:16.193Z,100611.13
2022-09-09T17:53:18.443Z,100604.75
2022-09-09T17:58:22.504Z,100591.56
2022-09-09T18:03:25.845Z,100587.53
2022-09-09T18:08:32.457Z,100600.34
2022-09-09T18:13:38.609Z,100607.31
2022-09-09T18:18:41.196Z,100602.28
2022-09-09T18:23:47.082Z,100610.94
2022-09-09T18:28:51.812Z,100603.09
2022-09-09T18:33:54.718Z,100600.34
2022-09-09T18:38:59.410Z,100608.88
2022-09-09T18:44:07.847Z,100616.13
2022-09-09T18:49:11.740Z,100616.28
2022-09-09T18:54:19.969Z,100601.38
2022-09-09T18:59:24.042Z,100613.47
2022-09-09T19:04:27.513Z,100626.06
2022-09-09T19:09:32.526Z,100604.44
2022-09-09T19:14:35.255Z,100604.19
2022-09-09T19:19:37.527Z,100606.88
2022-09-09T19:24:40.788Z,100617.47
2022-09-09T19:29:44.604Z,100608.63
2022-09-09T19:34:46.843Z,100615.06
2022-09-09T19:39:50.816Z,100616.94
2022-09-09T19:44:53.248Z,100611.69
2022-09-09T19:49:55.676Z,100617.00
2022-09-09T19:54:58.188Z,100599.03
2022-09-09T20:00:00.998Z,100593.75
2022-09-09T20:05:03.417Z,100605.38
2022-09-09T20:10:06.377Z,100602.63
2022-09-09T20:15:09.771Z,100607.72
2022-09-09T20:20:12.672Z,100611.09
2022-09-09T20:25:15.721Z,100621.28
2022-09-09T20:30:18.075Z,100629.75
2022-09-09T20:35:20.993Z,100638.97
2022-09-09T20:40:23.287Z,100639.97
2022-09-09T20:45:25.618Z,100635.22
2022-09-09T20:50:27.921Z,100630.44
2022-09-09T20:55:34.426Z,100629.81
2022-09-09T21:00:37.322Z,100636.72
2022-09-09T21:05:39.674Z,100631.75
2022-09-09T21:10:47.070Z,100636.72
2022-09-09T21:15:50.874Z,100636.94
2022-09-09T21:20:54.498Z,100630.34
2022-09-09T21:25:56.972Z,100636.84
2022-09-09T21:30:59.710Z,100638.13
2022-09-09T21:36:09.236Z,100633.25
2022-09-09T21:41:13.985Z,100632.75
2022-09-09T21:46:17.911Z,100637.25
2022-09-09T21:51:20.433Z,100629.50
2022-09-09T21:56:23.711Z,100638.31
2022-09-09T22:01:26.678Z,100631.91
2022-09-09T22:06:29.186Z,100638.72
2022-09-09T22:11:31.737Z,100625.91
2022-09-09T22:16:34.729Z,100606.63
2022-09-09T22:21:37.124Z,100607.03
2022-09-09T22:26:39.813Z,100607.03
2022-09-09T22:31:42.955Z,100599.34
2022-09-09T22:36:46.203Z,100577.38
2022-09-09T22:41:49.206Z,100593.00
2022-09-09T22:46:51.685Z,100582.13
2022-09-09T22:51:54.290Z,100592.78
2022-09-09T22:56:56.683Z,100588.47
2022-09-09T23:01:59.031Z,100589.16
2022-09-09T23:07:01.425Z,100580.31
2022-09-09T23:12:04.627Z,100575.16
2022-09-09T23:17:08.892Z,100580.69
2022-09-09T23:22:11.638Z,100568.34
2022-09-09T23:27:14.175Z,100565.97
2022-09-09T23:32:16.546Z,100567.75
2022-09-09T23:37:19.192Z,100550.25
2022-09-09T23:42:21.539Z,100559.81
2022-09-09T23:47:23.897Z,100552.63
2022-09-09T23:52:26.753Z,100560.56
2022-09-09T23:57:29.102Z,100551.53
