createdAt,value
2022-08-21T00:00:45.737Z,99.90
2022-08-21T00:02:20.840Z,99.90
2022-08-21T00:03:54.392Z,99.90
2022-08-21T00:05:29.205Z,99.90
2022-08-21T00:07:04.502Z,99.90
2022-08-21T00:08:37.550Z,99.90
2022-08-21T00:10:11.902Z,99.90
2022-08-21T00:11:45.290Z,99.90
2022-08-21T00:13:21.649Z,99.90
2022-08-21T00:14:57.119Z,99.90
2022-08-21T00:16:31.342Z,99.90
2022-08-21T00:18:05.093Z,99.90
2022-08-21T00:19:38.121Z,99.90
2022-08-21T00:23:17.396Z,99.90
2022-08-21T00:24:50.748Z,99.90
2022-08-21T00:26:23.965Z,99.90
2022-08-21T00:27:57.303Z,99.90
2022-08-21T00:29:31.771Z,99.90
2022-08-21T00:31:05.892Z,99.90
2022-08-21T00:32:39.903Z,99.90
2022-08-21T00:34:14.010Z,99.90
2022-08-21T00:35:47.153Z,99.90
2022-08-21T00:37:21.030Z,99.90
2022-08-21T00:38:54.118Z,99.90
2022-08-21T00:40:31.206Z,99.90
2022-08-21T00:42:04.732Z,99.90
2022-08-21T00:43:40.027Z,99.90
2022-08-21T00:45:13.537Z,99.90
2022-08-21T00:46:47.031Z,99.90
2022-08-21T00:48:20.162Z,99.90
2022-08-21T00:49:53.369Z,99.90
2022-08-21T00:51:27.542Z,99.90
2022-08-21T00:53:04.833Z,99.90
2022-08-21T00:54:41.011Z,99.90
2022-08-21T00:56:19.691Z,99.90
2022-08-21T00:57:56.963Z,99.90
2022-08-21T00:59:34.685Z,99.90
2022-08-21T01:01:09.299Z,99.90
2022-08-21T01:02:42.450Z,99.90
2022-08-21T01:04:16.678Z,99.90
2022-08-21T01:05:49.989Z,99.90
2022-08-21T01:07:23.152Z,99.90
2022-08-21T01:08:59.771Z,99.90
2022-08-21T01:10:34.535Z,99.90
2022-08-21T01:12:08.667Z,99.90
2022-08-21T01:13:46.787Z,99.90
2022-08-21T01:15:21.416Z,99.90
2022-08-21T01:16:57.622Z,99.90
2022-08-21T01:18:31.091Z,99.90
2022-08-21T01:20:07.848Z,99.90
2022-08-21T01:21:43.909Z,99.90
2022-08-21T01:23:17.091Z,99.90
2022-08-21T01:24:49.153Z,99.90
2022-08-21T01:26:34.001Z,99.90
2022-08-21T01:28:14.030Z,99.90
2022-08-21T01:30:00.567Z,99.90
2022-08-21T01:31:34.121Z,99.90
2022-08-21T01:33:07.409Z,99.90
2022-08-21T01:34:42.283Z,99.90
2022-08-21T01:36:15.309Z,99.90
2022-08-21T01:37:49.441Z,99.90
2022-08-21T01:39:22.465Z,99.90
2022-08-21T01:40:55.594Z,99.90
2022-08-21T01:42:30.866Z,99.90
2022-08-21T01:44:03.806Z,99.90
2022-08-21T01:45:36.763Z,99.90
2022-08-21T01:47:13.060Z,99.90
2022-08-21T01:48:46.295Z,99.90
2022-08-21T01:50:21.118Z,99.90
2022-08-21T01:51:54.303Z,99.90
2022-08-21T01:53:33.257Z,99.90
2022-08-21T01:55:09.645Z,99.90
2022-08-21T01:56:46.849Z,99.90
2022-08-21T01:58:18.988Z,99.90
2022-08-21T01:59:52.022Z,99.90
2022-08-21T02:01:25.515Z,99.90
2022-08-21T02:02:58.788Z,99.90
2022-08-21T02:04:32.405Z,99.90
2022-08-21T02:06:06.086Z,99.90
2022-08-21T02:07:40.591Z,99.90
2022-08-21T02:09:16.027Z,99.90
2022-08-21T02:10:49.495Z,99.90
2022-08-21T02:12:22.743Z,99.90
2022-08-21T02:13:55.581Z,99.90
2022-08-21T02:15:29.990Z,99.90
2022-08-21T02:17:05.491Z,99.90
2022-08-21T02:18:42.730Z,99.90
2022-08-21T02:20:22.341Z,99.90
2022-08-21T02:21:55.358Z,99.90
2022-08-21T02:23:27.703Z,99.90
2022-08-21T02:25:02.176Z,99.90
2022-08-21T02:26:35.236Z,99.90
2022-08-21T02:28:10.383Z,99.90
2022-08-21T02:29:43.450Z,99.90
2022-08-21T02:31:16.488Z,99.90
2022-08-21T02:32:48.724Z,99.90
2022-08-21T02:34:22.239Z,99.90
2022-08-21T02:36:03.859Z,99.90
2022-08-21T02:37:44.242Z,99.90
2022-08-21T02:39:17.499Z,99.90
2022-08-21T02:41:01.628Z,99.90
2022-08-21T02:42:34.661Z,99.90
2022-08-21T02:44:07.776Z,99.90
2022-08-21T02:45:40.815Z,99.90
2022-08-21T02:47:13.814Z,99.90
2022-08-21T02:48:47.287Z,99.90
2022-08-21T02:50:22.570Z,99.90
2022-08-21T02:51:54.580Z,99.90
2022-08-21T02:53:28.714Z,99.90
2022-08-21T02:55:02.715Z,99.90
2022-08-21T02:56:37.381Z,99.90
2022-08-21T02:58:10.000Z,99.90
2022-08-21T02:59:42.996Z,99.90
2022-08-21T03:01:16.941Z,99.90
2022-08-21T03:02:49.507Z,99.90
2022-08-21T03:04:23.406Z,99.90
2022-08-21T03:05:58.423Z,99.90
2022-08-21T03:07:31.013Z,99.90
2022-08-21T03:09:04.944Z,99.90
2022-08-21T03:10:38.385Z,99.90
2022-08-21T03:12:12.711Z,99.90
2022-08-21T03:13:45.772Z,99.90
2022-08-21T03:15:20.276Z,99.90
2022-08-21T03:16:53.475Z,99.90
2022-08-21T03:18:26.307Z,99.90
2022-08-21T03:19:59.563Z,99.90
2022-08-21T03:21:32.394Z,99.90
2022-08-21T03:23:12.495Z,99.90
2022-08-21T03:24:47.136Z,99.90
2022-08-21T03:26:20.100Z,99.90
2022-08-21T03:27:58.804Z,99.90
2022-08-21T03:29:32.863Z,99.90
2022-08-21T03:31:06.597Z,99.90
2022-08-21T03:32:38.656Z,99.90
2022-08-21T03:34:11.725Z,99.90
2022-08-21T03:35:46.735Z,99.90
2022-08-21T03:37:20.355Z,99.90
2022-08-21T03:38:53.458Z,99.90
2022-08-21T03:40:25.833Z,99.90
2022-08-21T03:41:58.961Z,99.90
2022-08-21T03:43:34.245Z,99.90
2022-08-21T03:45:08.967Z,99.90
2022-08-21T03:46:41.951Z,99.90
2022-08-21T03:48:15.374Z,99.90
2022-08-21T03:49:48.595Z,99.90
2022-08-21T03:51:21.807Z,99.90
2022-08-21T03:52:53.948Z,99.90
2022-08-21T03:54:28.800Z,99.90
2022-08-21T03:56:01.932Z,99.90
2022-08-21T03:57:33.977Z,99.90
2022-08-21T03:59:08.734Z,99.90
2022-08-21T04:00:41.903Z,99.90
2022-08-21T04:02:19.170Z,99.90
2022-08-21T04:03:52.156Z,99.90
2022-08-21T04:05:31.070Z,99.90
2022-08-21T04:07:04.862Z,99.90
2022-08-21T04:08:38.052Z,99.90
2022-08-21T04:10:11.237Z,99.90
2022-08-21T04:11:44.412Z,99.90
2022-08-21T04:13:16.713Z,99.90
2022-08-21T04:14:52.244Z,99.90
2022-08-21T04:16:25.270Z,99.90
2022-08-21T04:17:57.344Z,99.90
2022-08-21T04:19:30.324Z,99.90
2022-08-21T04:21:05.254Z,99.90
2022-08-21T04:22:37.212Z,99.90
2022-08-21T04:24:11.788Z,99.90
2022-08-21T04:25:44.860Z,99.90
2022-08-21T04:27:18.737Z,99.90
2022-08-21T04:28:50.601Z,99.90
2022-08-21T04:30:27.587Z,99.90
2022-08-21T04:32:01.577Z,99.90
2022-08-21T04:33:34.677Z,99.90
2022-08-21T04:35:09.953Z,99.90
2022-08-21T04:36:43.352Z,99.90
2022-08-21T04:38:16.369Z,99.90
2022-08-21T04:39:53.417Z,99.90
2022-08-21T04:41:27.901Z,99.90
2022-08-21T04:43:03.912Z,99.90
2022-08-21T04:44:37.153Z,99.90
2022-08-21T04:46:13.504Z,99.90
2022-08-21T04:47:59.952Z,99.90
2022-08-21T04:49:32.969Z,99.90
2022-08-21T04:51:12.342Z,99.90
2022-08-21T04:52:45.203Z,99.90
2022-08-21T04:54:22.078Z,99.90
2022-08-21T04:55:56.768Z,99.90
2022-08-21T04:57:48.254Z,99.90
2022-08-21T04:59:28.130Z,99.90
2022-08-21T05:01:02.157Z,99.90
2022-08-21T05:02:38.744Z,99.90
2022-08-21T05:04:14.788Z,99.90
2022-08-21T05:05:48.496Z,99.90
2022-08-21T05:07:42.194Z,99.90
2022-08-21T05:09:20.435Z,99.90
2022-08-21T05:10:58.230Z,99.90
2022-08-21T05:12:34.649Z,99.90
2022-08-21T05:14:09.195Z,99.90
2022-08-21T05:15:44.364Z,99.90
2022-08-21T05:17:17.427Z,99.90
2022-08-21T05:18:52.455Z,99.90
2022-08-21T05:20:24.527Z,99.90
2022-08-21T05:21:58.677Z,99.90
2022-08-21T05:23:31.714Z,99.90
2022-08-21T05:25:10.170Z,99.90
2022-08-21T05:26:46.024Z,99.90
2022-08-21T05:28:20.046Z,99.90
2022-08-21T05:29:53.145Z,99.90
2022-08-21T05:31:25.322Z,99.90
2022-08-21T05:33:00.153Z,99.90
2022-08-21T05:34:34.762Z,99.90
2022-08-21T05:36:10.034Z,99.90
2022-08-21T05:37:43.076Z,99.90
2022-08-21T05:39:16.568Z,99.90
2022-08-21T05:40:50.120Z,99.90
2022-08-21T05:42:22.412Z,99.90
2022-08-21T05:43:55.635Z,99.90
2022-08-21T05:45:43.356Z,99.90
2022-08-21T05:47:17.243Z,99.90
2022-08-21T05:48:50.131Z,99.90
2022-08-21T05:50:24.736Z,99.90
2022-08-21T05:52:02.717Z,99.90
2022-08-21T05:53:58.685Z,99.90
2022-08-21T05:55:34.093Z,99.90
2022-08-21T05:57:09.391Z,99.90
2022-08-21T05:58:41.554Z,99.90
2022-08-21T06:00:15.620Z,99.90
2022-08-21T06:01:48.819Z,99.90
2022-08-21T06:03:22.369Z,99.90
2022-08-21T06:04:57.146Z,99.90
2022-08-21T06:06:31.908Z,99.90
2022-08-21T06:08:05.540Z,99.90
2022-08-21T06:09:38.942Z,99.90
2022-08-21T06:11:12.583Z,99.90
2022-08-21T06:12:45.567Z,99.90
2022-08-21T06:14:18.719Z,99.90
2022-08-21T06:15:51.570Z,99.90
2022-08-21T06:17:25.133Z,99.90
2022-08-21T06:19:02.773Z,99.90
2022-08-21T06:20:36.853Z,99.90
2022-08-21T06:22:11.406Z,99.90
2022-08-21T06:23:45.643Z,99.90
2022-08-21T06:25:19.490Z,99.90
2022-08-21T06:26:52.853Z,99.90
2022-08-21T06:28:26.554Z,99.90
2022-08-21T06:29:59.853Z,99.90
2022-08-21T06:31:33.125Z,99.90
2022-08-21T06:33:07.979Z,99.90
2022-08-21T06:34:42.671Z,99.90
2022-08-21T06:36:15.865Z,99.90
2022-08-21T06:37:50.037Z,99.90
2022-08-21T06:39:24.722Z,99.90
2022-08-21T06:41:04.223Z,99.90
2022-08-21T06:42:38.080Z,99.90
2022-08-21T06:44:10.884Z,99.90
2022-08-21T06:45:46.015Z,99.90
2022-08-21T06:47:19.011Z,99.90
2022-08-21T06:48:52.149Z,99.90
2022-08-21T06:50:24.252Z,99.90
2022-08-21T06:51:57.411Z,99.90
2022-08-21T06:53:31.522Z,99.90
2022-08-21T06:55:06.139Z,99.90
2022-08-21T06:56:39.262Z,99.90
2022-08-21T06:58:11.887Z,99.90
2022-08-21T06:59:44.919Z,99.90
2022-08-21T07:01:18.264Z,99.90
2022-08-21T07:02:50.322Z,99.90
2022-08-21T07:04:23.361Z,99.90
2022-08-21T07:05:58.583Z,99.90
2022-08-21T07:07:30.601Z,99.90
2022-08-21T07:09:05.333Z,99.90
2022-08-21T07:10:39.197Z,99.90
2022-08-21T07:12:12.416Z,99.90
2022-08-21T07:13:45.353Z,99.90
2022-08-21T07:15:18.730Z,99.90
2022-08-21T07:16:52.857Z,99.90
2022-08-21T07:18:25.996Z,99.90
2022-08-21T07:19:59.132Z,99.90
2022-08-21T07:21:32.435Z,99.90
2022-08-21T07:23:09.649Z,99.90
2022-08-21T07:24:44.045Z,99.90
2022-08-21T07:26:19.413Z,99.90
2022-08-21T07:27:51.402Z,99.90
2022-08-21T07:29:24.404Z,99.90
2022-08-21T07:30:59.852Z,99.90
2022-08-21T07:32:33.392Z,99.90
2022-08-21T07:34:06.479Z,99.90
2022-08-21T07:35:39.464Z,99.90
2022-08-21T07:37:12.478Z,99.90
2022-08-21T07:38:45.998Z,99.90
2022-08-21T07:40:20.589Z,99.90
2022-08-21T07:41:53.867Z,99.90
2022-08-21T07:43:27.001Z,99.90
2022-08-21T07:44:59.952Z,99.90
2022-08-21T07:46:32.960Z,99.90
2022-08-21T07:48:06.508Z,99.90
2022-08-21T07:49:40.377Z,99.90
2022-08-21T07:51:15.514Z,99.90
2022-08-21T07:52:48.675Z,99.90
2022-08-21T07:54:31.042Z,99.90
2022-08-21T07:56:11.814Z,99.90
2022-08-21T07:57:45.447Z,99.90
2022-08-21T07:59:18.416Z,99.90
2022-08-21T08:00:51.469Z,99.90
2022-08-21T08:02:24.319Z,99.90
2022-08-21T08:03:57.429Z,99.90
2022-08-21T08:05:32.841Z,99.90
2022-08-21T08:07:06.050Z,99.90
2022-08-21T08:08:37.885Z,99.90
2022-08-21T08:10:11.919Z,99.90
2022-08-21T08:11:46.637Z,99.90
2022-08-21T08:13:18.747Z,99.90
2022-08-21T08:14:51.739Z,99.90
2022-08-21T08:16:24.907Z,99.90
2022-08-21T08:17:58.117Z,99.90
2022-08-21T08:19:31.442Z,99.90
2022-08-21T08:21:04.549Z,99.90
2022-08-21T08:22:39.901Z,99.90
2022-08-21T08:24:18.532Z,99.90
2022-08-21T08:25:52.813Z,99.90
2022-08-21T08:27:27.859Z,99.90
2022-08-21T08:29:00.979Z,99.90
2022-08-21T08:30:34.136Z,99.90
2022-08-21T08:32:08.450Z,99.90
2022-08-21T08:33:41.633Z,99.90
2022-08-21T08:35:15.239Z,99.90
2022-08-21T08:36:48.429Z,99.90
2022-08-21T08:38:25.476Z,99.90
2022-08-21T08:39:58.488Z,99.90
2022-08-21T08:41:33.360Z,99.90
2022-08-21T08:43:08.207Z,99.90
2022-08-21T08:44:42.220Z,99.90
2022-08-21T08:46:18.202Z,99.90
2022-08-21T08:47:58.833Z,99.90
2022-08-21T08:49:41.975Z,99.90
2022-08-21T08:51:20.728Z,99.90
2022-08-21T08:53:00.043Z,99.90
2022-08-21T08:54:36.932Z,99.90
2022-08-21T08:56:10.067Z,99.90
2022-08-21T08:57:45.554Z,99.90
2022-08-21T08:59:28.743Z,99.90
2022-08-21T09:01:06.017Z,99.90
2022-08-21T09:02:41.449Z,99.90
2022-08-21T09:04:15.390Z,99.90
2022-08-21T09:05:54.520Z,99.90
2022-08-21T09:07:38.118Z,99.90
2022-08-21T09:09:17.073Z,99.90
2022-08-21T09:11:04.205Z,99.90
2022-08-21T09:12:47.749Z,99.90
2022-08-21T09:14:25.045Z,99.90
2022-08-21T09:16:11.878Z,99.90
2022-08-21T09:18:07.620Z,99.90
2022-08-21T09:19:56.537Z,99.90
2022-08-21T09:21:40.057Z,99.90
2022-08-21T09:23:20.566Z,99.90
2022-08-21T09:25:04.338Z,99.90
2022-08-21T09:26:48.632Z,99.90
2022-08-21T09:28:21.602Z,99.90
2022-08-21T09:29:58.495Z,99.90
2022-08-21T09:31:35.080Z,99.90
2022-08-21T09:33:08.128Z,99.90
2022-08-21T09:34:40.972Z,99.90
2022-08-21T09:36:14.280Z,99.90
2022-08-21T09:37:52.706Z,99.90
2022-08-21T09:39:28.353Z,99.90
2022-08-21T09:41:05.498Z,99.90
2022-08-21T09:42:38.520Z,99.90
2022-08-21T09:44:11.348Z,99.60
2022-08-21T09:45:45.958Z,99.40
2022-08-21T09:47:26.214Z,99.30
2022-08-21T09:49:02.294Z,98.80
2022-08-21T09:50:35.313Z,98.70
2022-08-21T09:52:16.840Z,98.90
2022-08-21T09:53:53.167Z,98.80
2022-08-21T09:55:52.219Z,98.60
2022-08-21T09:57:46.312Z,98.50
2022-08-21T09:59:26.603Z,98.70
2022-08-21T10:01:01.225Z,98.90
2022-08-21T10:02:37.675Z,99.40
2022-08-21T10:04:11.489Z,99.50
2022-08-21T10:05:55.317Z,99.70
2022-08-21T10:07:32.832Z,99.90
2022-08-21T10:09:08.279Z,99.90
2022-08-21T10:10:41.347Z,99.90
2022-08-21T10:12:16.292Z,99.90
2022-08-21T10:13:57.462Z,99.90
2022-08-21T10:15:42.142Z,99.90
2022-08-21T10:17:23.652Z,99.90
2022-08-21T10:19:10.798Z,99.90
2022-08-21T10:20:48.358Z,99.90
2022-08-21T10:22:30.897Z,99.90
2022-08-21T10:24:09.679Z,99.90
2022-08-21T10:25:56.316Z,99.90
2022-08-21T10:27:49.729Z,99.90
2022-08-21T10:29:41.775Z,99.90
2022-08-21T10:31:23.091Z,99.90
2022-08-21T10:33:12.631Z,99.90
2022-08-21T10:34:58.217Z,99.90
2022-08-21T10:36:38.204Z,99.90
2022-08-21T10:38:55.513Z,99.90
2022-08-21T10:40:43.020Z,99.90
2022-08-21T10:42:28.480Z,99.90
2022-08-21T10:44:11.255Z,99.90
2022-08-21T10:45:53.514Z,99.90
2022-08-21T10:47:35.020Z,99.90
2022-08-21T10:49:18.796Z,99.90
2022-08-21T10:50:57.665Z,99.90
2022-08-21T10:52:44.359Z,99.90
2022-08-21T10:54:26.101Z,99.90
2022-08-21T10:56:03.966Z,99.90
2022-08-21T10:57:43.954Z,99.90
2022-08-21T10:59:28.406Z,99.90
2022-08-21T11:01:11.267Z,99.90
2022-08-21T11:02:50.982Z,99.90
2022-08-21T11:04:30.051Z,99.90
2022-08-21T11:06:24.008Z,99.90
2022-08-21T11:08:04.298Z,99.90
2022-08-21T11:09:44.509Z,99.90
2022-08-21T11:11:22.676Z,99.90
2022-08-21T11:13:01.348Z,99.90
2022-08-21T11:14:53.404Z,99.90
2022-08-21T11:16:31.560Z,99.90
2022-08-21T11:18:18.232Z,99.90
2022-08-21T11:19:56.917Z,99.90
2022-08-21T11:21:36.710Z,99.90
2022-08-21T11:23:16.529Z,99.90
2022-08-21T11:25:02.237Z,99.90
2022-08-21T11:26:40.180Z,99.90
2022-08-21T11:28:19.742Z,99.90
2022-08-21T11:29:56.123Z,99.90
2022-08-21T11:31:47.196Z,99.70
2022-08-21T11:33:34.995Z,99.90
2022-08-21T11:35:14.200Z,99.70
2022-08-21T11:36:57.745Z,99.80
2022-08-21T11:38:35.723Z,99.80
2022-08-21T11:40:17.278Z,98.90
2022-08-21T11:42:07.102Z,98.90
2022-08-21T11:43:44.499Z,99.10
2022-08-21T11:45:28.420Z,98.50
2022-08-21T11:47:08.100Z,98.60
2022-08-21T11:48:50.690Z,98.10
2022-08-21T11:50:34.237Z,97.70
2022-08-21T11:52:19.200Z,97.80
2022-08-21T11:54:00.464Z,97.00
2022-08-21T11:55:38.787Z,96.80
2022-08-21T11:57:20.147Z,96.60
2022-08-21T11:58:58.503Z,97.10
2022-08-21T12:00:36.638Z,96.90
2022-08-21T12:02:15.707Z,96.70
2022-08-21T12:03:57.364Z,96.30
2022-08-21T12:05:36.092Z,95.60
2022-08-21T12:07:19.930Z,95.00
2022-08-21T12:09:01.097Z,94.80
2022-08-21T12:10:37.571Z,95.10
2022-08-21T12:12:14.643Z,94.20
2022-08-21T12:13:57.318Z,93.90
2022-08-21T12:15:31.189Z,93.80
2022-08-21T12:17:12.521Z,93.20
2022-08-21T12:18:51.674Z,93.00
2022-08-21T12:20:50.063Z,92.70
2022-08-21T12:22:39.035Z,91.60
2022-08-21T12:24:20.184Z,90.50
2022-08-21T12:26:03.375Z,89.60
2022-08-21T12:27:48.234Z,90.60
2022-08-21T12:29:27.503Z,90.90
2022-08-21T12:31:01.088Z,90.60
2022-08-21T12:32:47.897Z,90.70
2022-08-21T12:34:28.449Z,90.10
2022-08-21T12:36:09.031Z,89.90
2022-08-21T12:37:46.481Z,87.60
2022-08-21T12:39:26.292Z,87.30
2022-08-21T12:41:03.991Z,85.70
2022-08-21T12:42:43.590Z,84.70
2022-08-21T12:44:24.171Z,84.30
2022-08-21T12:45:57.735Z,85.10
2022-08-21T12:47:36.472Z,85.70
2022-08-21T12:49:16.763Z,85.50
2022-08-21T12:50:52.905Z,85.40
2022-08-21T12:52:32.781Z,85.40
2022-08-21T12:54:10.314Z,85.80
2022-08-21T12:55:44.822Z,84.70
2022-08-21T12:57:23.456Z,84.70
2022-08-21T12:59:00.489Z,83.70
2022-08-21T13:00:33.716Z,83.60
2022-08-21T13:02:22.312Z,82.80
2022-08-21T13:04:04.490Z,82.90
2022-08-21T13:05:39.309Z,82.90
2022-08-21T13:07:15.255Z,82.80
2022-08-21T13:08:49.952Z,82.30
2022-08-21T13:10:27.419Z,82.30
2022-08-21T13:12:01.343Z,81.40
2022-08-21T13:13:35.395Z,81.70
2022-08-21T13:15:24.702Z,80.40
2022-08-21T13:17:07.875Z,80.20
2022-08-21T13:18:55.528Z,80.90
2022-08-21T13:20:32.287Z,81.30
2022-08-21T13:22:33.423Z,80.50
2022-08-21T13:24:32.051Z,80.70
2022-08-21T13:26:18.716Z,79.70
2022-08-21T13:28:01.282Z,80.20
2022-08-21T13:29:38.553Z,80.40
2022-08-21T13:31:12.579Z,82.00
2022-08-21T13:32:47.346Z,82.70
2022-08-21T13:34:21.758Z,83.50
2022-08-21T13:36:03.368Z,83.30
2022-08-21T13:37:37.053Z,84.00
2022-08-21T13:39:13.461Z,84.50
2022-08-21T13:40:50.913Z,84.80
2022-08-21T13:42:25.498Z,85.80
2022-08-21T13:44:01.536Z,86.60
2022-08-21T13:45:35.232Z,86.40
2022-08-21T13:47:09.048Z,86.70
2022-08-21T13:48:43.134Z,87.60
2022-08-21T13:50:18.471Z,87.60
2022-08-21T13:51:53.066Z,87.00
2022-08-21T13:53:32.629Z,87.40
2022-08-21T13:55:14.290Z,88.20
2022-08-21T13:56:48.749Z,88.80
2022-08-21T13:58:31.428Z,87.30
2022-08-21T14:00:16.616Z,87.60
2022-08-21T14:01:55.695Z,87.10
2022-08-21T14:03:34.322Z,87.20
2022-08-21T14:05:08.045Z,86.80
2022-08-21T14:06:41.171Z,86.00
2022-08-21T14:08:16.218Z,86.20
2022-08-21T14:09:49.992Z,85.80
2022-08-21T14:11:23.892Z,85.50
2022-08-21T14:13:02.821Z,85.50
2022-08-21T14:14:37.530Z,86.20
2022-08-21T14:16:17.583Z,86.40
2022-08-21T14:17:50.863Z,85.40
2022-08-21T14:19:27.702Z,85.20
2022-08-21T14:21:08.251Z,84.50
2022-08-21T14:22:44.327Z,85.10
2022-08-21T14:24:28.565Z,85.00
2022-08-21T14:26:03.194Z,85.10
2022-08-21T14:27:39.008Z,84.50
2022-08-21T14:29:15.950Z,84.10
2022-08-21T14:30:51.607Z,84.10
2022-08-21T14:32:31.186Z,84.60
2022-08-21T14:34:19.048Z,84.40
2022-08-21T14:35:55.650Z,83.50
2022-08-21T14:37:28.692Z,83.00
2022-08-21T14:39:01.644Z,83.30
2022-08-21T14:40:35.421Z,82.50
2022-08-21T14:42:08.632Z,83.20
2022-08-21T14:43:41.849Z,82.60
2022-08-21T14:45:17.706Z,83.20
2022-08-21T14:46:56.972Z,83.00
2022-08-21T14:48:30.205Z,82.90
2022-08-21T14:50:03.868Z,82.30
2022-08-21T14:51:36.881Z,83.20
2022-08-21T14:53:21.352Z,82.10
2022-08-21T14:54:54.453Z,82.20
2022-08-21T14:56:26.793Z,81.10
2022-08-21T14:57:59.893Z,80.70
2022-08-21T14:59:34.019Z,79.70
2022-08-21T15:01:08.419Z,80.60
2022-08-21T15:02:42.866Z,81.10
2022-08-21T15:04:15.927Z,81.00
2022-08-21T15:05:52.046Z,80.00
2022-08-21T15:07:25.039Z,80.00
2022-08-21T15:08:57.068Z,80.20
2022-08-21T15:10:31.986Z,80.30
2022-08-21T15:12:06.324Z,78.40
2022-08-21T15:13:39.917Z,78.20
2022-08-21T15:15:12.895Z,78.30
2022-08-21T15:16:52.306Z,78.50
2022-08-21T15:18:30.091Z,78.30
2022-08-21T15:20:03.259Z,78.90
2022-08-21T15:21:36.291Z,76.80
2022-08-21T15:23:13.046Z,77.60
2022-08-21T15:24:47.997Z,76.70
2022-08-21T15:26:20.939Z,77.70
2022-08-21T15:27:54.121Z,77.40
2022-08-21T15:29:28.968Z,77.70
2022-08-21T15:31:06.945Z,78.10
2022-08-21T15:32:40.252Z,79.30
2022-08-21T15:34:14.614Z,77.30
2022-08-21T15:35:48.032Z,77.90
2022-08-21T15:37:21.674Z,77.60
2022-08-21T15:38:54.678Z,76.50
2022-08-21T15:40:27.924Z,77.20
2022-08-21T15:42:03.335Z,76.90
2022-08-21T15:43:46.647Z,78.30
2022-08-21T15:45:18.695Z,77.30
2022-08-21T15:46:51.789Z,77.10
2022-08-21T15:48:23.647Z,76.10
2022-08-21T15:49:57.987Z,76.70
2022-08-21T15:51:31.227Z,75.00
2022-08-21T15:53:04.316Z,73.00
2022-08-21T15:54:37.142Z,73.60
2022-08-21T15:56:19.720Z,74.10
2022-08-21T15:57:57.837Z,74.10
2022-08-21T15:59:40.393Z,73.90
2022-08-21T16:01:13.541Z,74.60
2022-08-21T16:02:50.034Z,74.60
2022-08-21T16:04:25.537Z,74.70
2022-08-21T16:05:59.994Z,74.80
2022-08-21T16:07:33.137Z,75.30
2022-08-21T16:09:06.211Z,75.00
2022-08-21T16:10:39.696Z,75.60
2022-08-21T16:12:17.888Z,76.10
2022-08-21T16:13:55.085Z,76.20
2022-08-21T16:15:30.386Z,75.60
2022-08-21T16:17:03.986Z,75.10
2022-08-21T16:18:37.110Z,75.50
2022-08-21T16:20:11.687Z,75.60
2022-08-21T16:21:46.212Z,75.50
2022-08-21T16:23:19.286Z,74.90
2022-08-21T16:24:52.131Z,74.70
2022-08-21T16:26:25.219Z,74.90
2022-08-21T16:28:02.250Z,74.90
2022-08-21T16:29:37.870Z,73.60
2022-08-21T16:31:12.722Z,73.80
2022-08-21T16:32:49.692Z,73.40
2022-08-21T16:34:22.754Z,73.30
2022-08-21T16:35:55.851Z,72.70
2022-08-21T16:37:30.301Z,73.20
2022-08-21T16:39:04.691Z,73.10
2022-08-21T16:40:37.863Z,73.00
2022-08-21T16:42:13.895Z,72.80
2022-08-21T16:43:47.728Z,72.30
2022-08-21T16:45:22.179Z,72.60
2022-08-21T16:46:55.388Z,72.30
2022-08-21T16:48:30.078Z,72.80
2022-08-21T16:50:05.200Z,73.60
2022-08-21T16:51:38.870Z,73.00
2022-08-21T16:53:13.449Z,73.20
2022-08-21T16:54:46.794Z,73.30
2022-08-21T16:56:20.057Z,73.30
2022-08-21T16:57:54.267Z,73.00
2022-08-21T16:59:27.477Z,73.40
2022-08-21T17:01:01.632Z,73.30
2022-08-21T17:02:39.435Z,73.30
2022-08-21T17:04:12.556Z,74.30
2022-08-21T17:05:45.587Z,73.90
2022-08-21T17:07:18.591Z,74.30
2022-08-21T17:08:52.874Z,73.20
2022-08-21T17:10:25.959Z,73.00
2022-08-21T17:11:58.839Z,74.10
2022-08-21T17:13:32.308Z,74.70
2022-08-21T17:15:09.209Z,74.20
2022-08-21T17:16:45.306Z,74.50
2022-08-21T17:18:22.083Z,74.50
2022-08-21T17:19:55.106Z,74.10
2022-08-21T17:21:27.952Z,74.00
2022-08-21T17:23:01.102Z,73.90
2022-08-21T17:24:35.691Z,74.80
2022-08-21T17:26:11.595Z,74.40
2022-08-21T17:27:47.101Z,74.80
2022-08-21T17:29:24.762Z,74.90
2022-08-21T17:31:02.243Z,75.20
2022-08-21T17:32:43.941Z,74.60
2022-08-21T17:34:17.225Z,74.60
2022-08-21T17:35:50.482Z,74.60
2022-08-21T17:37:28.616Z,74.80
2022-08-21T17:39:02.516Z,74.40
2022-08-21T17:40:37.547Z,74.30
2022-08-21T17:42:14.410Z,74.30
2022-08-21T17:43:47.898Z,74.20
2022-08-21T17:45:22.064Z,74.30
2022-08-21T17:46:55.392Z,74.60
2022-08-21T17:48:28.529Z,74.90
2022-08-21T17:50:01.576Z,75.30
2022-08-21T17:51:33.883Z,75.50
2022-08-21T17:53:06.988Z,75.20
2022-08-21T17:54:41.157Z,75.00
2022-08-21T17:56:18.586Z,75.00
2022-08-21T17:57:53.335Z,74.40
2022-08-21T17:59:26.605Z,74.70
2022-08-21T18:01:03.231Z,74.90
2022-08-21T18:02:36.417Z,75.20
2022-08-21T18:04:09.362Z,75.30
2022-08-21T18:05:42.548Z,75.50
2022-08-21T18:07:30.958Z,75.40
2022-08-21T18:09:06.552Z,75.90
2022-08-21T18:10:42.137Z,76.20
2022-08-21T18:12:16.604Z,76.50
2022-08-21T18:13:49.760Z,76.60
2022-08-21T18:15:22.899Z,77.10
2022-08-21T18:16:56.460Z,77.60
2022-08-21T18:18:32.750Z,78.10
2022-08-21T18:20:08.032Z,78.50
2022-08-21T18:21:41.057Z,78.70
2022-08-21T18:23:14.397Z,78.20
2022-08-21T18:24:47.492Z,78.40
2022-08-21T18:26:23.410Z,78.70
2022-08-21T18:27:58.265Z,78.90
2022-08-21T18:29:31.696Z,79.00
2022-08-21T18:31:07.503Z,79.00
2022-08-21T18:32:40.711Z,79.20
2022-08-21T18:34:24.535Z,79.40
2022-08-21T18:35:57.839Z,81.30
2022-08-21T18:37:31.227Z,80.20
2022-08-21T18:39:34.413Z,79.90
2022-08-21T18:40:59.706Z,80.20
2022-08-21T18:42:38.843Z,81.60
2022-08-21T18:44:14.292Z,81.60
2022-08-21T18:45:49.818Z,81.10
2022-08-21T18:47:29.764Z,81.10
2022-08-21T18:49:02.905Z,80.80
2022-08-21T18:50:38.564Z,80.80
2022-08-21T18:52:17.722Z,82.20
2022-08-21T18:54:05.543Z,81.90
2022-08-21T18:55:46.765Z,81.50
2022-08-21T18:57:22.467Z,82.00
2022-08-21T18:58:58.245Z,82.10
2022-08-21T19:00:37.649Z,82.80
2022-08-21T19:02:17.884Z,82.50
2022-08-21T19:03:51.085Z,82.80
2022-08-21T19:05:25.615Z,82.60
2022-08-21T19:06:59.666Z,83.70
2022-08-21T19:08:33.057Z,83.30
2022-08-21T19:10:27.702Z,84.10
2022-08-21T19:12:03.200Z,84.80
2022-08-21T19:13:37.144Z,84.50
2022-08-21T19:15:18.479Z,85.20
2022-08-21T19:16:53.080Z,86.30
2022-08-21T19:18:28.661Z,87.00
2022-08-21T19:20:07.331Z,87.10
2022-08-21T19:21:58.602Z,87.60
2022-08-21T19:23:35.129Z,87.60
2022-08-21T19:25:08.540Z,87.80
2022-08-21T19:26:42.237Z,89.20
2022-08-21T19:28:19.371Z,90.30
2022-08-21T19:29:51.615Z,90.80
2022-08-21T19:31:28.895Z,91.30
2022-08-21T19:33:03.505Z,91.10
2022-08-21T19:34:38.357Z,91.40
2022-08-21T19:36:13.481Z,91.50
2022-08-21T19:37:47.855Z,91.70
2022-08-21T19:39:22.168Z,91.90
2022-08-21T19:40:55.946Z,92.10
2022-08-21T19:42:31.046Z,92.50
2022-08-21T19:44:08.247Z,93.00
2022-08-21T19:45:41.859Z,92.90
2022-08-21T19:47:18.923Z,93.20
2022-08-21T19:48:54.804Z,93.30
2022-08-21T19:50:28.111Z,93.40
2022-08-21T19:52:02.219Z,93.60
2022-08-21T19:53:46.260Z,93.80
2022-08-21T19:55:19.379Z,94.30
2022-08-21T19:56:52.923Z,94.40
2022-08-21T19:58:34.515Z,94.60
2022-08-21T20:00:10.743Z,95.00
2022-08-21T20:01:43.892Z,95.20
2022-08-21T20:03:17.865Z,95.20
2022-08-21T20:04:55.578Z,95.40
2022-08-21T20:06:29.184Z,95.60
2022-08-21T20:08:02.183Z,95.70
2022-08-21T20:09:37.463Z,95.80
2022-08-21T20:11:14.662Z,95.90
2022-08-21T20:12:50.629Z,96.10
2022-08-21T20:14:30.523Z,96.20
2022-08-21T20:16:08.125Z,96.30
2022-08-21T20:17:43.111Z,96.40
2022-08-21T20:19:16.483Z,96.70
2022-08-21T20:20:53.550Z,97.00
2022-08-21T20:22:26.578Z,97.50
2022-08-21T20:23:59.556Z,97.70
2022-08-21T20:25:36.012Z,97.90
2022-08-21T20:27:10.427Z,98.20
2022-08-21T20:28:43.538Z,98.60
2022-08-21T20:30:22.646Z,99.00
2022-08-21T20:31:55.998Z,99.40
2022-08-21T20:33:29.222Z,99.70
2022-08-21T20:35:02.092Z,99.90
2022-08-21T20:36:36.616Z,99.90
2022-08-21T20:38:09.597Z,99.90
2022-08-21T20:39:46.640Z,99.90
2022-08-21T20:41:30.491Z,99.90
2022-08-21T20:43:05.645Z,99.90