createdAt,value
2019-01-05T00:02:19.084Z,58.83
2019-01-05T00:07:34.328Z,59.43
2019-01-05T00:13:08.488Z,54.30
2019-01-05T00:18:31.689Z,58.90
2019-01-05T00:23:58.624Z,67.57
2019-01-05T00:29:22.063Z,59.60
2019-01-05T00:35:02.814Z,57.63
2019-01-05T00:40:24.916Z,58.63
2019-01-05T00:45:47.518Z,58.93
2019-01-05T00:51:12.118Z,59.97
2019-01-05T00:56:38.754Z,60.67
2019-01-05T01:02:00.852Z,56.10
2019-01-05T01:07:22.961Z,55.87
2019-01-05T01:12:49.246Z,59.23
2019-01-05T01:18:11.654Z,59.60
2019-01-05T01:23:44.091Z,57.83
2019-01-05T01:29:06.595Z,55.20
2019-01-05T01:34:39.073Z,50.97
2019-01-05T01:40:03.973Z,50.57
2019-01-05T01:45:26.044Z,49.03
2019-01-05T01:50:56.529Z,50.57
2019-01-05T01:56:20.410Z,56.50
2019-01-05T02:01:42.683Z,47.17
2019-01-05T02:07:07.304Z,53.83
2019-01-05T02:12:31.174Z,53.10
2019-01-05T02:18:12.552Z,54.30
2019-01-05T02:24:16.558Z,61.70
2019-01-05T02:30:34.004Z,57.10
2019-01-05T02:36:33.154Z,61.50
2019-01-05T02:42:29.150Z,55.13
2019-01-05T02:48:43.767Z,67.03
2019-01-05T02:54:36.081Z,60.63
2019-01-05T03:00:45.193Z,56.37
2019-01-05T03:06:50.409Z,53.57
2019-01-05T03:12:45.768Z,56.77
2019-01-05T03:18:53.987Z,57.10
2019-01-05T03:24:32.718Z,59.07
2019-01-05T03:30:34.130Z,54.93
2019-01-05T03:36:50.686Z,52.00
2019-01-05T03:42:52.523Z,55.83
2019-01-05T03:49:09.072Z,55.10
2019-01-05T03:55:19.790Z,56.03
2019-01-05T04:01:35.627Z,58.70
2019-01-05T04:07:37.594Z,55.13
2019-01-05T04:13:39.793Z,53.47
2019-01-05T04:20:03.461Z,53.77
2019-01-05T04:26:23.800Z,50.97
2019-01-05T04:32:34.023Z,56.30
2019-01-05T04:39:02.917Z,49.07
2019-01-05T04:45:24.864Z,58.13
2019-01-05T04:51:43.778Z,48.50
2019-01-05T04:57:44.230Z,52.60
2019-01-05T05:04:06.384Z,45.67
2019-01-05T05:09:57.281Z,53.10
2019-01-05T05:16:07.530Z,47.90
2019-01-05T05:22:31.028Z,49.43
2019-01-05T05:28:52.812Z,51.50
2019-01-05T05:34:52.197Z,55.60
2019-01-05T05:41:02.476Z,52.77
2019-01-05T05:47:07.309Z,48.20
2019-01-05T05:53:20.531Z,48.50
2019-01-05T05:59:23.573Z,50.67
2019-01-05T06:05:29.706Z,53.70
2019-01-05T06:11:50.177Z,51.90
2019-01-05T06:18:02.207Z,52.80
2019-01-05T06:23:58.554Z,58.40
2019-01-05T06:30:02.966Z,55.33
2019-01-05T06:35:59.817Z,50.13
2019-01-05T06:42:01.114Z,47.40
2019-01-05T06:47:42.498Z,51.43
2019-01-05T06:53:53.030Z,53.20
2019-01-05T07:00:17.134Z,50.37
2019-01-05T07:06:25.977Z,48.53
2019-01-05T07:12:29.484Z,50.03
2019-01-05T07:18:27.076Z,46.90
2019-01-05T07:24:53.901Z,44.90
2019-01-05T07:31:04.177Z,52.97
2019-01-05T07:36:58.461Z,46.20
2019-01-05T07:43:03.814Z,54.67
2019-01-05T07:48:57.578Z,55.75
2019-01-05T07:55:08.361Z,47.77
2019-01-05T08:01:28.821Z,47.97
2019-01-05T08:07:21.297Z,48.83
2019-01-05T08:13:44.217Z,47.07
2019-01-05T08:20:02.076Z,46.80
2019-01-05T08:26:24.011Z,46.30
2019-01-05T08:32:34.362Z,49.83
2019-01-05T08:38:25.122Z,49.83
2019-01-05T08:44:22.681Z,76.17
2019-01-05T08:50:43.305Z,47.53
2019-01-05T08:56:51.297Z,45.17
2019-01-05T09:02:56.545Z,44.87
2019-01-05T09:09:18.925Z,48.73
2019-01-05T09:15:16.393Z,44.00
2019-01-05T09:21:20.980Z,43.30
2019-01-05T09:27:35.991Z,43.53
2019-01-05T09:33:53.467Z,46.13
2019-01-05T09:40:15.167Z,45.90
2019-01-05T09:46:11.506Z,45.27
2019-01-05T09:52:10.454Z,42.70
2019-01-05T09:58:20.587Z,46.60
2019-01-05T10:04:57.767Z,42.07
2019-01-05T10:11:23.735Z,51.40
2019-01-05T10:17:22.615Z,48.20
2019-01-05T10:23:24.414Z,47.77
2019-01-05T10:29:44.089Z,46.93
2019-01-05T10:36:00.281Z,45.47
2019-01-05T10:42:04.739Z,44.73
2019-01-05T10:48:35.697Z,45.10
2019-01-05T10:54:33.727Z,49.50
2019-01-05T11:00:29.350Z,42.83
2019-01-05T11:06:29.584Z,48.43
2019-01-05T11:12:43.553Z,52.30
2019-01-05T11:19:26.579Z,41.37
2019-01-05T11:25:29.698Z,34.70
2019-01-05T11:31:50.361Z,27.10
2019-01-05T11:37:34.479Z,31.27
2019-01-05T11:43:45.184Z,23.53
2019-01-05T11:50:08.965Z,22.77
2019-01-05T11:56:13.572Z,20.00
2019-01-05T12:02:19.622Z,25.93
2019-01-05T12:08:28.287Z,25.93
2019-01-05T12:14:27.110Z,19.53
2019-01-05T12:20:41.484Z,22.17
2019-01-05T12:27:13.723Z,21.40
2019-01-05T12:33:05.743Z,21.47
2019-01-05T12:39:29.805Z,27.07
2019-01-05T12:45:32.427Z,28.53
2019-01-05T12:51:55.175Z,26.50
2019-01-05T12:58:00.653Z,16.27
2019-01-05T13:04:09.923Z,18.87
2019-01-05T13:10:33.357Z,21.10
2019-01-05T13:17:07.697Z,20.33
2019-01-05T13:23:17.882Z,23.57
2019-01-05T13:29:18.853Z,19.23
2019-01-05T13:35:23.169Z,20.57
2019-01-05T13:41:44.186Z,20.80
2019-01-05T13:48:00.396Z,21.40
2019-01-05T13:53:54.936Z,23.57
2019-01-05T13:59:19.782Z,21.10
2019-01-05T14:04:39.802Z,22.93
2019-01-05T14:10:01.720Z,24.07
2019-01-05T14:15:28.380Z,18.63
2019-01-05T14:20:57.932Z,23.83
2019-01-05T14:26:24.497Z,22.80
2019-01-05T14:31:50.787Z,21.70
2019-01-05T14:37:32.531Z,21.73
2019-01-05T14:42:54.143Z,27.83
2019-01-05T14:48:35.598Z,26.37
2019-01-05T14:53:59.065Z,34.00
2019-01-05T14:59:21.044Z,22.03
2019-01-05T15:04:43.106Z,22.33
2019-01-05T15:10:02.799Z,23.10
2019-01-05T15:15:24.714Z,26.90
2019-01-05T15:20:51.212Z,22.77
2019-01-05T15:26:26.579Z,26.57
2019-01-05T15:31:56.111Z,22.73
2019-01-05T15:37:18.296Z,24.93
2019-01-05T15:42:40.126Z,17.83
2019-01-05T15:48:00.812Z,23.00
2019-01-05T15:53:22.692Z,22.23
2019-01-05T15:58:52.220Z,32.38
2019-01-05T16:04:30.741Z,22.25
2019-01-05T16:09:52.565Z,22.10
2019-01-05T16:15:31.185Z,23.83
2019-01-05T16:20:53.402Z,23.20
2019-01-05T16:26:22.847Z,22.23
2019-01-05T16:31:46.345Z,24.45
2019-01-05T16:37:25.045Z,20.03
2019-01-05T16:42:54.586Z,22.93
2019-01-05T16:48:16.880Z,20.10
2019-01-05T16:53:43.338Z,19.77
2019-01-05T16:59:09.859Z,19.73
2019-01-05T17:04:45.241Z,22.23
2019-01-05T17:10:11.730Z,19.13
2019-01-05T17:15:35.220Z,21.20
2019-01-05T17:20:57.228Z,22.13
2019-01-05T17:26:19.260Z,23.73
2019-01-05T17:31:54.762Z,26.97
2019-01-05T17:37:27.898Z,21.40
2019-01-05T17:42:48.162Z,20.30
2019-01-05T17:48:23.522Z,26.73
2019-01-05T17:53:45.644Z,20.20
2019-01-05T17:59:09.017Z,23.67
2019-01-05T18:04:30.903Z,28.87
2019-01-05T18:09:54.439Z,31.37
2019-01-05T18:15:20.698Z,26.50
2019-01-05T18:20:59.134Z,32.23
2019-01-05T18:26:37.763Z,32.10
2019-01-05T18:32:16.216Z,38.73
2019-01-05T18:37:45.687Z,41.25
2019-01-05T18:43:23.000Z,36.87
2019-01-05T18:49:01.689Z,33.30
2019-01-05T18:54:23.898Z,36.73
2019-01-05T18:59:40.738Z,34.77
2019-01-05T19:05:02.786Z,33.53
2019-01-05T19:10:28.233Z,46.73
2019-01-05T19:15:54.933Z,33.70
2019-01-05T19:21:18.484Z,33.57
2019-01-05T19:26:44.977Z,34.97
2019-01-05T19:32:06.806Z,34.10
2019-01-05T19:37:33.636Z,37.70
2019-01-05T19:42:56.668Z,26.30
2019-01-05T19:48:20.153Z,33.97
2019-01-05T19:53:41.948Z,31.13
2019-01-05T19:59:04.282Z,32.70
2019-01-05T20:04:26.758Z,32.10
2019-01-05T20:10:02.329Z,33.03
2019-01-05T20:15:24.311Z,34.45
2019-01-05T20:20:56.627Z,29.57
2019-01-05T20:26:26.125Z,29.97
2019-01-05T20:31:49.633Z,28.47
2019-01-05T20:37:28.273Z,33.10
2019-01-05T20:43:08.643Z,30.57
2019-01-05T20:48:47.212Z,35.30
2019-01-05T20:54:10.713Z,29.83
2019-01-05T20:59:43.279Z,30.83
2019-01-05T21:05:06.871Z,33.55
2019-01-05T21:10:36.401Z,32.55
2019-01-05T21:15:58.517Z,31.07
2019-01-05T21:21:20.778Z,32.07
2019-01-05T21:26:56.331Z,29.20
2019-01-05T21:32:19.820Z,34.57
2019-01-05T21:37:41.058Z,37.60
2019-01-05T21:43:13.614Z,34.67
2019-01-05T21:48:55.261Z,28.00
2019-01-05T21:54:29.342Z,33.57
2019-01-05T21:59:55.487Z,30.80
2019-01-05T22:05:19.126Z,27.03
2019-01-05T22:10:42.656Z,29.43
2019-01-05T22:15:59.901Z,27.50
2019-01-05T22:21:38.240Z,31.23
2019-01-05T22:27:07.517Z,33.10
2019-01-05T22:32:29.693Z,33.07
2019-01-05T22:37:53.243Z,31.37
2019-01-05T22:43:27.626Z,39.37
2019-01-05T22:48:51.214Z,38.97
2019-01-05T22:54:13.419Z,33.13
2019-01-05T22:59:51.755Z,34.07
2019-01-05T23:05:13.931Z,40.00
2019-01-05T23:10:36.089Z,32.37
2019-01-05T23:16:11.788Z,35.03
2019-01-05T23:21:31.668Z,35.83
2019-01-05T23:27:01.416Z,37.07
2019-01-05T23:32:32.719Z,36.43
2019-01-05T23:37:54.827Z,35.33
2019-01-05T23:43:19.264Z,40.23
2019-01-05T23:48:41.161Z,32.30
2019-01-05T23:54:19.581Z,44.77
2019-01-05T23:59:39.785Z,37.77
