createdAt,value
2018-06-04T00:01:28.690Z,17.30
2018-06-04T00:04:03.287Z,13.30
2018-06-04T00:06:34.278Z,13.93
2018-06-04T00:09:08.439Z,15.93
2018-06-04T00:11:36.643Z,21.47
2018-06-04T00:14:11.215Z,19.83
2018-06-04T00:16:39.451Z,18.37
2018-06-04T00:19:10.671Z,21.33
2018-06-04T00:21:50.416Z,22.13
2018-06-04T00:24:30.323Z,19.10
2018-06-04T00:27:00.725Z,21.27
2018-06-04T00:29:29.220Z,20.93
2018-06-04T00:31:58.171Z,19.60
2018-06-04T00:34:32.573Z,20.10
2018-06-04T00:37:12.981Z,21.23
2018-06-04T00:39:46.217Z,21.83
2018-06-04T00:42:17.702Z,21.07
2018-06-04T00:44:50.121Z,24.83
2018-06-04T00:47:21.640Z,22.83
2018-06-04T00:49:54.050Z,21.80
2018-06-04T00:52:25.560Z,25.03
2018-06-04T00:54:57.010Z,27.33
2018-06-04T00:57:29.409Z,27.50
2018-06-04T01:00:07.783Z,22.40
2018-06-04T01:02:46.410Z,28.40
2018-06-04T01:05:17.551Z,22.00
2018-06-04T01:07:48.155Z,20.60
2018-06-04T01:10:18.410Z,28.07
2018-06-04T01:12:46.717Z,22.73
2018-06-04T01:15:14.976Z,26.43
2018-06-04T01:17:50.479Z,24.23
2018-06-04T01:20:21.569Z,23.87
2018-06-04T01:22:53.987Z,24.10
2018-06-04T01:25:25.147Z,26.23
2018-06-04T01:27:59.533Z,24.23
2018-06-04T01:30:27.810Z,28.83
2018-06-04T01:32:58.894Z,30.87
2018-06-04T01:35:29.427Z,23.20
2018-06-04T01:38:00.776Z,25.90
2018-06-04T01:40:31.430Z,24.97
2018-06-04T01:43:13.608Z,23.17
2018-06-04T01:45:43.893Z,27.67
2018-06-04T01:48:12.088Z,35.17
2018-06-04T01:50:47.998Z,31.07
2018-06-04T01:53:19.192Z,33.77
2018-06-04T01:55:47.393Z,27.37
2018-06-04T01:58:21.982Z,32.20
2018-06-04T02:00:52.947Z,31.87
2018-06-04T02:03:33.124Z,32.03
2018-06-04T02:06:01.353Z,32.70
2018-06-04T02:08:34.617Z,31.73
2018-06-04T02:11:06.896Z,35.23
2018-06-04T02:13:40.075Z,34.77
2018-06-04T02:16:08.610Z,32.23
2018-06-04T02:18:36.889Z,33.63
2018-06-04T02:21:05.291Z,41.73
2018-06-04T02:23:33.644Z,37.47
2018-06-04T02:26:08.322Z,33.57
2018-06-04T02:28:36.520Z,31.10
2018-06-04T02:31:08.018Z,31.57
2018-06-04T02:33:42.570Z,35.00
2018-06-04T02:36:15.731Z,33.77
2018-06-04T02:38:46.729Z,41.60
2018-06-04T02:41:15.024Z,37.83
2018-06-04T02:43:46.066Z,40.33
2018-06-04T02:46:14.067Z,38.17
2018-06-04T02:48:42.293Z,41.93
2018-06-04T02:51:13.804Z,42.23
2018-06-04T02:53:50.544Z,41.20
2018-06-04T02:56:18.850Z,43.57
2018-06-04T02:58:51.267Z,38.13
2018-06-04T03:01:24.690Z,37.63
2018-06-04T03:03:57.684Z,40.50
2018-06-04T03:06:29.033Z,44.97
2018-06-04T03:08:57.557Z,42.93
2018-06-04T03:11:26.050Z,40.57
2018-06-04T03:13:54.226Z,36.90
2018-06-04T03:16:26.639Z,34.53
2018-06-04T03:18:58.021Z,31.30
2018-06-04T03:21:29.545Z,32.33
2018-06-04T03:24:02.100Z,32.90
2018-06-04T03:26:30.397Z,25.83
2018-06-04T03:29:05.539Z,27.67
2018-06-04T03:31:49.194Z,23.73
2018-06-04T03:34:24.778Z,27.03
2018-06-04T03:36:54.811Z,27.23
2018-06-04T03:39:25.184Z,26.80
2018-06-04T03:41:55.473Z,27.87
2018-06-04T03:44:23.754Z,29.37
2018-06-04T03:46:56.154Z,29.67
2018-06-04T03:49:27.180Z,30.63
2018-06-04T03:52:08.013Z,39.17
2018-06-04T03:54:39.126Z,59.30
2018-06-04T03:57:11.974Z,45.80
2018-06-04T03:59:42.963Z,54.50
2018-06-04T04:02:13.343Z,49.43
2018-06-04T04:04:43.651Z,58.23
2018-06-04T04:07:11.887Z,50.67
2018-06-04T04:09:45.105Z,49.47
2018-06-04T04:12:16.441Z,52.47
2018-06-04T04:14:50.753Z,48.50
2018-06-04T04:17:30.514Z,49.73
2018-06-04T04:20:01.642Z,42.60
2018-06-04T04:22:32.183Z,45.90
2018-06-04T04:25:03.644Z,40.43
2018-06-04T04:27:36.149Z,41.90
2018-06-04T04:30:08.614Z,60.30
2018-06-04T04:35:19.913Z,127.50
2018-06-04T04:37:54.437Z,103.70
2018-06-04T04:40:22.687Z,90.00
2018-06-04T04:42:55.735Z,72.80
2018-06-04T04:45:34.196Z,114.07
2018-06-04T04:48:07.813Z,70.03
2018-06-04T04:50:38.833Z,107.60
2018-06-04T04:53:07.135Z,186.73
2018-06-04T04:55:35.361Z,75.93
2018-06-04T04:58:08.621Z,108.17
2018-06-04T05:00:51.039Z,161.37
2018-06-04T05:03:31.471Z,134.30
2018-06-04T05:06:03.785Z,67.80
2018-06-04T05:08:35.314Z,90.73
2018-06-04T05:11:06.432Z,73.23
2018-06-04T05:13:34.675Z,87.90
2018-06-04T05:16:07.251Z,84.10
2018-06-04T05:18:35.513Z,89.70
2018-06-04T05:21:06.686Z,80.27
2018-06-04T05:23:45.956Z,90.23
2018-06-04T05:26:16.231Z,72.93
2018-06-04T05:28:44.680Z,100.43
2018-06-04T05:31:12.869Z,62.27
2018-06-04T05:33:52.683Z,70.97
2018-06-04T05:36:21.006Z,66.60
2018-06-04T05:38:49.313Z,84.00
2018-06-04T05:41:24.744Z,146.73
2018-06-04T05:43:55.884Z,88.13
2018-06-04T05:46:26.136Z,100.93
2018-06-04T05:48:54.574Z,55.43
2018-06-04T05:51:22.959Z,66.33
2018-06-04T05:53:51.328Z,63.87
2018-06-04T05:56:23.793Z,71.87
2018-06-04T05:59:01.888Z,60.93
2018-06-04T06:01:34.217Z,54.87
2018-06-04T06:04:06.861Z,53.87
2018-06-04T06:06:43.142Z,56.27
2018-06-04T06:09:15.810Z,57.00
2018-06-04T06:11:50.631Z,54.73
2018-06-04T06:14:18.963Z,54.13
2018-06-04T06:16:47.181Z,61.77
2018-06-04T06:19:18.402Z,52.27
2018-06-04T06:21:46.908Z,48.33
2018-06-04T06:24:17.122Z,57.90
2018-06-04T06:26:45.905Z,46.13
2018-06-04T06:29:18.226Z,56.87
2018-06-04T06:31:48.992Z,50.60
2018-06-04T06:34:21.256Z,53.43
2018-06-04T06:36:59.735Z,51.77
2018-06-04T06:39:41.811Z,53.40
2018-06-04T06:42:10.334Z,52.63
2018-06-04T06:44:38.657Z,43.53
2018-06-04T06:47:06.962Z,49.13
2018-06-04T06:49:38.233Z,49.50
2018-06-04T06:52:12.915Z,49.00
2018-06-04T06:54:46.316Z,44.70
2018-06-04T06:57:22.950Z,48.47
2018-06-04T06:59:51.694Z,50.97
2018-06-04T07:02:21.960Z,48.80
2018-06-04T07:04:50.271Z,47.10
2018-06-04T07:07:21.325Z,49.27
2018-06-04T07:09:52.005Z,48.57
2018-06-04T07:12:27.288Z,53.93
2018-06-04T07:14:58.739Z,51.70
2018-06-04T07:17:30.102Z,49.87
2018-06-04T07:20:10.012Z,49.37
2018-06-04T07:22:38.343Z,51.33
2018-06-04T07:25:16.579Z,45.80
2018-06-04T07:27:48.936Z,47.40
2018-06-04T07:30:21.406Z,47.57
2018-06-04T07:32:53.875Z,44.27
2018-06-04T07:35:26.115Z,47.57
2018-06-04T07:37:58.702Z,51.93
2018-06-04T07:40:42.906Z,49.23
2018-06-04T07:43:14.181Z,51.67
2018-06-04T07:45:42.578Z,48.47
2018-06-04T07:48:10.938Z,46.63
2018-06-04T07:50:39.210Z,42.27
2018-06-04T07:53:13.907Z,47.00
2018-06-04T07:55:46.333Z,45.43
2018-06-04T07:58:19.199Z,42.03
2018-06-04T08:00:47.589Z,47.07
2018-06-04T08:03:15.871Z,51.37
2018-06-04T08:05:51.385Z,48.83
2018-06-04T08:08:19.667Z,52.53
2018-06-04T08:10:52.842Z,48.47
2018-06-04T08:13:22.978Z,42.50
2018-06-04T08:15:51.245Z,43.90
2018-06-04T08:18:23.637Z,46.30
2018-06-04T08:21:01.037Z,45.43
2018-06-04T08:23:33.498Z,44.10
2018-06-04T08:26:10.839Z,44.07
2018-06-04T08:28:45.371Z,46.87
2018-06-04T08:31:18.619Z,47.63
2018-06-04T08:33:53.291Z,42.60
2018-06-04T08:36:24.138Z,42.07
2018-06-04T08:38:52.313Z,44.77
2018-06-04T08:41:20.631Z,45.83
2018-06-04T08:43:55.233Z,45.50
2018-06-04T08:46:27.947Z,41.83
2018-06-04T08:48:56.181Z,46.60
2018-06-04T08:51:27.027Z,43.80
2018-06-04T08:53:55.665Z,46.53
2018-06-04T08:56:26.343Z,45.17
2018-06-04T08:58:57.687Z,50.67
2018-06-04T09:01:35.975Z,46.70
2018-06-04T09:04:12.076Z,46.87
2018-06-04T09:06:40.349Z,44.37
2018-06-04T09:09:15.080Z,52.77
2018-06-04T09:11:43.326Z,44.50
2018-06-04T09:14:16.950Z,43.00
2018-06-04T09:16:45.204Z,44.10
2018-06-04T09:19:18.385Z,46.97
2018-06-04T09:21:49.566Z,52.10
2018-06-04T09:24:17.850Z,47.00
2018-06-04T09:26:46.096Z,44.03
2018-06-04T09:29:17.058Z,48.43
2018-06-04T09:31:48.070Z,45.00
2018-06-04T09:34:20.669Z,48.30
2018-06-04T09:36:51.906Z,44.63
2018-06-04T09:39:27.552Z,48.83
2018-06-04T09:41:59.983Z,44.77
2018-06-04T09:44:31.270Z,48.03
2018-06-04T09:47:02.294Z,48.67
2018-06-04T09:49:30.541Z,48.77
2018-06-04T09:51:58.726Z,44.77
2018-06-04T09:54:30.006Z,42.53
2018-06-04T09:57:01.161Z,41.40
2018-06-04T09:59:33.545Z,44.07
2018-06-04T10:02:01.789Z,43.53
2018-06-04T10:04:34.888Z,45.70
2018-06-04T10:07:06.203Z,42.47
2018-06-04T10:09:34.402Z,43.73
2018-06-04T10:12:03.133Z,39.70
2018-06-04T10:14:31.338Z,40.17
2018-06-04T10:17:02.139Z,42.20
2018-06-04T10:19:30.582Z,43.40
2018-06-04T10:21:58.896Z,40.67
2018-06-04T10:24:27.372Z,40.33
2018-06-04T10:27:07.185Z,38.53
2018-06-04T10:29:48.684Z,39.97
2018-06-04T10:32:20.112Z,37.77
2018-06-04T10:35:00.811Z,37.77
2018-06-04T10:37:35.401Z,39.77
2018-06-04T10:40:03.789Z,39.20
2018-06-04T10:42:40.783Z,38.40
2018-06-04T10:45:20.615Z,36.00
2018-06-04T10:47:54.114Z,43.23
2018-06-04T10:50:28.198Z,38.90
2018-06-04T10:53:01.641Z,41.00
2018-06-04T10:55:33.070Z,43.63
2018-06-04T10:58:06.305Z,42.60
2018-06-04T11:00:34.973Z,42.33
2018-06-04T11:03:16.518Z,37.07
2018-06-04T11:05:49.766Z,41.27
2018-06-04T11:08:36.913Z,34.00
2018-06-04T11:11:05.133Z,37.97
2018-06-04T11:13:33.504Z,32.50
2018-06-04T11:16:08.127Z,32.53
2018-06-04T11:18:36.394Z,30.30
2018-06-04T11:21:10.975Z,28.10
2018-06-04T11:23:45.161Z,22.30
2018-06-04T11:26:15.732Z,22.67
2018-06-04T11:28:50.324Z,20.40
2018-06-04T11:31:21.339Z,23.00
2018-06-04T11:33:53.866Z,25.17
2018-06-04T11:36:22.077Z,20.93
2018-06-04T11:38:50.260Z,22.67
2018-06-04T11:41:21.675Z,26.27
2018-06-04T11:43:58.651Z,26.70
2018-06-04T11:46:27.896Z,29.10
2018-06-04T11:48:56.266Z,29.70
2018-06-04T11:51:24.583Z,28.93
2018-06-04T11:53:57.975Z,27.83
2018-06-04T11:56:32.911Z,27.53
2018-06-04T11:59:01.322Z,34.73
2018-06-04T12:01:29.962Z,31.23
2018-06-04T12:04:00.442Z,28.30
2018-06-04T12:06:28.942Z,30.77
2018-06-04T12:08:59.265Z,30.27
2018-06-04T12:11:27.448Z,29.13
2018-06-04T12:14:01.939Z,27.10
2018-06-04T12:16:32.876Z,27.30
2018-06-04T12:19:05.176Z,28.00
2018-06-04T12:21:33.549Z,28.57
2018-06-04T12:24:01.793Z,27.33
2018-06-04T12:26:35.768Z,25.50
2018-06-04T12:29:05.978Z,25.93
2018-06-04T12:31:34.224Z,25.53
2018-06-04T12:34:16.336Z,26.87
2018-06-04T12:36:50.832Z,26.50
2018-06-04T12:39:21.768Z,24.77
2018-06-04T12:41:49.989Z,24.47
2018-06-04T12:44:29.851Z,26.37
2018-06-04T12:46:58.206Z,22.43
2018-06-04T12:49:26.450Z,22.97
2018-06-04T12:52:01.109Z,24.17
2018-06-04T12:54:29.362Z,21.23
2018-06-04T12:57:04.077Z,24.73
2018-06-04T12:59:32.244Z,26.40
2018-06-04T13:02:08.457Z,20.47
2018-06-04T13:04:39.521Z,24.27
2018-06-04T13:07:09.935Z,22.50
2018-06-04T13:09:38.161Z,23.07
2018-06-04T13:12:12.712Z,21.67
2018-06-04T13:14:41.187Z,21.43
2018-06-04T13:17:13.392Z,24.93
2018-06-04T13:19:44.659Z,29.17
2018-06-04T13:22:30.343Z,22.90
2018-06-04T13:24:59.328Z,24.73
2018-06-04T13:27:27.641Z,24.63
2018-06-04T13:29:55.941Z,22.83
2018-06-04T13:32:28.495Z,22.77
2018-06-04T13:34:56.788Z,25.30
2018-06-04T13:37:31.509Z,23.53
2018-06-04T13:39:59.780Z,24.27
2018-06-04T13:42:34.409Z,25.77
2018-06-04T13:45:02.952Z,27.10
2018-06-04T13:47:31.145Z,21.27
2018-06-04T13:50:05.909Z,25.80
2018-06-04T13:52:34.144Z,24.73
2018-06-04T13:55:10.241Z,22.83
2018-06-04T13:57:43.583Z,23.17
2018-06-04T14:00:14.100Z,23.93
2018-06-04T14:02:44.390Z,21.90
2018-06-04T14:05:12.520Z,23.23
2018-06-04T14:07:49.732Z,23.97
2018-06-04T14:10:20.761Z,24.50
2018-06-04T14:12:49.249Z,24.83
2018-06-04T14:15:17.514Z,24.10
2018-06-04T14:17:45.834Z,23.43
2018-06-04T14:20:21.334Z,27.67
2018-06-04T14:22:52.397Z,26.30
2018-06-04T14:25:22.882Z,24.73
2018-06-04T14:27:51.083Z,26.03
2018-06-04T14:30:19.431Z,24.83
2018-06-04T14:32:47.657Z,23.33
2018-06-04T14:35:18.800Z,28.33
2018-06-04T14:37:49.079Z,21.23
2018-06-04T14:40:17.353Z,24.13
2018-06-04T14:42:55.015Z,23.03
2018-06-04T14:45:23.228Z,35.03
2018-06-04T14:47:55.745Z,24.90
2018-06-04T14:50:24.049Z,25.80
2018-06-04T14:53:00.689Z,23.97
2018-06-04T14:55:28.991Z,32.50
2018-06-04T14:58:04.413Z,23.27
2018-06-04T15:00:39.002Z,20.83
2018-06-04T15:03:12.206Z,24.57
2018-06-04T15:05:47.749Z,21.60
2018-06-04T15:08:20.702Z,25.03
2018-06-04T15:10:49.137Z,20.67
2018-06-04T15:13:17.945Z,22.13
2018-06-04T15:15:50.185Z,21.47
2018-06-04T15:18:20.824Z,24.10
2018-06-04T15:20:54.273Z,21.17
2018-06-04T15:23:34.492Z,22.47
2018-06-04T15:26:02.843Z,23.20
2018-06-04T15:28:31.076Z,19.47
2018-06-04T15:31:03.446Z,22.53
2018-06-04T15:33:40.301Z,20.97
2018-06-04T15:36:08.776Z,23.63
2018-06-04T15:38:37.037Z,24.20
2018-06-04T15:41:05.313Z,23.57
2018-06-04T15:43:45.318Z,23.67
2018-06-04T15:46:16.195Z,24.60
2018-06-04T15:48:47.119Z,23.73
2018-06-04T15:51:15.588Z,23.97
2018-06-04T15:53:43.763Z,22.60
2018-06-04T15:56:16.909Z,21.50
2018-06-04T15:58:48.345Z,23.47
2018-06-04T16:01:19.785Z,22.57
2018-06-04T16:03:50.299Z,25.60
2018-06-04T16:06:23.703Z,21.00
2018-06-04T16:08:57.034Z,22.07
2018-06-04T16:11:27.330Z,23.07
2018-06-04T16:13:55.572Z,23.20
2018-06-04T16:16:27.795Z,24.70
2018-06-04T16:19:01.029Z,22.43
2018-06-04T16:21:35.181Z,23.60
2018-06-04T16:24:03.605Z,23.43
2018-06-04T16:26:31.789Z,21.63
2018-06-04T16:29:09.722Z,20.20
2018-06-04T16:31:39.916Z,21.93
2018-06-04T16:34:08.086Z,19.63
2018-06-04T16:36:39.251Z,19.67
2018-06-04T16:39:10.903Z,22.67
2018-06-04T16:41:43.448Z,24.53
2018-06-04T16:44:13.831Z,17.03
2018-06-04T16:46:42.301Z,17.07
2018-06-04T16:49:24.502Z,17.53
2018-06-04T16:51:55.731Z,21.47
2018-06-04T16:54:24.024Z,19.43
2018-06-04T16:56:55.153Z,24.97
2018-06-04T16:59:25.595Z,21.77
2018-06-04T17:01:55.919Z,17.83
2018-06-04T17:04:25.992Z,20.20
2018-06-04T17:06:56.963Z,17.53
2018-06-04T17:09:35.662Z,20.57
2018-06-04T17:12:07.160Z,18.53
2018-06-04T17:14:42.415Z,19.07
2018-06-04T17:17:13.410Z,18.53
2018-06-04T17:19:41.590Z,20.00
2018-06-04T17:22:23.598Z,18.70
2018-06-04T17:25:03.662Z,17.33
2018-06-04T17:27:31.886Z,16.70
2018-06-04T17:30:05.035Z,22.10
2018-06-04T17:32:35.164Z,17.43
2018-06-04T17:35:03.430Z,16.77
2018-06-04T17:37:39.511Z,18.27
2018-06-04T17:40:11.878Z,18.93
2018-06-04T17:42:43.364Z,20.03
2018-06-04T17:45:19.851Z,18.40
2018-06-04T17:47:52.390Z,19.20
2018-06-04T17:50:24.099Z,16.93
2018-06-04T17:52:58.184Z,19.33
2018-06-04T17:55:29.331Z,20.60
2018-06-04T17:57:57.689Z,19.93
2018-06-04T18:00:26.027Z,16.43
2018-06-04T18:02:59.398Z,22.50
2018-06-04T18:05:33.923Z,21.00
2018-06-04T18:08:04.867Z,20.43
2018-06-04T18:10:37.442Z,21.87
2018-06-04T18:13:09.890Z,20.87
2018-06-04T18:15:43.422Z,20.27
2018-06-04T18:18:21.068Z,19.70
2018-06-04T18:20:58.069Z,22.63
2018-06-04T18:23:38.088Z,19.83
2018-06-04T18:26:06.280Z,21.80
2018-06-04T18:28:39.658Z,21.37
2018-06-04T18:31:10.724Z,18.57
2018-06-04T18:33:39.006Z,21.17
2018-06-04T18:36:07.282Z,18.80
2018-06-04T18:38:42.561Z,22.07
2018-06-04T18:41:13.558Z,20.77
2018-06-04T18:43:41.847Z,19.60
2018-06-04T18:46:15.042Z,19.57
2018-06-04T18:48:52.284Z,19.37
2018-06-04T18:51:23.454Z,19.43
2018-06-04T18:53:51.662Z,20.37
2018-06-04T18:56:23.002Z,20.63
2018-06-04T18:59:05.793Z,21.70
2018-06-04T19:01:34.023Z,18.57
2018-06-04T19:04:11.831Z,19.27
2018-06-04T19:06:42.206Z,18.70
2018-06-04T19:09:11.009Z,17.63
2018-06-04T19:11:51.283Z,18.73
2018-06-04T19:14:38.736Z,18.37
2018-06-04T19:17:19.035Z,15.57
2018-06-04T19:19:50.383Z,18.20
2018-06-04T19:22:20.825Z,15.30
2018-06-04T19:24:49.066Z,15.03
2018-06-04T19:27:17.256Z,15.93
2018-06-04T19:29:48.497Z,16.40
2018-06-04T19:32:20.439Z,14.27
2018-06-04T19:34:52.909Z,12.60
2018-06-04T19:37:21.111Z,13.03
2018-06-04T19:39:53.385Z,14.47
2018-06-04T19:42:36.954Z,17.67
2018-06-04T19:45:11.457Z,14.90
2018-06-04T19:47:42.437Z,13.30
2018-06-04T19:50:11.298Z,13.30
2018-06-04T19:52:42.289Z,15.70
2018-06-04T19:55:10.474Z,14.43
2018-06-04T19:57:50.638Z,14.50
2018-06-04T20:00:21.581Z,14.07
2018-06-04T20:02:49.770Z,14.87
2018-06-04T20:05:25.214Z,16.13
2018-06-04T20:07:59.552Z,14.07
2018-06-04T20:10:32.724Z,15.17
2018-06-04T20:13:02.919Z,14.53
2018-06-04T20:15:31.109Z,14.50
2018-06-04T20:18:05.733Z,14.77
2018-06-04T20:20:40.027Z,15.10
2018-06-04T20:23:16.904Z,14.80
2018-06-04T20:25:45.310Z,14.07
2018-06-04T20:28:13.486Z,15.40
2018-06-04T20:30:54.042Z,16.83
2018-06-04T20:33:22.170Z,18.53
2018-06-04T20:35:57.766Z,17.10
2018-06-04T20:38:32.118Z,16.07
2018-06-04T20:41:06.449Z,15.30
2018-06-04T20:43:37.409Z,15.73
2018-06-04T20:46:05.727Z,15.20
2018-06-04T20:48:33.941Z,15.77
2018-06-04T20:51:05.228Z,20.80
2018-06-04T20:53:39.436Z,20.43
2018-06-04T20:56:07.885Z,22.07
2018-06-04T20:58:36.100Z,22.17
2018-06-04T21:01:08.416Z,23.03
2018-06-04T21:03:43.768Z,24.07
2018-06-04T21:06:18.146Z,25.67
2018-06-04T21:08:50.627Z,23.93
2018-06-04T21:11:21.625Z,24.03
2018-06-04T21:13:49.999Z,28.07
2018-06-04T21:16:18.190Z,30.27
2018-06-04T21:18:58.189Z,27.00
2018-06-04T21:21:28.387Z,27.33
2018-06-04T21:23:56.559Z,25.73
2018-06-04T21:26:27.571Z,29.10
2018-06-04T21:28:55.822Z,29.00
2018-06-04T21:31:24.039Z,27.23
2018-06-04T21:33:55.257Z,29.30
2018-06-04T21:36:33.974Z,27.97
2018-06-04T21:39:07.653Z,28.27
2018-06-04T21:41:35.867Z,27.07
2018-06-04T21:44:11.219Z,28.87
2018-06-04T21:46:46.612Z,26.23
2018-06-04T21:49:19.231Z,28.63
2018-06-04T21:51:52.199Z,26.23
2018-06-04T21:54:20.493Z,26.40
2018-06-04T21:56:48.888Z,25.87
2018-06-04T21:59:17.130Z,24.63
2018-06-04T22:01:48.523Z,27.03
2018-06-04T22:07:01.572Z,25.50
2018-06-04T22:09:32.638Z,23.90
2018-06-04T22:12:08.835Z,23.70
2018-06-04T22:14:36.995Z,23.20
2018-06-04T22:17:11.387Z,27.93
2018-06-04T22:19:44.395Z,30.13
2018-06-04T22:22:14.753Z,25.97
2018-06-04T22:24:42.901Z,26.10
2018-06-04T22:27:20.505Z,25.70
2018-06-04T22:29:48.755Z,24.50
2018-06-04T22:32:21.358Z,25.90
2018-06-04T22:34:49.535Z,23.33
2018-06-04T22:37:22.142Z,25.67
2018-06-04T22:39:56.733Z,22.87
2018-06-04T22:42:28.003Z,23.17
2018-06-04T22:44:59.210Z,23.00
2018-06-04T22:47:44.343Z,22.07
2018-06-04T22:50:12.798Z,24.23
2018-06-04T22:52:41.226Z,26.10
2018-06-04T22:55:09.495Z,24.87
2018-06-04T22:57:40.459Z,24.90
2018-06-04T23:00:14.251Z,24.07
2018-06-04T23:02:45.102Z,23.17
2018-06-04T23:05:13.617Z,22.97
2018-06-04T23:07:41.868Z,23.70
2018-06-04T23:10:13.314Z,22.87
2018-06-04T23:12:46.820Z,24.30
2018-06-04T23:15:20.012Z,25.53
2018-06-04T23:17:55.674Z,24.90
2018-06-04T23:20:30.227Z,28.93
2018-06-04T23:22:58.462Z,26.27
2018-06-04T23:25:32.923Z,29.80
2018-06-04T23:28:08.442Z,25.07
2018-06-04T23:30:39.473Z,30.53
2018-06-04T23:33:19.239Z,30.47
2018-06-04T23:35:59.005Z,27.00
2018-06-04T23:38:27.253Z,29.43
2018-06-04T23:40:59.813Z,28.33
2018-06-04T23:43:28.197Z,28.40
2018-06-04T23:45:59.110Z,29.47
2018-06-04T23:48:27.513Z,25.57
2018-06-04T23:50:55.958Z,27.43
2018-06-04T23:53:24.183Z,27.63
2018-06-04T23:56:00.234Z,30.83
2018-06-04T23:58:35.070Z,30.63
