createdAt,value
2022-08-22T00:00:16.571Z,100.00
2022-08-22T00:02:52.977Z,100.00
2022-08-22T00:03:01.016Z,100.00
2022-08-22T00:03:03.865Z,100.00
2022-08-22T00:03:09.504Z,100.00
2022-08-22T00:03:12.734Z,100.00
2022-08-22T00:03:16.003Z,100.00
2022-08-22T00:05:43.373Z,100.00
2022-08-22T00:08:12.593Z,100.00
2022-08-22T00:10:49.072Z,100.00
2022-08-22T00:13:19.823Z,100.00
2022-08-22T00:15:49.914Z,100.00
2022-08-22T00:18:20.383Z,100.00
2022-08-22T00:20:49.610Z,100.00
2022-08-22T00:23:18.528Z,100.00
2022-08-22T00:25:51.444Z,100.00
2022-08-22T00:28:21.766Z,100.00
2022-08-22T00:30:54.602Z,100.00
2022-08-22T00:33:27.729Z,100.00
2022-08-22T00:36:02.924Z,100.00
2022-08-22T00:38:32.511Z,100.00
2022-08-22T00:41:01.597Z,100.00
2022-08-22T00:43:40.865Z,100.00
2022-08-22T00:46:18.616Z,100.00
2022-08-22T00:48:57.749Z,100.00
2022-08-22T00:51:32.146Z,100.00
2022-08-22T00:54:07.008Z,100.00
2022-08-22T00:56:56.164Z,100.00
2022-08-22T00:59:42.653Z,100.00
2022-08-22T01:02:15.506Z,100.00
2022-08-22T01:04:50.470Z,100.00
2022-08-22T01:07:24.090Z,100.00
2022-08-22T01:10:04.115Z,100.00
2022-08-22T01:12:44.093Z,100.00
2022-08-22T01:15:13.720Z,100.00
2022-08-22T01:18:01.290Z,100.00
2022-08-22T01:20:40.997Z,100.00
2022-08-22T01:23:20.389Z,100.00
2022-08-22T01:25:57.169Z,100.00
2022-08-22T01:28:42.105Z,100.00
2022-08-22T01:31:27.332Z,100.00
2022-08-22T01:34:27.500Z,100.00
2022-08-22T01:37:06.905Z,100.00
2022-08-22T01:39:51.535Z,100.00
2022-08-22T03:40:34.921Z,100.00
2022-08-22T03:43:10.784Z,100.00
2022-08-22T03:45:54.812Z,100.00
2022-08-22T03:48:38.769Z,100.00
2022-08-22T03:51:13.566Z,100.00
2022-08-22T03:53:54.842Z,100.00
2022-08-22T03:56:44.445Z,100.00
2022-08-22T03:59:42.778Z,100.00
2022-08-22T04:02:42.061Z,100.00
2022-08-22T04:05:24.112Z,100.00
2022-08-22T04:08:03.313Z,100.00
2022-08-22T04:10:51.749Z,100.00
2022-08-22T04:13:53.024Z,100.00
2022-08-22T04:16:31.811Z,100.00
2022-08-22T04:19:11.162Z,100.00
2022-08-22T04:21:57.706Z,100.00
2022-08-22T04:24:34.203Z,100.00
2022-08-22T04:27:05.112Z,100.00
2022-08-22T04:29:37.222Z,100.00
2022-08-22T04:32:11.615Z,100.00
2022-08-22T04:34:43.242Z,100.00
2022-08-22T04:37:13.497Z,100.00
2022-08-22T04:39:45.690Z,100.00
2022-08-22T04:42:31.648Z,100.00
2022-08-22T04:45:02.115Z,100.00
2022-08-22T04:47:31.497Z,100.00
2022-08-22T04:50:01.463Z,100.00
2022-08-22T04:52:34.725Z,100.00
2022-08-22T04:55:08.065Z,100.00
2022-08-22T04:57:42.781Z,100.00
2022-08-22T05:00:11.361Z,100.00
2022-08-22T05:02:44.852Z,100.00
2022-08-22T05:05:17.487Z,100.00
2022-08-22T05:07:46.383Z,100.00
2022-08-22T05:10:17.327Z,100.00
2022-08-22T05:12:46.606Z,100.00
2022-08-22T05:15:22.923Z,100.00
2022-08-22T05:17:53.925Z,100.00
2022-08-22T05:20:22.922Z,100.00
2022-08-22T05:22:51.445Z,100.00
2022-08-22T05:25:21.818Z,100.00
2022-08-22T05:27:57.116Z,100.00
2022-08-22T05:30:27.614Z,100.00
2022-08-22T05:32:58.110Z,100.00
2022-08-22T05:35:29.252Z,100.00
2022-08-22T05:37:56.276Z,100.00
2022-08-22T05:40:24.800Z,100.00
2022-08-22T05:42:52.566Z,100.00
2022-08-22T05:45:20.447Z,100.00
2022-08-22T05:47:49.333Z,100.00
2022-08-22T05:50:18.437Z,100.00
2022-08-22T05:52:53.147Z,100.00
2022-08-22T05:55:23.733Z,100.00
2022-08-22T05:57:52.212Z,100.00
2022-08-22T06:00:21.705Z,100.00
2022-08-22T06:02:53.556Z,100.00
2022-08-22T06:05:25.754Z,100.00
2022-08-22T06:07:54.704Z,100.00
2022-08-22T06:10:24.730Z,100.00
2022-08-22T06:12:55.701Z,100.00
2022-08-22T06:15:29.162Z,100.00
2022-08-22T06:17:57.742Z,100.00
2022-08-22T06:20:28.669Z,100.00
2022-08-22T06:22:58.711Z,100.00
2022-08-22T06:25:26.783Z,100.00
2022-08-22T06:27:54.286Z,100.00
2022-08-22T06:30:21.558Z,100.00
2022-08-22T06:32:59.915Z,100.00
2022-08-22T06:35:51.415Z,100.00
2022-08-22T06:38:19.936Z,100.00
2022-08-22T06:40:47.089Z,100.00
2022-08-22T06:43:13.815Z,100.00
2022-08-22T06:45:41.623Z,100.00
2022-08-22T06:48:13.287Z,100.00
2022-08-22T06:50:43.118Z,100.00
2022-08-22T06:53:13.427Z,100.00
2022-08-22T06:55:42.959Z,100.00
2022-08-22T06:58:13.453Z,100.00
2022-08-22T07:00:42.072Z,100.00
2022-08-22T07:03:11.383Z,100.00
2022-08-22T07:05:39.276Z,100.00
2022-08-22T07:08:08.859Z,100.00
2022-08-22T07:10:35.517Z,100.00
2022-08-22T07:13:04.492Z,100.00
2022-08-22T07:15:35.492Z,100.00
2022-08-22T07:18:04.426Z,100.00
2022-08-22T07:20:31.957Z,100.00
2022-08-22T07:23:01.192Z,100.00
2022-08-22T07:25:29.927Z,100.00
2022-08-22T07:28:16.051Z,100.00
2022-08-22T07:30:50.185Z,100.00
2022-08-22T07:33:27.060Z,100.00
2022-08-22T07:35:57.618Z,100.00
2022-08-22T07:38:31.328Z,100.00
2022-08-22T07:41:03.795Z,100.00
2022-08-22T07:43:32.395Z,100.00
2022-08-22T07:46:00.661Z,100.00
2022-08-22T07:48:28.730Z,100.00
2022-08-22T07:51:01.074Z,100.00
2022-08-22T07:53:30.746Z,100.00
2022-08-22T07:55:59.251Z,100.00
2022-08-22T07:58:28.719Z,100.00
2022-08-22T08:00:56.298Z,100.00
2022-08-22T08:03:24.640Z,100.00
2022-08-22T08:05:51.599Z,100.00
2022-08-22T08:08:21.356Z,100.00
2022-08-22T08:10:48.928Z,100.00
2022-08-22T08:13:20.936Z,100.00
2022-08-22T08:15:50.593Z,100.00
2022-08-22T08:18:21.948Z,100.00
2022-08-22T08:20:50.696Z,100.00
2022-08-22T08:23:23.660Z,100.00
2022-08-22T08:25:57.694Z,100.00
2022-08-22T08:28:37.686Z,100.00
2022-08-22T08:31:08.307Z,100.00
2022-08-22T08:33:37.509Z,100.00
2022-08-22T08:36:07.742Z,100.00
2022-08-22T08:38:38.482Z,100.00
2022-08-22T08:41:20.877Z,100.00
2022-08-22T08:43:53.247Z,100.00
2022-08-22T08:46:55.277Z,100.00
2022-08-22T08:49:50.466Z,100.00
2022-08-22T08:52:30.891Z,100.00
2022-08-22T08:55:15.922Z,100.00
2022-08-22T08:57:54.529Z,100.00
2022-08-22T09:00:23.483Z,100.00
2022-08-22T09:03:07.118Z,100.00
2022-08-22T09:05:47.368Z,100.00
2022-08-22T09:08:27.705Z,100.00
2022-08-22T09:11:28.357Z,100.00
2022-08-22T09:14:02.487Z,100.00
2022-08-22T09:16:51.289Z,100.00
2022-08-22T09:19:28.300Z,100.00
2022-08-22T09:22:14.633Z,100.00
2022-08-22T09:24:50.041Z,100.00
2022-08-22T09:27:21.542Z,100.00
2022-08-22T09:29:59.790Z,100.00
2022-08-22T09:32:35.115Z,100.00
2022-08-22T09:35:06.023Z,100.00
2022-08-22T09:37:39.562Z,100.00
2022-08-22T09:40:17.324Z,100.00
2022-08-22T09:42:50.846Z,100.00
2022-08-22T09:45:27.402Z,100.00
2022-08-22T09:48:02.148Z,100.00
2022-08-22T09:50:42.461Z,100.00
2022-08-22T09:53:13.173Z,100.00
2022-08-22T09:55:45.164Z,100.00
2022-08-22T09:58:18.856Z,100.00
2022-08-22T10:00:55.252Z,100.00
2022-08-22T10:03:27.910Z,98.14
2022-08-22T10:05:59.376Z,95.31
2022-08-22T10:08:39.217Z,96.78
2022-08-22T10:11:14.025Z,100.00
2022-08-22T10:13:57.505Z,97.06
2022-08-22T10:16:39.515Z,98.05
2022-08-22T10:19:11.109Z,93.50
2022-08-22T10:21:41.572Z,89.76
2022-08-22T10:24:25.104Z,88.84
2022-08-22T10:26:55.855Z,86.89
2022-08-22T10:29:39.777Z,89.38
2022-08-22T10:32:14.578Z,85.77
2022-08-22T10:34:44.348Z,85.72
2022-08-22T10:37:17.346Z,83.12
2022-08-22T10:39:56.955Z,87.64
2022-08-22T10:42:27.867Z,85.74
2022-08-22T10:45:11.545Z,84.21
2022-08-22T10:47:41.932Z,85.18
2022-08-22T10:50:12.882Z,87.80
2022-08-22T10:52:44.495Z,87.89
2022-08-22T10:55:13.455Z,86.17
2022-08-22T10:57:52.123Z,90.21
2022-08-22T11:00:32.832Z,90.48
2022-08-22T11:03:10.943Z,91.55
2022-08-22T11:05:41.651Z,91.83
2022-08-22T11:08:16.978Z,90.97
2022-08-22T11:10:52.210Z,89.04
2022-08-22T11:13:27.168Z,92.73
2022-08-22T11:15:58.909Z,90.67
2022-08-22T11:18:32.065Z,88.44
2022-08-22T11:21:00.659Z,90.31
2022-08-22T11:23:38.796Z,89.50
2022-08-22T11:26:13.367Z,87.37
2022-08-22T11:28:57.822Z,89.26
2022-08-22T11:31:47.339Z,81.47
2022-08-22T11:34:25.583Z,84.17
2022-08-22T11:36:54.617Z,77.68
2022-08-22T11:39:24.846Z,76.21
2022-08-22T11:41:56.660Z,78.56
2022-08-22T11:44:27.662Z,79.30
2022-08-22T11:46:58.120Z,73.41
2022-08-22T11:49:39.481Z,69.41
2022-08-22T11:52:22.868Z,66.72
2022-08-22T11:55:07.255Z,68.06
2022-08-22T11:57:36.630Z,66.65
2022-08-22T12:00:15.738Z,65.60
2022-08-22T12:02:47.590Z,65.08
2022-08-22T12:05:20.247Z,65.73
2022-08-22T12:07:55.155Z,67.99
2022-08-22T12:10:25.674Z,67.37
2022-08-22T12:13:01.370Z,66.63
2022-08-22T12:15:33.486Z,66.14
2022-08-22T12:18:21.222Z,66.93
2022-08-22T12:21:03.512Z,65.36
2022-08-22T12:23:54.121Z,64.47
2022-08-22T12:26:26.277Z,64.14
2022-08-22T12:28:59.726Z,65.61
2022-08-22T12:31:33.267Z,68.44
2022-08-22T12:34:11.138Z,65.26
2022-08-22T12:36:51.662Z,66.28
2022-08-22T12:39:28.459Z,65.46
2022-08-22T12:42:13.757Z,65.37
2022-08-22T12:44:48.468Z,65.14
2022-08-22T12:47:25.264Z,66.54
2022-08-22T12:50:06.192Z,68.38
2022-08-22T12:52:44.323Z,68.14
2022-08-22T12:55:25.848Z,70.53
2022-08-22T12:58:06.996Z,69.67
2022-08-22T13:00:36.910Z,70.00
2022-08-22T13:03:06.321Z,70.13
2022-08-22T13:05:40.478Z,70.25
2022-08-22T13:08:13.297Z,68.07
2022-08-22T13:10:46.115Z,72.20
2022-08-22T13:13:15.068Z,72.08
2022-08-22T13:15:54.201Z,70.81
2022-08-22T13:18:31.702Z,71.36
2022-08-22T13:21:01.688Z,69.18
2022-08-22T13:23:32.593Z,67.52
2022-08-22T13:26:07.668Z,68.14
2022-08-22T13:28:40.250Z,67.11
2022-08-22T13:31:07.999Z,66.76
2022-08-22T13:33:39.024Z,67.47
2022-08-22T13:36:07.280Z,66.71
2022-08-22T13:38:46.510Z,65.87
2022-08-22T13:41:13.351Z,67.23
2022-08-22T13:43:54.991Z,69.41
2022-08-22T13:46:24.272Z,70.03
2022-08-22T13:49:00.813Z,71.31
2022-08-22T13:51:31.245Z,68.84
2022-08-22T13:54:02.850Z,67.73
2022-08-22T13:56:43.009Z,67.95
2022-08-22T13:59:29.276Z,66.56
2022-08-22T14:02:06.615Z,65.78
2022-08-22T14:04:37.299Z,68.77
2022-08-22T14:07:24.292Z,64.81
2022-08-22T14:09:56.077Z,65.40
2022-08-22T14:12:25.557Z,63.66
2022-08-22T14:14:56.156Z,63.21
2022-08-22T14:17:27.947Z,62.50
2022-08-22T14:19:58.784Z,65.93
2022-08-22T14:22:31.819Z,64.66
2022-08-22T14:25:03.979Z,64.77
2022-08-22T14:27:35.214Z,65.03
2022-08-22T14:30:04.982Z,68.37
2022-08-22T14:32:37.212Z,67.44
2022-08-22T14:35:17.047Z,67.08
2022-08-22T14:37:52.131Z,67.69
2022-08-22T14:40:22.456Z,67.67
2022-08-22T14:42:52.595Z,69.12
2022-08-22T14:45:21.875Z,67.70
2022-08-22T14:47:55.435Z,68.05
2022-08-22T14:50:40.590Z,67.25
2022-08-22T14:53:10.550Z,67.03
2022-08-22T14:55:39.504Z,67.18
2022-08-22T14:58:14.077Z,69.36
2022-08-22T15:00:42.383Z,68.44
2022-08-22T15:03:14.813Z,68.65
2022-08-22T15:05:45.509Z,70.05
2022-08-22T15:08:19.824Z,70.81
2022-08-22T15:11:04.312Z,71.67
2022-08-22T15:13:31.431Z,73.42
2022-08-22T15:16:03.507Z,73.17
2022-08-22T15:18:34.006Z,71.58
2022-08-22T15:21:01.705Z,72.52
2022-08-22T15:23:28.349Z,72.94
2022-08-22T15:25:59.190Z,72.24
2022-08-22T15:28:26.131Z,73.19
2022-08-22T15:31:03.828Z,74.73
2022-08-22T15:33:32.391Z,73.20
2022-08-22T15:36:08.547Z,73.58
2022-08-22T15:38:38.075Z,74.66
2022-08-22T15:41:31.446Z,72.26
2022-08-22T15:44:07.493Z,75.27
2022-08-22T15:46:37.966Z,74.43
2022-08-22T15:49:06.694Z,75.15
2022-08-22T15:51:39.547Z,75.06
2022-08-22T15:54:24.211Z,73.25
2022-08-22T15:57:06.556Z,73.95
2022-08-22T15:59:53.634Z,73.94
2022-08-22T16:02:24.259Z,73.71
2022-08-22T16:04:57.159Z,72.51
2022-08-22T16:07:34.650Z,72.39
2022-08-22T16:10:03.671Z,73.42
2022-08-22T16:12:33.328Z,73.06
2022-08-22T16:15:05.135Z,70.13
2022-08-22T16:17:41.480Z,81.81
2022-08-22T16:20:26.736Z,88.67
2022-08-22T16:23:06.420Z,94.42
2022-08-22T16:25:52.839Z,98.14
2022-08-22T16:28:31.646Z,100.00
2022-08-22T16:31:17.691Z,100.00
2022-08-22T16:33:44.393Z,100.00
2022-08-22T16:36:19.774Z,100.00
2022-08-22T16:38:48.584Z,100.00
2022-08-22T16:41:27.339Z,100.00
2022-08-22T16:44:13.389Z,100.00
2022-08-22T16:46:42.752Z,100.00
2022-08-22T16:49:10.746Z,100.00
2022-08-22T16:51:57.945Z,100.00
2022-08-22T16:54:39.527Z,100.00
2022-08-22T16:57:11.109Z,100.00
2022-08-22T16:59:51.997Z,100.00
2022-08-22T17:02:25.617Z,100.00
2022-08-22T17:05:00.435Z,100.00
2022-08-22T17:07:33.525Z,100.00
2022-08-22T17:10:12.166Z,100.00
2022-08-22T17:12:51.761Z,100.00
2022-08-22T17:15:24.046Z,100.00
2022-08-22T17:17:57.874Z,100.00
2022-08-22T17:20:28.458Z,100.00
2022-08-22T17:23:00.373Z,100.00
2022-08-22T17:25:33.783Z,100.00
2022-08-22T17:28:11.888Z,100.00
2022-08-22T17:30:41.304Z,100.00
2022-08-22T17:33:15.273Z,100.00
2022-08-22T17:35:51.533Z,100.00
2022-08-22T17:38:24.775Z,100.00
2022-08-22T17:40:57.760Z,100.00
2022-08-22T17:43:39.979Z,100.00
2022-08-22T17:46:26.992Z,100.00
2022-08-22T17:48:59.378Z,100.00
2022-08-22T17:51:28.975Z,100.00
2022-08-22T17:53:58.880Z,100.00
2022-08-22T17:56:27.777Z,100.00
2022-08-22T17:59:00.885Z,100.00
2022-08-22T18:01:40.907Z,100.00
2022-08-22T18:04:12.400Z,100.00
2022-08-22T18:06:46.295Z,100.00
2022-08-22T18:09:20.377Z,100.00
2022-08-22T18:11:50.281Z,100.00
2022-08-22T18:14:24.737Z,100.00
2022-08-22T18:16:52.976Z,100.00
2022-08-22T18:19:36.499Z,100.00
2022-08-22T18:22:09.358Z,100.00
2022-08-22T18:24:40.109Z,100.00
2022-08-22T18:27:34.166Z,100.00
2022-08-22T18:30:04.702Z,100.00
2022-08-22T18:32:33.188Z,100.00
2022-08-22T18:35:03.745Z,100.00
2022-08-22T18:37:45.011Z,100.00
2022-08-22T18:40:22.371Z,100.00
2022-08-22T18:42:51.370Z,100.00
2022-08-22T18:45:19.467Z,100.00
2022-08-22T18:47:54.251Z,100.00
2022-08-22T18:50:29.353Z,100.00
2022-08-22T18:52:57.924Z,100.00
2022-08-22T18:55:33.589Z,100.00
2022-08-22T18:58:15.149Z,100.00
2022-08-22T19:01:02.756Z,100.00
2022-08-22T19:03:36.345Z,100.00
2022-08-22T19:06:26.713Z,100.00
2022-08-22T19:09:03.281Z,100.00
2022-08-22T19:11:39.804Z,100.00
2022-08-22T19:14:10.823Z,100.00
2022-08-22T19:16:49.521Z,100.00
2022-08-22T19:19:19.730Z,100.00
2022-08-22T19:22:19.401Z,100.00
2022-08-22T19:25:05.819Z,100.00
2022-08-22T19:27:36.327Z,100.00
2022-08-22T19:30:05.870Z,100.00
2022-08-22T19:32:51.053Z,100.00
2022-08-22T19:35:19.902Z,100.00
2022-08-22T19:37:54.026Z,100.00
2022-08-22T19:40:40.635Z,100.00
2022-08-22T19:43:23.263Z,100.00
2022-08-22T19:45:50.628Z,100.00
2022-08-22T19:48:22.931Z,100.00
2022-08-22T19:51:06.002Z,100.00
2022-08-22T19:53:36.677Z,100.00
2022-08-22T19:56:12.794Z,100.00
2022-08-22T19:58:50.460Z,100.00
2022-08-22T20:01:35.383Z,100.00
2022-08-22T20:04:04.892Z,100.00
2022-08-22T20:06:43.912Z,100.00
2022-08-22T20:09:20.780Z,100.00
2022-08-22T20:11:52.483Z,100.00
2022-08-22T20:14:30.472Z,100.00
2022-08-22T20:16:59.601Z,100.00
2022-08-22T20:19:36.489Z,100.00
2022-08-22T20:22:04.541Z,100.00
2022-08-22T20:24:39.207Z,100.00
2022-08-22T20:27:14.458Z,100.00
2022-08-22T20:29:45.604Z,100.00
2022-08-22T20:32:13.758Z,100.00
2022-08-22T20:34:40.906Z,100.00
2022-08-22T20:37:29.280Z,100.00
2022-08-22T20:39:59.113Z,100.00
2022-08-22T20:42:26.770Z,100.00
2022-08-22T20:44:56.065Z,100.00
2022-08-22T20:47:24.020Z,100.00
2022-08-22T20:49:52.600Z,100.00
2022-08-22T20:52:23.879Z,100.00
2022-08-22T20:55:01.750Z,100.00
2022-08-22T20:57:29.094Z,100.00
2022-08-22T21:00:03.602Z,100.00
2022-08-22T21:02:34.987Z,100.00
2022-08-22T21:05:03.675Z,100.00
2022-08-22T21:07:31.402Z,100.00
2022-08-22T21:10:23.082Z,100.00
2022-08-22T21:13:03.746Z,100.00
2022-08-22T21:15:32.722Z,100.00
2022-08-22T21:17:59.492Z,100.00
2022-08-22T21:20:30.543Z,100.00
2022-08-22T21:23:00.326Z,100.00
2022-08-22T21:25:26.988Z,100.00
2022-08-22T21:27:55.089Z,100.00
2022-08-22T21:30:22.839Z,100.00
2022-08-22T21:32:55.684Z,100.00
2022-08-22T21:35:27.004Z,100.00
2022-08-22T21:37:53.707Z,100.00
2022-08-22T21:40:22.726Z,100.00
2022-08-22T21:42:59.179Z,100.00
2022-08-22T21:45:27.337Z,100.00
2022-08-22T21:47:55.696Z,100.00
2022-08-22T21:50:27.486Z,100.00
2022-08-22T21:53:02.309Z,100.00
2022-08-22T21:55:29.884Z,100.00
2022-08-22T21:58:12.625Z,100.00
2022-08-22T22:00:49.887Z,100.00
2022-08-22T22:03:19.478Z,100.00
2022-08-22T22:05:46.178Z,100.00
2022-08-22T22:08:12.968Z,100.00
2022-08-22T22:10:40.749Z,100.00
2022-08-22T22:13:07.727Z,100.00
2022-08-22T22:15:39.905Z,100.00
2022-08-22T22:18:06.863Z,100.00
2022-08-22T22:20:35.058Z,100.00
2022-08-22T22:23:01.665Z,100.00
2022-08-22T22:25:41.259Z,100.00
2022-08-22T22:28:11.314Z,100.00
2022-08-22T22:30:38.045Z,100.00
2022-08-22T22:33:04.820Z,100.00
2022-08-22T22:35:31.573Z,100.00
2022-08-22T22:37:59.707Z,100.00
2022-08-22T22:40:26.466Z,100.00
2022-08-22T22:42:53.067Z,100.00
2022-08-22T22:45:19.613Z,100.00
2022-08-22T22:47:46.205Z,100.00
2022-08-22T22:50:12.737Z,100.00
2022-08-22T22:52:40.780Z,100.00
2022-08-22T22:55:10.867Z,100.00
2022-08-22T22:57:41.466Z,100.00
2022-08-22T23:00:11.149Z,100.00
2022-08-22T23:02:37.834Z,100.00
2022-08-22T23:05:04.777Z,100.00
2022-08-22T23:07:33.929Z,100.00
2022-08-22T23:10:01.441Z,100.00
2022-08-22T23:12:30.222Z,100.00
2022-08-22T23:14:56.890Z,100.00
2022-08-22T23:17:23.450Z,100.00
2022-08-22T23:19:50.379Z,100.00
2022-08-22T23:22:17.059Z,100.00
2022-08-22T23:24:43.675Z,100.00
2022-08-22T23:27:10.954Z,100.00
2022-08-22T23:29:41.857Z,100.00
2022-08-22T23:32:09.476Z,100.00
2022-08-22T23:34:38.021Z,100.00
2022-08-22T23:37:06.453Z,100.00
2022-08-22T23:39:34.486Z,100.00
2022-08-22T23:42:01.456Z,100.00
2022-08-22T23:44:28.940Z,100.00
2022-08-22T23:46:57.219Z,100.00
2022-08-22T23:49:23.779Z,100.00
2022-08-22T23:51:50.473Z,100.00
2022-08-22T23:54:17.507Z,100.00
2022-08-22T23:56:45.241Z,100.00
2022-08-22T23:59:13.774Z,100.00
