createdAt,value
2019-05-30T00:01:48.023Z,0.00
2019-05-30T00:04:15.887Z,0.00
2019-05-30T00:06:43.805Z,0.00
2019-05-30T00:09:13.825Z,0.20
2019-05-30T00:11:43.113Z,0.03
2019-05-30T00:14:10.937Z,0.00
2019-05-30T00:16:38.888Z,0.00
2019-05-30T00:19:06.818Z,0.77
2019-05-30T00:21:34.671Z,0.00
2019-05-30T00:24:04.077Z,0.20
2019-05-30T00:26:32.537Z,0.10
2019-05-30T00:29:00.476Z,0.20
2019-05-30T00:31:29.192Z,0.00
2019-05-30T00:33:57.503Z,0.30
2019-05-30T00:36:27.794Z,0.00
2019-05-30T00:38:55.657Z,0.20
2019-05-30T00:41:24.206Z,0.00
2019-05-30T00:43:53.570Z,0.13
2019-05-30T00:46:21.244Z,0.40
2019-05-30T00:48:49.281Z,0.20
2019-05-30T00:51:17.385Z,0.00
2019-05-30T00:53:45.494Z,0.10
2019-05-30T00:56:13.875Z,0.00
2019-05-30T00:58:42.401Z,0.10
2019-05-30T01:01:10.532Z,0.10
2019-05-30T01:03:40.793Z,0.00
2019-05-30T01:06:08.300Z,0.20
2019-05-30T01:08:36.315Z,0.10
2019-05-30T01:11:07.567Z,0.27
2019-05-30T01:13:35.531Z,0.17
2019-05-30T01:16:05.368Z,0.47
2019-05-30T01:18:33.443Z,0.00
2019-05-30T01:21:03.276Z,0.10
2019-05-30T01:23:33.387Z,0.13
2019-05-30T01:26:03.627Z,0.57
2019-05-30T01:28:31.298Z,0.30
2019-05-30T01:31:04.136Z,0.00
2019-05-30T01:33:29.267Z,0.00
2019-05-30T01:35:57.764Z,0.10
2019-05-30T01:38:25.585Z,0.63
2019-05-30T01:40:53.555Z,0.00
2019-05-30T01:43:21.599Z,0.00
2019-05-30T01:45:51.140Z,0.23
2019-05-30T01:48:20.082Z,0.63
2019-05-30T01:50:49.050Z,0.20
2019-05-30T01:53:16.553Z,0.13
2019-05-30T01:55:44.659Z,0.00
2019-05-30T01:58:13.000Z,0.23
2019-05-30T02:00:41.325Z,0.20
2019-05-30T02:03:09.764Z,0.10
2019-05-30T02:05:38.161Z,0.10
2019-05-30T02:08:07.330Z,0.20
2019-05-30T02:10:35.439Z,0.30
2019-05-30T02:13:05.856Z,0.10
2019-05-30T02:15:33.963Z,0.40
2019-05-30T02:18:03.977Z,0.00
2019-05-30T02:20:37.064Z,0.10
2019-05-30T02:23:06.145Z,0.40
2019-05-30T02:25:37.653Z,0.10
2019-05-30T02:28:06.264Z,0.30
2019-05-30T02:30:38.860Z,0.10
2019-05-30T02:33:10.499Z,0.13
2019-05-30T02:35:37.576Z,0.00
2019-05-30T02:38:09.202Z,0.10
2019-05-30T02:40:37.156Z,0.00
2019-05-30T02:43:08.192Z,0.17
2019-05-30T02:45:38.277Z,0.00
2019-05-30T02:48:09.681Z,0.03
2019-05-30T02:50:37.537Z,0.23
2019-05-30T02:53:08.157Z,0.17
2019-05-30T02:55:35.130Z,0.20
2019-05-30T02:58:05.991Z,0.10
2019-05-30T03:00:35.430Z,0.57
2019-05-30T03:03:04.442Z,0.03
2019-05-30T03:05:33.919Z,0.20
2019-05-30T03:08:03.994Z,0.00
2019-05-30T03:10:33.741Z,0.00
2019-05-30T03:13:04.145Z,0.23
2019-05-30T03:15:35.305Z,0.00
2019-05-30T03:18:04.671Z,0.00
2019-05-30T03:20:33.106Z,0.10
2019-05-30T03:23:04.775Z,0.00
2019-05-30T03:25:32.813Z,0.00
2019-05-30T03:28:02.610Z,0.10
2019-05-30T03:30:34.263Z,0.10
2019-05-30T03:33:15.325Z,0.20
2019-05-30T03:35:41.082Z,0.00
2019-05-30T03:38:05.735Z,0.00
2019-05-30T03:40:34.597Z,0.00
2019-05-30T03:43:03.858Z,0.10
2019-05-30T03:45:33.225Z,0.00
2019-05-30T03:48:06.552Z,0.00
2019-05-30T03:50:36.969Z,0.10
2019-05-30T03:53:09.889Z,0.87
2019-05-30T03:55:43.138Z,0.00
2019-05-30T03:58:20.358Z,0.00
2019-05-30T04:00:54.094Z,0.10
2019-05-30T04:03:42.619Z,0.20
2019-05-30T04:06:29.238Z,0.20
2019-05-30T04:09:07.005Z,0.20
2019-05-30T04:11:43.385Z,0.00
2019-05-30T04:14:15.860Z,0.13
2019-05-30T04:16:47.392Z,0.77
2019-05-30T04:19:19.915Z,0.10
2019-05-30T04:21:48.961Z,0.07
2019-05-30T04:24:19.730Z,0.10
2019-05-30T04:26:48.770Z,0.10
2019-05-30T04:29:18.914Z,0.10
2019-05-30T04:31:48.069Z,0.10
2019-05-30T04:34:19.668Z,0.10
2019-05-30T04:36:52.701Z,0.10
2019-05-30T04:39:19.074Z,0.00
2019-05-30T04:41:47.358Z,0.50
2019-05-30T04:44:20.177Z,0.00
2019-05-30T04:46:51.900Z,0.30
2019-05-30T04:49:21.601Z,0.50
2019-05-30T04:51:50.223Z,0.10
2019-05-30T04:54:21.463Z,0.10
2019-05-30T04:59:39.849Z,0.07
2019-05-30T05:02:08.293Z,0.00
2019-05-30T05:04:37.823Z,0.10
2019-05-30T05:07:06.214Z,0.20
2019-05-30T05:09:34.447Z,0.07
2019-05-30T05:12:16.458Z,0.10
2019-05-30T05:14:50.723Z,0.10
2019-05-30T05:17:18.964Z,0.00
2019-05-30T05:19:47.958Z,0.00
2019-05-30T05:22:21.154Z,0.00
2019-05-30T05:24:57.121Z,0.00
2019-05-30T05:28:13.649Z,0.00
2019-05-30T05:31:33.557Z,0.00
2019-05-30T05:34:16.628Z,0.00
2019-05-30T05:36:46.503Z,0.10
2019-05-30T05:45:44.850Z,0.03
2019-05-30T05:48:18.568Z,0.00
2019-05-30T05:50:47.973Z,0.00
2019-05-30T05:56:51.269Z,0.50
2019-05-30T06:00:01.797Z,0.00
2019-05-30T06:02:46.556Z,0.17
2019-05-30T06:05:20.186Z,0.10
2019-05-30T06:08:13.730Z,0.13
2019-05-30T06:10:46.529Z,0.03
2019-05-30T06:13:24.854Z,0.10
2019-05-30T06:16:06.042Z,0.10
2019-05-30T06:18:38.389Z,0.10
2019-05-30T06:21:08.670Z,0.03
2019-05-30T06:26:37.868Z,0.00
2019-05-30T06:29:07.141Z,0.57
2019-05-30T06:31:44.815Z,0.10
2019-05-30T06:34:32.554Z,0.13
2019-05-30T06:43:21.929Z,0.00
2019-05-30T06:46:31.212Z,0.30
2019-05-30T06:48:43.809Z,0.10
2019-05-30T06:51:22.881Z,0.13
2019-05-30T06:54:21.453Z,0.10
2019-05-30T06:57:04.289Z,0.20
2019-05-30T06:59:37.718Z,0.00
2019-05-30T07:02:04.307Z,0.03
2019-05-30T07:04:56.387Z,0.10
2019-05-30T07:07:25.213Z,0.07
2019-05-30T07:09:56.678Z,0.60
2019-05-30T07:12:51.442Z,0.00
2019-05-30T07:15:20.515Z,0.17
2019-05-30T07:17:59.407Z,0.10
2019-05-30T07:20:39.410Z,0.17
2019-05-30T07:23:18.339Z,0.23
2019-05-30T07:25:49.080Z,0.03
2019-05-30T07:28:25.804Z,0.10
2019-05-30T07:30:57.251Z,0.10
2019-05-30T07:33:39.337Z,0.00
2019-05-30T07:36:11.516Z,0.00
2019-05-30T07:38:39.788Z,0.10
2019-05-30T07:41:11.092Z,0.20
2019-05-30T07:43:40.421Z,0.03
2019-05-30T07:46:31.547Z,0.00
2019-05-30T07:52:30.631Z,0.07
2019-05-30T12:09:46.955Z,0.33
2019-05-30T12:12:33.923Z,0.70
2019-05-30T12:15:19.930Z,0.50
2019-05-30T12:18:02.561Z,0.27
2019-05-30T12:20:34.705Z,0.57
2019-05-30T12:23:34.769Z,0.17
2019-05-30T12:26:05.692Z,0.20
2019-05-30T12:28:39.460Z,0.67
2019-05-30T12:31:07.847Z,0.37
2019-05-30T12:34:02.691Z,0.70
2019-05-30T12:36:31.421Z,0.37
2019-05-30T12:39:13.276Z,0.47
2019-05-30T12:41:42.045Z,0.50
2019-05-30T12:44:15.631Z,0.10
2019-05-30T12:47:19.887Z,0.67
2019-05-30T12:50:11.890Z,0.47
2019-05-30T12:55:56.472Z,0.10
2019-05-30T12:58:33.531Z,0.30
2019-05-30T13:01:11.843Z,0.30
2019-05-30T13:03:50.849Z,0.43
2019-05-30T13:06:35.110Z,0.30
2019-05-30T13:12:15.620Z,0.40
2019-05-30T13:14:57.447Z,0.20
2019-05-30T13:17:26.482Z,0.40
2019-05-30T13:20:01.477Z,0.40
2019-05-30T13:22:32.665Z,0.70
2019-05-30T13:25:08.566Z,0.43
2019-05-30T13:27:42.202Z,0.40
2019-05-30T13:30:34.400Z,0.57
2019-05-30T13:33:09.523Z,0.60
2019-05-30T13:35:42.910Z,0.60
2019-05-30T13:38:52.819Z,0.10
2019-05-30T13:41:26.217Z,0.30
2019-05-30T13:44:03.393Z,0.30
2019-05-30T13:46:58.354Z,0.30
2019-05-30T13:49:31.902Z,0.30
2019-05-30T13:52:05.172Z,0.67
2019-05-30T13:54:45.447Z,0.70
2019-05-30T13:57:25.582Z,0.30
2019-05-30T14:03:13.130Z,0.10
2019-05-30T14:09:13.046Z,0.23
2019-05-30T14:18:57.262Z,0.30
2019-05-30T14:21:39.456Z,0.20
2019-05-30T14:24:09.960Z,0.30
2019-05-30T14:26:41.569Z,0.77
2019-05-30T14:29:11.888Z,0.37
2019-05-30T14:31:48.954Z,0.40
2019-05-30T14:34:19.214Z,0.30
2019-05-30T14:36:53.850Z,0.60
2019-05-30T14:39:23.624Z,0.20
2019-05-30T14:41:55.464Z,0.20
2019-05-30T14:44:25.953Z,0.27
2019-05-30T14:46:56.439Z,0.50
2019-05-30T14:49:41.778Z,0.87
2019-05-30T14:52:33.972Z,0.00
2019-05-30T14:55:14.967Z,0.27
2019-05-30T16:14:57.429Z,2.17
2019-05-30T16:17:33.072Z,2.20
2019-05-30T16:20:33.704Z,2.23
2019-05-30T16:23:14.547Z,4.37
2019-05-30T16:26:09.161Z,5.93
2019-05-30T16:29:08.606Z,4.73
2019-05-30T16:32:04.290Z,3.50
2019-05-30T16:37:43.021Z,2.03
2019-05-30T16:40:23.609Z,1.63
2019-05-30T16:42:51.415Z,0.33
2019-05-30T16:45:29.735Z,0.60
2019-05-30T16:48:10.436Z,0.70
2019-05-30T16:50:40.945Z,0.70
2019-05-30T16:53:36.108Z,0.30
2019-05-30T16:56:37.196Z,0.30
2019-05-30T16:59:22.727Z,1.13
2019-05-30T17:01:58.008Z,0.50
2019-05-30T17:05:08.342Z,0.30
2019-05-30T17:08:24.320Z,0.23
2019-05-30T17:10:57.358Z,0.50
2019-05-30T17:13:31.124Z,0.30
2019-05-30T17:16:09.104Z,0.80
2019-05-30T17:22:59.766Z,0.40
2019-05-30T17:25:28.846Z,0.10
2019-05-30T17:27:59.741Z,0.53
2019-05-30T17:30:28.375Z,0.50
2019-05-30T17:33:20.088Z,0.60
2019-05-30T20:52:30.248Z,0.23
2019-05-30T20:54:58.068Z,0.50
2019-05-30T20:57:27.209Z,0.20
2019-05-30T20:59:55.902Z,0.10
2019-05-30T21:02:24.463Z,1.00
2019-05-30T21:04:53.064Z,0.10
2019-05-30T21:07:21.343Z,0.37
2019-05-30T21:09:49.847Z,0.63
2019-05-30T21:12:36.159Z,0.50
2019-05-30T21:14:51.058Z,0.87
2019-05-30T21:17:21.591Z,0.23
2019-05-30T21:19:50.041Z,0.80
2019-05-30T21:22:17.682Z,0.57
2019-05-30T21:24:48.084Z,0.40
2019-05-30T21:27:17.068Z,0.30
2019-05-30T21:29:45.782Z,0.43
2019-05-30T21:32:14.178Z,0.60
2019-05-30T21:34:44.328Z,0.77
2019-05-30T21:37:12.620Z,0.30
2019-05-30T21:39:40.540Z,0.67
2019-05-30T21:42:08.243Z,0.70
2019-05-30T21:44:36.463Z,0.47
2019-05-30T21:47:05.100Z,0.60
2019-05-30T21:49:36.342Z,1.10
2019-05-30T21:52:04.958Z,0.17
2019-05-30T21:54:32.641Z,0.30
2019-05-30T21:57:00.498Z,0.43
2019-05-30T21:59:28.737Z,0.10
2019-05-30T22:01:57.456Z,0.50
2019-05-30T22:04:25.824Z,0.83
2019-05-30T22:06:54.039Z,0.43
2019-05-30T22:09:22.311Z,0.23
2019-05-30T22:11:51.848Z,0.50
2019-05-30T22:14:19.344Z,0.70
2019-05-30T22:16:50.306Z,0.77
2019-05-30T22:19:18.384Z,0.60
2019-05-30T22:21:46.557Z,0.53
2019-05-30T22:24:14.390Z,0.73
2019-05-30T22:26:42.465Z,0.23
2019-05-30T22:29:10.534Z,0.93
2019-05-30T22:31:38.259Z,0.50
2019-05-30T22:34:06.663Z,0.57
2019-05-30T22:36:34.385Z,0.80
2019-05-30T22:39:03.203Z,1.00
2019-05-30T22:41:31.241Z,0.40
2019-05-30T22:43:59.277Z,0.13
2019-05-30T22:46:27.434Z,0.27
2019-05-30T22:48:55.476Z,0.50
2019-05-30T22:51:23.536Z,0.73
2019-05-30T22:53:51.450Z,0.83
2019-05-30T22:56:19.358Z,0.90
2019-05-30T22:58:47.918Z,0.27
2019-05-30T23:01:16.136Z,0.47
2019-05-30T23:03:45.047Z,0.27
2019-05-30T23:06:13.206Z,0.97
2019-05-30T23:08:41.450Z,0.70
2019-05-30T23:11:09.344Z,1.30
2019-05-30T23:13:40.406Z,0.20
2019-05-30T23:16:07.304Z,0.40
2019-05-30T23:18:35.262Z,0.90
2019-05-30T23:21:04.789Z,0.30
2019-05-30T23:23:33.284Z,0.20
2019-05-30T23:26:01.336Z,0.90
2019-05-30T23:28:29.116Z,0.40
2019-05-30T23:30:58.261Z,0.43
2019-05-30T23:33:26.525Z,0.10
2019-05-30T23:35:54.671Z,0.87
2019-05-30T23:38:22.888Z,0.70
2019-05-30T23:40:52.955Z,0.63
2019-05-30T23:43:21.006Z,0.77
2019-05-30T23:45:49.369Z,0.97
2019-05-30T23:48:16.922Z,0.47
2019-05-30T23:50:44.545Z,0.70
2019-05-30T23:53:12.193Z,0.70
2019-05-30T23:55:40.249Z,0.73
2019-05-30T23:58:08.336Z,0.53
