createdAt,value
2022-10-05T00:02:21.630Z,52.00
2022-10-05T00:04:49.715Z,52.00
2022-10-05T00:07:18.050Z,52.00
2022-10-05T00:09:46.018Z,52.00
2022-10-05T00:12:16.004Z,52.00
2022-10-05T00:14:43.941Z,52.00
2022-10-05T00:17:14.692Z,52.10
2022-10-05T00:19:42.358Z,52.00
2022-10-05T00:22:12.459Z,52.10
2022-10-05T00:24:40.102Z,52.00
2022-10-05T00:27:15.615Z,52.00
2022-10-05T00:29:43.300Z,52.00
2022-10-05T00:32:11.064Z,52.10
2022-10-05T00:34:38.766Z,52.10
2022-10-05T00:37:06.573Z,52.00
2022-10-05T00:39:34.406Z,52.00
2022-10-05T00:42:11.720Z,52.00
2022-10-05T00:44:42.786Z,52.00
2022-10-05T00:47:25.246Z,52.70
2022-10-05T00:50:06.157Z,52.70
2022-10-05T00:52:39.520Z,52.00
2022-10-05T00:55:11.075Z,52.00
2022-10-05T00:57:43.894Z,52.00
2022-10-05T01:00:14.134Z,52.00
2022-10-05T01:02:49.029Z,52.00
2022-10-05T01:05:19.716Z,52.00
2022-10-05T01:07:50.598Z,52.00
2022-10-05T01:10:23.176Z,52.00
2022-10-05T01:12:55.385Z,51.90
2022-10-05T01:15:26.149Z,52.50
2022-10-05T01:17:56.020Z,51.90
2022-10-05T01:20:34.962Z,51.80
2022-10-05T01:23:23.484Z,51.80
2022-10-05T01:25:56.355Z,51.90
2022-10-05T01:28:28.462Z,51.90
2022-10-05T01:31:00.245Z,51.90
2022-10-05T01:33:31.721Z,51.80
2022-10-05T01:36:01.206Z,51.90
2022-10-05T01:38:36.884Z,51.80
2022-10-05T01:41:09.008Z,51.90
2022-10-05T01:43:40.284Z,51.90
2022-10-05T01:46:11.961Z,51.90
2022-10-05T01:48:47.726Z,51.90
2022-10-05T01:51:19.315Z,51.90
2022-10-05T01:53:52.593Z,51.90
2022-10-05T01:56:22.948Z,51.80
2022-10-05T01:58:55.280Z,51.90
2022-10-05T02:01:25.639Z,51.80
2022-10-05T02:03:55.115Z,51.90
2022-10-05T02:06:24.205Z,51.80
2022-10-05T02:08:53.493Z,51.90
2022-10-05T02:11:21.174Z,51.90
2022-10-05T02:13:53.992Z,51.90
2022-10-05T02:16:24.243Z,51.80
2022-10-05T02:18:54.264Z,51.90
2022-10-05T02:21:22.055Z,51.80
2022-10-05T02:23:50.273Z,51.80
2022-10-05T02:26:18.035Z,51.80
2022-10-05T02:28:47.477Z,51.80
2022-10-05T02:31:17.986Z,52.50
2022-10-05T02:33:49.191Z,51.80
2022-10-05T02:36:23.624Z,51.90
2022-10-05T02:39:00.605Z,51.80
2022-10-05T02:41:36.307Z,51.90
2022-10-05T02:44:08.140Z,51.80
2022-10-05T02:46:41.718Z,52.50
2022-10-05T02:49:16.580Z,51.80
2022-10-05T02:51:48.615Z,51.80
2022-10-05T02:54:21.816Z,51.90
2022-10-05T02:56:54.491Z,51.80
2022-10-05T02:59:25.243Z,51.80
2022-10-05T03:01:56.481Z,51.80
2022-10-05T03:04:29.904Z,51.80
2022-10-05T03:07:03.535Z,51.90
2022-10-05T03:09:37.261Z,51.80
2022-10-05T03:12:13.691Z,51.80
2022-10-05T03:14:44.256Z,51.80
2022-10-05T03:17:14.656Z,51.90
2022-10-05T03:19:54.512Z,51.90
2022-10-05T03:22:26.959Z,51.80
2022-10-05T03:25:02.799Z,51.80
2022-10-05T03:27:34.641Z,51.80
2022-10-05T03:30:06.630Z,51.80
2022-10-05T03:32:45.727Z,51.80
2022-10-05T03:35:15.296Z,51.80
2022-10-05T03:37:47.113Z,51.80
2022-10-05T03:40:23.121Z,51.80
2022-10-05T03:42:54.242Z,51.80
2022-10-05T03:45:24.079Z,51.80
2022-10-05T03:48:01.153Z,51.80
2022-10-05T03:50:35.535Z,51.80
2022-10-05T03:53:04.874Z,51.80
2022-10-05T03:55:36.706Z,51.70
2022-10-05T03:58:06.522Z,51.70
2022-10-05T04:00:34.335Z,51.80
2022-10-05T04:03:08.538Z,51.80
2022-10-05T04:05:37.974Z,51.80
2022-10-05T04:08:07.330Z,51.80
2022-10-05T04:10:39.858Z,51.80
2022-10-05T04:13:12.401Z,51.80
2022-10-05T04:15:42.407Z,51.80
2022-10-05T04:18:15.835Z,51.80
2022-10-05T04:20:45.016Z,51.80
2022-10-05T04:23:18.531Z,51.80
2022-10-05T04:25:48.539Z,51.90
2022-10-05T04:28:18.827Z,51.90
2022-10-05T04:30:48.700Z,51.90
2022-10-05T04:33:17.779Z,51.90
2022-10-05T04:35:55.234Z,51.90
2022-10-05T04:38:36.264Z,51.90
2022-10-05T04:41:13.707Z,51.90
2022-10-05T04:43:47.807Z,52.00
2022-10-05T04:46:21.697Z,51.90
2022-10-05T04:49:05.256Z,52.00
2022-10-05T04:51:37.376Z,51.80
2022-10-05T04:54:12.435Z,51.90
2022-10-05T04:56:42.400Z,51.90
2022-10-05T04:59:29.385Z,51.90
2022-10-05T05:02:06.520Z,51.80
2022-10-05T05:05:00.389Z,51.90
2022-10-05T05:07:34.300Z,51.80
2022-10-05T05:10:23.424Z,51.90
2022-10-05T05:12:55.605Z,52.00
2022-10-05T05:15:31.612Z,52.00
2022-10-05T05:18:08.212Z,52.00
2022-10-05T05:20:43.980Z,52.00
2022-10-05T05:23:13.764Z,52.10
2022-10-05T05:25:44.946Z,52.00
2022-10-05T05:28:19.913Z,52.00
2022-10-05T05:30:51.528Z,52.00
2022-10-05T05:33:21.790Z,52.00
2022-10-05T05:36:06.899Z,52.10
2022-10-05T05:38:35.598Z,52.00
2022-10-05T05:41:09.884Z,52.10
2022-10-05T05:43:51.942Z,52.10
2022-10-05T05:46:34.167Z,52.00
2022-10-05T05:49:15.623Z,52.10
2022-10-05T05:51:48.093Z,52.10
2022-10-05T05:54:23.409Z,52.00
2022-10-05T05:56:52.405Z,52.00
2022-10-05T05:59:21.341Z,52.00
2022-10-05T06:01:51.948Z,52.00
2022-10-05T06:04:20.723Z,52.00
2022-10-05T06:06:50.765Z,52.00
2022-10-05T06:09:21.802Z,52.00
2022-10-05T06:12:03.155Z,52.00
2022-10-05T06:14:33.917Z,52.00
2022-10-05T06:17:02.960Z,52.00
2022-10-05T06:19:30.788Z,52.00
2022-10-05T06:22:02.173Z,52.00
2022-10-05T06:24:32.764Z,52.00
2022-10-05T06:27:21.398Z,52.10
2022-10-05T06:29:59.525Z,52.00
2022-10-05T06:32:29.663Z,52.00
2022-10-05T06:35:02.577Z,52.00
2022-10-05T06:37:45.952Z,52.00
2022-10-05T06:40:18.872Z,52.00
2022-10-05T06:43:15.703Z,52.00
2022-10-05T06:46:07.014Z,52.00
2022-10-05T06:49:15.116Z,52.00
2022-10-05T06:52:11.990Z,51.90
2022-10-05T06:54:52.616Z,52.00
2022-10-05T06:57:36.663Z,51.90
2022-10-05T07:00:05.953Z,51.90
2022-10-05T07:02:39.991Z,52.00
2022-10-05T07:05:31.993Z,52.00
2022-10-05T07:08:01.135Z,52.00
2022-10-05T07:10:32.331Z,51.90
2022-10-05T07:13:08.463Z,51.90
2022-10-05T07:15:43.083Z,51.90
2022-10-05T07:18:35.727Z,51.80
2022-10-05T07:21:07.474Z,51.80
2022-10-05T07:23:47.029Z,51.90
2022-10-05T07:26:19.008Z,51.80
2022-10-05T07:28:48.975Z,52.50
2022-10-05T07:31:22.734Z,51.90
2022-10-05T07:33:54.059Z,51.90
2022-10-05T07:36:43.238Z,51.90
2022-10-05T07:39:14.118Z,51.90
2022-10-05T07:41:46.010Z,51.90
2022-10-05T07:44:16.136Z,51.90
2022-10-05T07:46:52.563Z,51.90
2022-10-05T07:49:26.721Z,51.90
2022-10-05T07:51:56.727Z,51.90
2022-10-05T07:54:26.575Z,51.80
2022-10-05T07:57:00.922Z,51.90
2022-10-05T07:59:32.083Z,51.80
2022-10-05T08:02:04.606Z,51.80
2022-10-05T08:04:39.418Z,51.80
2022-10-05T08:07:12.256Z,51.80
2022-10-05T08:09:41.874Z,51.80
2022-10-05T08:12:20.052Z,51.80
2022-10-05T08:14:51.624Z,51.70
2022-10-05T08:17:26.358Z,51.70
2022-10-05T08:19:56.881Z,51.70
2022-10-05T08:22:25.729Z,51.70
2022-10-05T08:24:56.775Z,51.70
2022-10-05T08:27:27.062Z,51.70
2022-10-05T08:29:57.751Z,51.60
2022-10-05T08:32:26.679Z,51.70
2022-10-05T08:34:56.670Z,51.70
2022-10-05T08:37:25.356Z,51.70
2022-10-05T08:39:55.876Z,51.60
2022-10-05T08:42:53.277Z,51.60
2022-10-05T08:45:51.738Z,51.60
2022-10-05T08:48:39.394Z,51.60
2022-10-05T08:51:44.547Z,51.60
2022-10-05T08:54:34.341Z,51.50
2022-10-05T08:57:20.846Z,51.60
2022-10-05T09:00:10.431Z,51.50
2022-10-05T09:03:00.296Z,51.40
2022-10-05T09:05:43.393Z,51.40
2022-10-05T09:08:39.666Z,51.40
2022-10-05T09:11:11.236Z,51.40
2022-10-05T09:13:49.749Z,51.50
2022-10-05T09:16:46.158Z,51.40
2022-10-05T09:19:40.567Z,51.40
2022-10-05T09:22:15.580Z,51.40
2022-10-05T09:24:57.108Z,51.40
2022-10-05T09:27:36.282Z,51.30
2022-10-05T09:30:20.645Z,51.30
2022-10-05T09:33:23.630Z,51.30
2022-10-05T09:36:30.127Z,51.30
2022-10-05T09:39:20.077Z,51.30
2022-10-05T09:42:18.789Z,51.30
2022-10-05T09:45:23.903Z,51.30
2022-10-05T09:48:25.799Z,51.20
2022-10-05T09:51:20.820Z,51.30
2022-10-05T09:54:02.583Z,51.10
2022-10-05T09:56:42.545Z,51.40
2022-10-05T09:59:37.881Z,51.50
2022-10-05T10:02:21.238Z,51.70
2022-10-05T10:05:05.611Z,51.80
2022-10-05T10:07:58.778Z,51.90
2022-10-05T10:10:56.952Z,51.90
2022-10-05T10:13:46.583Z,52.00
2022-10-05T10:16:20.054Z,51.80
2022-10-05T10:18:58.392Z,51.70
2022-10-05T10:21:42.076Z,51.70
2022-10-05T10:24:14.962Z,52.20
2022-10-05T10:26:59.019Z,51.50
2022-10-05T10:30:00.935Z,51.40
2022-10-05T10:33:16.408Z,51.50
2022-10-05T10:35:49.583Z,51.40
2022-10-05T10:38:34.158Z,51.40
2022-10-05T10:41:22.623Z,51.40
2022-10-05T10:44:29.117Z,51.40
2022-10-05T10:47:08.873Z,51.50
2022-10-05T10:49:42.947Z,51.70
2022-10-05T10:52:20.904Z,51.80
2022-10-05T10:55:20.468Z,51.90
2022-10-05T10:58:08.037Z,52.00
2022-10-05T11:00:48.071Z,52.10
2022-10-05T11:03:32.635Z,52.10
2022-10-05T11:06:20.124Z,52.10
2022-10-05T11:08:55.387Z,52.10
2022-10-05T11:11:57.588Z,52.00
2022-10-05T11:14:34.844Z,51.70
2022-10-05T11:17:10.764Z,51.60
2022-10-05T11:20:03.047Z,51.60
2022-10-05T11:22:55.408Z,51.30
2022-10-05T11:25:41.400Z,51.30
2022-10-05T11:28:34.595Z,51.30
2022-10-05T11:31:47.591Z,51.30
2022-10-05T11:34:34.031Z,51.30
2022-10-05T11:37:31.980Z,51.40
2022-10-05T11:40:26.684Z,51.30
2022-10-05T11:43:13.412Z,51.40
2022-10-05T11:45:51.977Z,51.70
2022-10-05T11:48:40.628Z,51.70
2022-10-05T11:51:39.188Z,51.90
2022-10-05T11:54:19.400Z,51.90
2022-10-05T11:56:52.333Z,52.10
2022-10-05T11:59:26.521Z,52.30
2022-10-05T12:01:58.762Z,51.70
2022-10-05T12:04:30.659Z,51.60
2022-10-05T12:07:12.656Z,51.80
2022-10-05T12:10:05.308Z,51.40
2022-10-05T12:12:36.445Z,51.10
2022-10-05T12:15:07.153Z,51.00
2022-10-05T12:17:39.329Z,51.50
2022-10-05T12:20:11.862Z,51.60
2022-10-05T12:22:40.835Z,51.70
2022-10-05T12:25:21.552Z,52.00
2022-10-05T12:27:50.597Z,52.80
2022-10-05T12:30:20.024Z,52.60
2022-10-05T12:33:01.841Z,52.80
2022-10-05T12:35:47.415Z,53.00
2022-10-05T12:38:20.489Z,53.20
2022-10-05T12:40:51.060Z,53.00
2022-10-05T12:43:22.708Z,53.50
2022-10-05T12:45:57.161Z,53.10
2022-10-05T12:48:52.524Z,52.90
2022-10-05T12:51:23.035Z,53.30
2022-10-05T12:53:55.440Z,52.60
2022-10-05T12:56:30.407Z,52.60
2022-10-05T12:59:01.205Z,52.40
2022-10-05T13:01:34.921Z,52.60
2022-10-05T13:04:11.141Z,53.00
2022-10-05T13:06:41.965Z,52.60
2022-10-05T13:09:12.848Z,52.40
2022-10-05T13:11:43.785Z,52.20
2022-10-05T13:14:16.412Z,52.20
2022-10-05T13:16:52.508Z,52.50
2022-10-05T13:19:39.169Z,52.50
2022-10-05T13:22:24.671Z,52.60
2022-10-05T13:24:59.509Z,53.20
2022-10-05T13:27:28.605Z,53.00
2022-10-05T13:29:59.645Z,53.40
2022-10-05T13:32:30.371Z,53.70
2022-10-05T13:35:07.890Z,53.30
2022-10-05T13:37:40.936Z,53.80
2022-10-05T13:40:15.727Z,53.40
2022-10-05T13:42:47.756Z,53.20
2022-10-05T13:45:18.787Z,52.80
2022-10-05T13:47:54.071Z,53.00
2022-10-05T13:50:24.832Z,52.90
2022-10-05T13:52:56.811Z,52.90
2022-10-05T13:55:37.396Z,53.00
2022-10-05T13:58:07.195Z,52.60
2022-10-05T14:00:36.957Z,52.50
2022-10-05T14:03:05.229Z,52.60
2022-10-05T14:05:34.385Z,52.30
2022-10-05T14:08:16.597Z,52.10
2022-10-05T14:10:45.136Z,52.30
2022-10-05T14:13:26.550Z,52.10
2022-10-05T14:16:19.209Z,51.90
2022-10-05T14:18:58.378Z,52.10
2022-10-05T14:21:29.857Z,52.30
2022-10-05T14:23:58.728Z,52.20
2022-10-05T14:26:33.604Z,52.20
2022-10-05T14:29:02.825Z,52.20
2022-10-05T14:31:32.663Z,52.20
2022-10-05T14:34:25.044Z,52.40
2022-10-05T14:36:58.143Z,52.40
2022-10-05T14:39:26.338Z,52.40
2022-10-05T14:41:54.139Z,52.40
2022-10-05T14:44:28.993Z,52.40
2022-10-05T14:46:58.707Z,52.50
2022-10-05T14:49:27.897Z,52.50
2022-10-05T14:51:57.206Z,52.50
2022-10-05T14:54:28.549Z,52.50
2022-10-05T14:57:02.375Z,52.70
2022-10-05T14:59:43.782Z,52.60
2022-10-05T15:02:45.207Z,52.60
2022-10-05T15:05:16.362Z,52.50
2022-10-05T15:07:47.698Z,52.80
2022-10-05T15:10:29.476Z,52.70
2022-10-05T15:12:59.412Z,53.10
2022-10-05T15:15:29.687Z,52.90
2022-10-05T15:18:00.555Z,53.00
2022-10-05T15:20:32.105Z,53.20
2022-10-05T15:23:06.132Z,53.00
2022-10-05T15:25:37.083Z,53.10
2022-10-05T15:28:09.219Z,53.40
2022-10-05T15:30:39.314Z,53.30
2022-10-05T15:33:12.887Z,53.20
2022-10-05T15:35:49.834Z,53.40
2022-10-05T15:38:21.832Z,53.30
2022-10-05T15:41:02.266Z,53.30
2022-10-05T15:43:35.985Z,53.30
2022-10-05T15:46:08.639Z,53.30
2022-10-05T15:48:42.268Z,53.50
2022-10-05T15:51:15.298Z,53.40
2022-10-05T15:53:47.253Z,53.50
2022-10-05T15:56:18.514Z,53.50
2022-10-05T15:58:54.896Z,53.40
2022-10-05T16:01:30.248Z,53.30
2022-10-05T16:04:00.624Z,53.50
2022-10-05T16:06:54.796Z,53.50
2022-10-05T16:09:44.143Z,53.40
2022-10-05T16:12:21.988Z,53.60
2022-10-05T16:14:56.293Z,53.80
2022-10-05T16:17:41.514Z,53.80
2022-10-05T16:20:18.246Z,53.80
2022-10-05T16:22:47.661Z,53.90
2022-10-05T16:25:22.116Z,53.70
2022-10-05T16:27:56.666Z,53.90
2022-10-05T16:30:26.421Z,53.90
2022-10-05T16:32:58.656Z,53.80
2022-10-05T16:35:31.027Z,53.70
2022-10-05T16:38:05.411Z,53.60
2022-10-05T16:40:38.254Z,53.60
2022-10-05T16:43:09.170Z,53.60
2022-10-05T16:45:45.899Z,53.60
2022-10-05T16:48:16.365Z,53.70
2022-10-05T16:50:49.506Z,53.60
2022-10-05T16:53:18.719Z,53.60
2022-10-05T16:55:49.192Z,53.70
2022-10-05T16:58:19.244Z,53.80
2022-10-05T17:00:52.886Z,53.90
2022-10-05T17:03:25.609Z,53.90
2022-10-05T17:06:38.517Z,54.00
2022-10-05T17:09:18.262Z,54.00
2022-10-05T17:12:01.985Z,54.00
2022-10-05T17:14:40.695Z,54.10
2022-10-05T17:17:47.429Z,54.00
2022-10-05T17:20:29.299Z,54.00
2022-10-05T17:22:59.084Z,53.80
2022-10-05T17:25:29.207Z,53.70
2022-10-05T17:28:00.199Z,53.80
2022-10-05T17:30:46.636Z,53.90
2022-10-05T17:33:32.423Z,53.90
2022-10-05T17:36:17.914Z,53.80
2022-10-05T17:38:52.829Z,53.80
2022-10-05T17:41:25.052Z,53.70
2022-10-05T17:44:24.709Z,53.80
2022-10-05T17:46:53.969Z,53.90
2022-10-05T17:50:08.483Z,53.60
2022-10-05T17:52:53.747Z,53.60
2022-10-05T17:55:43.109Z,53.70
2022-10-05T17:59:02.858Z,53.60
2022-10-05T18:01:36.223Z,53.60
2022-10-05T18:04:30.441Z,53.50
2022-10-05T18:07:02.516Z,53.50
2022-10-05T18:09:33.106Z,53.60
2022-10-05T18:12:20.665Z,53.50
2022-10-05T18:15:22.195Z,53.50
2022-10-05T18:17:51.696Z,53.50
2022-10-05T18:20:39.675Z,53.50
2022-10-05T18:23:34.491Z,53.50
2022-10-05T18:26:06.619Z,53.60
2022-10-05T18:28:40.854Z,53.50
2022-10-05T18:31:15.987Z,53.50
2022-10-05T18:33:59.509Z,53.50
2022-10-05T18:36:42.784Z,53.60
2022-10-05T18:39:15.050Z,53.60
2022-10-05T18:41:48.242Z,53.50
2022-10-05T18:44:24.425Z,53.50
2022-10-05T18:46:55.203Z,53.50
2022-10-05T18:49:38.263Z,53.60
2022-10-05T18:52:07.996Z,53.50
2022-10-05T18:54:43.090Z,53.60
2022-10-05T18:57:47.791Z,53.60
2022-10-05T19:00:17.211Z,53.50
2022-10-05T19:02:47.206Z,53.50
2022-10-05T19:05:46.315Z,53.50
2022-10-05T19:08:15.478Z,53.50
2022-10-05T19:10:44.889Z,53.50
2022-10-05T19:13:21.904Z,53.50
2022-10-05T19:15:53.606Z,53.50
2022-10-05T19:18:38.601Z,53.50
2022-10-05T19:21:12.976Z,53.50
2022-10-05T19:24:04.341Z,53.50
2022-10-05T19:26:43.204Z,53.50
2022-10-05T19:29:15.067Z,53.60
2022-10-05T19:31:48.088Z,53.70
2022-10-05T19:34:22.076Z,53.60
2022-10-05T19:36:58.330Z,53.60
2022-10-05T19:39:32.339Z,53.50
2022-10-05T19:42:07.702Z,53.60
2022-10-05T19:44:44.063Z,53.60
2022-10-05T19:47:18.351Z,53.70
2022-10-05T19:49:49.892Z,53.80
2022-10-05T19:52:28.285Z,53.90
2022-10-05T19:55:05.707Z,54.00
2022-10-05T19:57:33.443Z,54.70
2022-10-05T20:00:01.307Z,54.20
2022-10-05T20:02:29.090Z,54.30
2022-10-05T20:04:57.400Z,54.40
2022-10-05T20:07:26.403Z,54.40
2022-10-05T20:09:57.784Z,54.40
2022-10-05T20:12:50.509Z,54.50
2022-10-05T20:15:38.216Z,54.50
2022-10-05T20:18:55.361Z,54.60
2022-10-05T20:21:48.704Z,54.60
2022-10-05T20:24:18.721Z,54.50
2022-10-05T20:27:04.914Z,54.50
2022-10-05T20:29:35.399Z,54.50
2022-10-05T20:32:07.970Z,54.50
2022-10-05T20:34:36.795Z,54.40
2022-10-05T20:40:28.894Z,54.40
2022-10-05T20:42:56.608Z,54.30
2022-10-05T20:45:24.353Z,54.20
2022-10-05T20:47:52.364Z,54.10
2022-10-05T20:50:21.007Z,54.00
2022-10-05T20:52:48.900Z,54.00
2022-10-05T20:55:16.768Z,54.00
2022-10-05T20:57:46.059Z,53.90
2022-10-05T21:00:14.328Z,53.80
2022-10-05T21:02:42.072Z,53.60
2022-10-05T21:05:10.130Z,53.70
2022-10-05T21:07:37.889Z,53.60
2022-10-05T21:10:06.655Z,53.50
2022-10-05T21:12:34.612Z,53.40
2022-10-05T21:15:04.691Z,53.30
2022-10-05T21:17:34.529Z,53.20
2022-10-05T21:20:02.237Z,53.10
2022-10-05T21:22:29.947Z,53.00
2022-10-05T21:24:58.385Z,53.00
2022-10-05T21:27:26.228Z,52.90
2022-10-05T21:29:54.047Z,52.70
2022-10-05T21:32:23.097Z,52.60
2022-10-05T21:34:50.750Z,52.60
2022-10-05T21:37:19.751Z,52.50
2022-10-05T21:39:47.419Z,52.40
2022-10-05T21:42:15.059Z,52.30
2022-10-05T21:44:42.729Z,52.30
2022-10-05T21:47:10.352Z,52.10
2022-10-05T21:49:39.361Z,52.00
2022-10-05T21:52:07.015Z,51.90
2022-10-05T21:54:34.984Z,51.70
2022-10-05T21:57:02.712Z,51.60
2022-10-05T21:59:31.887Z,51.50
2022-10-05T22:01:59.522Z,51.50
2022-10-05T22:04:27.170Z,51.50
2022-10-05T22:06:56.419Z,51.30
2022-10-05T22:09:24.085Z,51.30
2022-10-05T22:11:51.729Z,51.20
2022-10-05T22:14:19.526Z,51.10
2022-10-05T22:16:47.509Z,51.00
2022-10-05T22:19:17.515Z,50.90
2022-10-05T22:21:45.190Z,50.70
2022-10-05T22:24:14.189Z,50.50
2022-10-05T22:26:41.924Z,50.50
2022-10-05T22:29:09.570Z,50.40
2022-10-05T22:31:37.263Z,50.30
2022-10-05T22:34:04.973Z,50.10
2022-10-05T22:36:34.369Z,50.00
2022-10-05T22:39:02.003Z,49.80
2022-10-05T22:41:30.967Z,49.80
2022-10-05T22:43:58.641Z,49.60
2022-10-05T22:46:26.324Z,49.50
2022-10-05T22:48:54.002Z,49.40
2022-10-05T22:51:21.661Z,49.30
2022-10-05T22:53:49.320Z,49.20
2022-10-05T22:56:17.206Z,49.00
2022-10-05T22:58:46.252Z,49.00
2022-10-05T23:01:14.880Z,48.90
2022-10-05T23:03:42.633Z,48.80
2022-10-05T23:06:11.488Z,48.70
2022-10-05T23:08:39.403Z,48.60
2022-10-05T23:11:07.346Z,48.50
2022-10-05T23:13:35.026Z,48.40
2022-10-05T23:16:07.997Z,48.30
2022-10-05T23:18:35.727Z,47.90
2022-10-05T23:21:03.422Z,48.10
2022-10-05T23:23:31.057Z,48.00
2022-10-05T23:26:01.631Z,47.90
2022-10-05T23:28:29.739Z,47.80
2022-10-05T23:31:00.934Z,48.20
2022-10-05T23:33:30.020Z,47.50
2022-10-05T23:36:00.870Z,47.40
2022-10-05T23:38:29.486Z,47.00
2022-10-05T23:40:58.526Z,47.00
2022-10-05T23:43:26.298Z,47.20
2022-10-05T23:45:54.179Z,47.00
2022-10-05T23:48:21.877Z,46.70
2022-10-05T23:50:50.880Z,46.70
2022-10-05T23:53:18.686Z,46.40
2022-10-05T23:55:46.392Z,46.30
2022-10-05T23:58:14.029Z,46.40
