createdAt,value
2019-02-25T00:02:23.893Z,170.63
2019-02-25T00:07:27.592Z,141.63
2019-02-25T00:12:31.345Z,133.00
2019-02-25T00:17:35.601Z,174.57
2019-02-25T00:22:39.353Z,195.80
2019-02-25T00:27:43.433Z,139.47
2019-02-25T00:32:47.229Z,147.50
2019-02-25T00:37:50.910Z,149.83
2019-02-25T00:42:54.825Z,129.80
2019-02-25T00:47:58.510Z,140.40
2019-02-25T00:53:02.452Z,133.40
2019-02-25T00:58:06.134Z,155.70
2019-02-25T01:03:09.810Z,124.63
2019-02-25T01:08:13.733Z,121.40
2019-02-25T01:13:17.398Z,118.23
2019-02-25T01:18:21.125Z,126.27
2019-02-25T01:23:24.922Z,121.53
2019-02-25T01:28:28.194Z,126.63
2019-02-25T01:33:31.866Z,122.30
2019-02-25T01:38:35.129Z,125.70
2019-02-25T01:43:38.898Z,129.37
2019-02-25T01:48:42.633Z,131.13
2019-02-25T01:53:46.467Z,132.50
2019-02-25T01:58:50.151Z,126.30
2019-02-25T02:03:53.909Z,127.07
2019-02-25T02:08:58.365Z,121.80
2019-02-25T02:14:02.053Z,125.97
2019-02-25T02:19:05.737Z,128.27
2019-02-25T02:24:09.416Z,118.63
2019-02-25T02:29:13.090Z,120.37
2019-02-25T02:34:16.770Z,121.57
2019-02-25T02:39:20.440Z,124.90
2019-02-25T02:44:24.121Z,127.93
2019-02-25T02:49:27.793Z,130.50
2019-02-25T02:54:31.482Z,133.23
2019-02-25T02:59:35.234Z,138.73
2019-02-25T03:04:39.066Z,140.07
2019-02-25T03:09:42.834Z,139.27
2019-02-25T03:14:46.554Z,136.33
2019-02-25T03:19:50.285Z,128.60
2019-02-25T03:24:53.556Z,133.53
2019-02-25T03:29:57.538Z,146.70
2019-02-25T03:35:01.258Z,140.73
2019-02-25T03:40:06.378Z,140.20
2019-02-25T03:45:11.214Z,141.30
2019-02-25T03:50:15.218Z,141.97
2019-02-25T03:55:19.208Z,145.57
2019-02-25T04:00:22.577Z,136.93
2019-02-25T04:05:26.614Z,135.70
2019-02-25T04:10:30.376Z,157.20
2019-02-25T04:15:36.901Z,144.37
2019-02-25T04:20:40.276Z,140.10
2019-02-25T04:25:43.541Z,133.63
2019-02-25T04:30:46.881Z,139.33
2019-02-25T04:35:50.603Z,139.47
2019-02-25T04:40:54.333Z,132.57
2019-02-25T04:45:58.071Z,133.90
2019-02-25T04:51:01.373Z,131.70
2019-02-25T04:56:05.267Z,143.60
2019-02-25T05:01:09.149Z,137.73
2019-02-25T05:06:12.859Z,133.93
2019-02-25T05:11:16.129Z,127.27
2019-02-25T05:16:19.821Z,127.10
2019-02-25T05:21:23.506Z,131.07
2019-02-25T05:26:27.205Z,134.33
2019-02-25T05:31:30.510Z,126.47
2019-02-25T05:36:33.897Z,123.30
2019-02-25T05:41:37.821Z,128.07
2019-02-25T05:46:41.505Z,129.63
2019-02-25T05:51:44.768Z,128.43
2019-02-25T05:56:48.037Z,126.70
2019-02-25T06:01:51.576Z,142.33
2019-02-25T06:06:55.266Z,139.83
2019-02-25T06:11:58.810Z,134.37
2019-02-25T06:17:02.085Z,141.93
2019-02-25T06:22:05.392Z,138.73
2019-02-25T06:27:08.710Z,137.50
2019-02-25T06:32:11.982Z,140.20
2019-02-25T06:37:15.263Z,141.90
2019-02-25T06:42:18.572Z,135.17
2019-02-25T06:47:21.942Z,135.43
2019-02-25T06:52:25.217Z,142.73
2019-02-25T06:57:28.493Z,143.23
2019-02-25T07:02:31.764Z,162.10
2019-02-25T07:08:12.617Z,184.77
2019-02-25T07:13:24.313Z,191.73
2019-02-25T07:18:36.067Z,167.10
2019-02-25T07:23:56.955Z,154.87
2019-02-25T07:29:10.093Z,152.20
2019-02-25T07:34:19.565Z,147.47
2019-02-25T07:39:33.750Z,149.47
2019-02-25T07:45:01.725Z,150.13
2019-02-25T07:50:14.253Z,158.67
2019-02-25T07:55:43.186Z,155.10
2019-02-25T08:00:57.129Z,263.43
2019-02-25T08:06:18.144Z,440.60
2019-02-25T08:11:39.639Z,776.97
2019-02-25T08:17:01.266Z,1920.97
2019-02-25T08:22:41.862Z,1765.60
2019-02-25T08:28:04.345Z,965.20
2019-02-25T08:33:30.146Z,928.37
2019-02-25T08:38:49.530Z,762.10
2019-02-25T08:44:07.294Z,905.67
2019-02-25T08:49:13.977Z,1999.90
2019-02-25T08:54:17.702Z,1999.90
2019-02-25T08:59:21.114Z,1999.90
2019-02-25T09:04:24.981Z,1999.90
2019-02-25T09:09:28.279Z,1999.90
2019-02-25T09:14:32.121Z,1998.03
2019-02-25T09:19:35.842Z,1999.90
2019-02-25T09:24:40.863Z,1926.77
2019-02-25T09:29:45.107Z,1999.90
2019-02-25T09:34:48.789Z,1999.90
2019-02-25T09:39:52.485Z,1999.90
2019-02-25T09:44:58.255Z,1999.90
2019-02-25T09:50:01.211Z,1999.90
2019-02-25T09:55:04.681Z,1999.90
2019-02-25T10:00:09.721Z,1999.90
2019-02-25T10:05:13.502Z,1999.90
2019-02-25T10:10:17.977Z,1999.90
2019-02-25T10:15:21.672Z,1999.90
2019-02-25T10:20:24.982Z,1999.90
2019-02-25T10:25:28.300Z,1999.90
2019-02-25T10:30:32.050Z,1999.90
2019-02-25T10:35:35.982Z,1999.90
2019-02-25T10:40:39.867Z,1999.90
2019-02-25T10:45:45.429Z,1999.90
2019-02-25T10:50:55.791Z,1999.90
2019-02-25T10:56:05.147Z,1999.90
2019-02-25T11:01:13.539Z,1999.90
2019-02-25T11:06:14.438Z,1847.27
2019-02-25T11:11:23.225Z,1999.90
2019-02-25T11:16:26.906Z,1072.57
2019-02-25T11:21:32.943Z,1963.73
2019-02-25T11:26:37.417Z,1514.67
2019-02-25T11:31:41.161Z,1180.23
2019-02-25T11:36:45.166Z,1187.37
2019-02-25T11:41:48.959Z,1999.90
2019-02-25T11:46:52.711Z,1999.90
2019-02-25T11:51:56.100Z,1999.90
2019-02-25T11:57:00.547Z,1999.90
2019-02-25T12:02:04.811Z,1999.90
2019-02-25T12:07:08.554Z,829.67
2019-02-25T12:12:12.285Z,1999.90
2019-02-25T12:17:16.152Z,390.50
2019-02-25T12:22:19.499Z,1135.73
2019-02-25T12:27:22.973Z,1096.27
2019-02-25T12:32:26.308Z,1999.90
2019-02-25T12:37:29.693Z,1163.10
2019-02-25T12:42:33.283Z,284.37
2019-02-25T12:47:37.034Z,1318.00
2019-02-25T12:52:40.413Z,683.37
2019-02-25T12:57:44.234Z,1049.97
2019-02-25T13:02:48.406Z,149.43
2019-02-25T13:07:52.237Z,1336.90
2019-02-25T13:12:56.026Z,1008.03
2019-02-25T13:18:00.219Z,130.13
2019-02-25T13:23:04.323Z,234.47
2019-02-25T13:28:08.324Z,134.67
2019-02-25T13:33:12.478Z,107.93
2019-02-25T13:38:16.198Z,341.67
2019-02-25T13:43:19.499Z,130.53
2019-02-25T13:48:23.294Z,184.67
2019-02-25T13:53:27.255Z,264.47
2019-02-25T13:58:31.214Z,174.17
2019-02-25T14:03:34.622Z,412.87
2019-02-25T14:08:37.994Z,211.70
2019-02-25T14:13:41.804Z,364.53
2019-02-25T14:18:45.698Z,978.90
2019-02-25T14:23:49.111Z,192.77
2019-02-25T14:28:52.506Z,332.33
2019-02-25T14:33:56.542Z,461.10
2019-02-25T14:39:02.217Z,588.40
2019-02-25T14:44:06.069Z,1563.37
2019-02-25T14:49:10.138Z,816.97
2019-02-25T14:54:14.219Z,1703.97
2019-02-25T14:59:20.370Z,888.50
2019-02-25T15:04:23.414Z,176.03
2019-02-25T15:09:28.375Z,783.63
2019-02-25T15:14:32.618Z,180.73
2019-02-25T15:19:36.440Z,172.47
2019-02-25T15:24:43.968Z,195.83
2019-02-25T15:29:46.821Z,115.60
2019-02-25T15:34:52.808Z,165.73
2019-02-25T15:39:56.498Z,171.60
2019-02-25T15:45:00.480Z,526.63
2019-02-25T15:50:05.963Z,148.83
2019-02-25T15:55:13.088Z,108.87
2019-02-25T16:00:16.721Z,129.80
2019-02-25T16:05:23.244Z,104.70
2019-02-25T16:10:26.451Z,106.13
2019-02-25T16:15:30.689Z,122.40
2019-02-25T16:20:35.434Z,120.90
2019-02-25T16:25:39.926Z,157.57
2019-02-25T16:30:44.622Z,138.23
2019-02-25T16:35:48.497Z,272.23
2019-02-25T16:40:54.641Z,265.53
2019-02-25T16:45:59.441Z,425.20
2019-02-25T16:51:05.513Z,342.37
2019-02-25T16:56:10.045Z,816.53
2019-02-25T17:01:14.183Z,1487.63
2019-02-25T17:06:18.259Z,1999.90
2019-02-25T17:11:23.253Z,1999.90
2019-02-25T17:16:27.203Z,1828.07
2019-02-25T17:21:30.683Z,1398.03
2019-02-25T17:26:34.166Z,807.57
2019-02-25T17:31:38.691Z,760.37
2019-02-25T17:36:44.801Z,555.40
2019-02-25T17:41:49.133Z,654.80
2019-02-25T17:46:53.001Z,1100.43
2019-02-25T17:51:58.263Z,1310.77
2019-02-25T17:57:03.197Z,1999.90
2019-02-25T18:02:08.346Z,1940.43
2019-02-25T18:07:13.982Z,1920.93
2019-02-25T18:12:18.939Z,1883.17
2019-02-25T18:17:23.726Z,1985.43
2019-02-25T18:22:27.847Z,1999.90
2019-02-25T18:27:37.444Z,1999.90
2019-02-25T18:32:41.806Z,1999.90
2019-02-25T18:37:46.001Z,1999.90
2019-02-25T18:42:49.990Z,1999.90
2019-02-25T18:47:54.453Z,1999.90
2019-02-25T18:52:59.573Z,1999.90
2019-02-25T18:58:07.309Z,1999.90
2019-02-25T19:03:10.501Z,1999.90
2019-02-25T19:08:20.290Z,1999.90
2019-02-25T19:13:25.379Z,1999.90
2019-02-25T19:18:29.460Z,1999.90
2019-02-25T19:23:36.942Z,1999.90
2019-02-25T19:28:39.782Z,1918.27
2019-02-25T19:33:43.646Z,1999.90
2019-02-25T19:38:48.617Z,1975.23
2019-02-25T19:43:59.148Z,1890.30
2019-02-25T19:48:58.053Z,1999.90
2019-02-25T19:54:02.588Z,1883.13
2019-02-25T19:59:07.954Z,1617.43
2019-02-25T20:04:13.975Z,1762.17
2019-02-25T20:09:18.027Z,1999.90
2019-02-25T20:14:21.381Z,1548.57
2019-02-25T20:19:24.877Z,1618.73
2019-02-25T20:24:28.181Z,1943.93
2019-02-25T20:29:33.763Z,1589.77
2019-02-25T20:34:37.435Z,1586.83
2019-02-25T20:39:42.864Z,1583.07
2019-02-25T20:44:46.734Z,1388.77
2019-02-25T20:49:53.706Z,1362.93
2019-02-25T20:54:56.204Z,1507.93
2019-02-25T21:00:00.241Z,1374.07
2019-02-25T21:05:04.626Z,1367.60
2019-02-25T21:10:09.641Z,1391.80
2019-02-25T21:15:14.008Z,1294.17
2019-02-25T21:20:19.253Z,1365.40
2019-02-25T21:25:26.395Z,1334.83
2019-02-25T21:30:28.157Z,1301.83
2019-02-25T21:35:35.392Z,1400.67
2019-02-25T21:40:36.934Z,1784.27
2019-02-25T21:45:40.249Z,1413.50
2019-02-25T21:50:43.559Z,1561.50
2019-02-25T21:55:46.917Z,1548.87
2019-02-25T22:00:50.933Z,1360.57
2019-02-25T22:05:56.179Z,1838.60
2019-02-25T22:11:12.009Z,1549.50
2019-02-25T22:16:06.313Z,1332.53
2019-02-25T22:21:13.685Z,1209.67
2019-02-25T22:26:15.822Z,1300.93
2019-02-25T22:31:19.826Z,1055.60
2019-02-25T22:36:23.822Z,1695.90
2019-02-25T22:41:27.286Z,1225.87
2019-02-25T22:46:32.283Z,1598.10
2019-02-25T22:51:37.432Z,1953.80
2019-02-25T22:56:40.873Z,1231.70
2019-02-25T23:01:44.960Z,1583.57
2019-02-25T23:06:49.586Z,1176.90
2019-02-25T23:11:55.427Z,1169.17
2019-02-25T23:16:59.805Z,1216.37
2019-02-25T23:22:04.859Z,1839.80
2019-02-25T23:27:08.753Z,1999.90
2019-02-25T23:32:12.223Z,1943.87
2019-02-25T23:37:17.434Z,1999.90
2019-02-25T23:42:21.531Z,1938.97
2019-02-25T23:47:26.955Z,1999.90
2019-02-25T23:52:30.979Z,1911.37
2019-02-25T23:57:35.575Z,1999.90
