createdAt,value
2023-05-01T00:01:43.874Z,2.84
2023-05-01T00:04:32.136Z,2.81
2023-05-01T00:07:14.925Z,2.75
2023-05-01T00:10:00.289Z,2.37
2023-05-01T00:12:56.192Z,2.62
2023-05-01T00:15:41.754Z,2.58
2023-05-01T00:18:08.839Z,2.54
2023-05-01T00:20:35.820Z,2.51
2023-05-01T00:23:02.738Z,2.49
2023-05-01T00:25:29.605Z,2.45
2023-05-01T00:27:56.503Z,2.39
2023-05-01T00:30:23.380Z,2.32
2023-05-01T00:32:50.318Z,2.15
2023-05-01T00:35:17.995Z,2.14
2023-05-01T00:37:45.133Z,2.04
2023-05-01T00:40:12.328Z,2.09
2023-05-01T00:42:40.170Z,1.77
2023-05-01T00:45:08.438Z,1.98
2023-05-01T00:47:39.039Z,2.06
2023-05-01T00:50:07.008Z,2.02
2023-05-01T00:52:34.220Z,2.04
2023-05-01T00:55:01.294Z,2.00
2023-05-01T00:57:28.253Z,1.84
2023-05-01T00:59:55.398Z,1.59
2023-05-01T01:02:22.793Z,1.70
2023-05-01T01:05:10.052Z,1.64
2023-05-01T01:07:53.744Z,1.55
2023-05-01T01:11:14.416Z,1.42
2023-05-01T01:14:18.585Z,1.35
2023-05-01T01:17:15.787Z,1.37
2023-05-01T01:20:11.276Z,1.42
2023-05-01T01:22:41.622Z,1.47
2023-05-01T01:25:46.799Z,1.42
2023-05-01T01:28:25.899Z,1.44
2023-05-01T01:31:14.361Z,1.36
2023-05-01T01:34:04.443Z,1.20
2023-05-01T01:36:56.415Z,1.17
2023-05-01T01:39:43.687Z,0.95
2023-05-01T01:42:18.588Z,1.26
2023-05-01T01:44:51.299Z,1.31
2023-05-01T01:47:21.124Z,1.35
2023-05-01T01:49:52.421Z,1.34
2023-05-01T01:52:22.289Z,1.24
2023-05-01T01:54:53.203Z,1.22
2023-05-01T01:57:22.994Z,1.19
2023-05-01T01:59:51.721Z,1.06
2023-05-01T02:02:21.181Z,0.94
2023-05-01T02:04:49.704Z,0.88
2023-05-01T02:07:18.432Z,0.74
2023-05-01T02:09:47.062Z,0.35
2023-05-01T02:12:17.106Z,0.66
2023-05-01T02:14:46.739Z,0.67
2023-05-01T02:17:16.504Z,0.56
2023-05-01T02:19:45.389Z,0.51
2023-05-01T02:22:13.952Z,0.65
2023-05-01T02:24:44.204Z,0.56
2023-05-01T02:27:21.367Z,0.48
2023-05-01T02:29:48.591Z,0.17
2023-05-01T02:32:15.551Z,0.18
2023-05-01T02:34:42.765Z,0.07
2023-05-01T02:37:12.050Z,0.18
2023-05-01T02:39:40.164Z,0.20
2023-05-01T02:42:09.868Z,0.26
2023-05-01T02:44:45.626Z,0.26
2023-05-01T02:47:18.533Z,0.27
2023-05-01T02:49:48.446Z,0.33
2023-05-01T02:52:17.629Z,0.36
2023-05-01T02:54:47.738Z,0.38
2023-05-01T02:57:14.727Z,0.31
2023-05-01T02:59:41.735Z,0.23
2023-05-01T03:02:08.728Z,0.15
2023-05-01T03:04:35.928Z,0.09
2023-05-01T03:07:02.952Z,0.16
2023-05-01T03:09:29.876Z,0.14
2023-05-01T03:11:56.742Z,0.19
2023-05-01T03:14:23.947Z,0.18
2023-05-01T03:16:51.081Z,0.03
2023-05-01T03:19:18.130Z,0.24
2023-05-01T03:21:45.098Z,0.24
2023-05-01T03:24:12.117Z,0.17
2023-05-01T03:26:39.040Z,0.12
2023-05-01T03:29:05.973Z,0.32
2023-05-01T03:31:32.989Z,0.35
2023-05-01T03:34:00.032Z,0.28
2023-05-01T03:36:27.876Z,0.25
2023-05-01T03:38:54.786Z,0.26
2023-05-01T03:41:21.723Z,0.23
2023-05-01T03:43:48.694Z,0.26
2023-05-01T03:46:15.694Z,0.31
2023-05-01T03:48:42.829Z,0.34
2023-05-01T03:51:09.764Z,0.42
2023-05-01T03:53:37.108Z,0.45
2023-05-01T03:56:04.907Z,0.36
2023-05-01T03:58:31.825Z,0.45
2023-05-01T04:01:01.128Z,0.47
2023-05-01T04:03:28.960Z,0.51
2023-05-01T04:05:56.236Z,0.59
2023-05-01T04:08:23.479Z,0.51
2023-05-01T04:10:50.421Z,0.54
2023-05-01T04:13:17.367Z,0.65
2023-05-01T04:15:47.595Z,0.76
2023-05-01T04:18:14.681Z,0.48
2023-05-01T04:20:41.684Z,0.85
2023-05-01T04:23:09.788Z,0.97
2023-05-01T04:25:37.368Z,1.03
2023-05-01T04:28:04.917Z,1.03
2023-05-01T04:30:32.184Z,1.22
2023-05-01T04:32:59.102Z,1.32
2023-05-01T04:35:26.122Z,1.48
2023-05-01T04:37:53.142Z,1.60
2023-05-01T04:40:20.057Z,1.75
2023-05-01T04:42:47.234Z,1.87
2023-05-01T04:45:14.144Z,1.96
2023-05-01T04:47:41.094Z,2.54
2023-05-01T04:50:08.599Z,3.57
2023-05-01T04:52:36.194Z,4.60
2023-05-01T04:55:04.073Z,5.47
2023-05-01T04:57:31.092Z,6.15
2023-05-01T04:59:58.664Z,6.62
2023-05-01T05:02:26.004Z,7.58
2023-05-01T05:04:54.396Z,7.38
2023-05-01T05:07:21.437Z,8.05
2023-05-01T05:09:48.540Z,8.36
2023-05-01T05:12:15.564Z,8.81
2023-05-01T05:14:43.519Z,9.01
2023-05-01T05:17:10.434Z,9.33
2023-05-01T05:19:37.382Z,9.64
2023-05-01T05:22:04.686Z,9.49
2023-05-01T05:24:31.823Z,9.24
2023-05-01T05:26:58.857Z,9.82
2023-05-01T05:29:25.909Z,9.54
2023-05-01T05:32:11.724Z,9.93
2023-05-01T05:34:58.848Z,10.35
2023-05-01T05:37:26.342Z,11.21
2023-05-01T05:39:53.581Z,11.73
2023-05-01T05:42:20.890Z,11.24
2023-05-01T05:44:47.802Z,11.98
2023-05-01T05:47:14.816Z,13.15
2023-05-01T05:49:41.766Z,13.70
2023-05-01T05:52:08.657Z,14.27
2023-05-01T05:54:35.928Z,14.96
2023-05-01T05:57:04.043Z,15.58
2023-05-01T05:59:30.999Z,15.59
2023-05-01T06:01:57.990Z,15.18
2023-05-01T06:04:25.002Z,15.33
2023-05-01T06:06:52.191Z,15.97
2023-05-01T06:09:19.293Z,15.70
2023-05-01T06:11:46.482Z,15.05
2023-05-01T06:14:13.542Z,13.94
2023-05-01T06:16:56.551Z,14.22
2023-05-01T06:19:31.341Z,15.11
2023-05-01T06:22:15.639Z,15.28
2023-05-01T06:24:42.499Z,15.04
2023-05-01T06:27:09.514Z,15.53
2023-05-01T06:29:37.031Z,15.37
2023-05-01T06:32:04.516Z,15.66
2023-05-01T06:34:31.411Z,15.23
2023-05-01T06:36:58.342Z,14.97
2023-05-01T06:39:25.352Z,14.86
2023-05-01T06:41:52.233Z,14.87
2023-05-01T06:44:19.180Z,14.68
2023-05-01T06:46:46.263Z,14.73
2023-05-01T06:49:13.200Z,14.46
2023-05-01T06:51:40.119Z,14.76
2023-05-01T06:54:07.021Z,15.40
2023-05-01T06:56:34.020Z,15.60
2023-05-01T06:59:00.945Z,14.62
2023-05-01T07:01:28.277Z,15.49
2023-05-01T07:03:55.211Z,15.64
2023-05-01T07:06:22.209Z,16.15
2023-05-01T07:08:49.331Z,15.68
2023-05-01T07:11:16.411Z,15.08
2023-05-01T07:13:43.312Z,15.45
2023-05-01T07:16:10.362Z,15.72
2023-05-01T07:18:38.052Z,15.29
2023-05-01T07:21:05.718Z,14.96
2023-05-01T07:23:32.618Z,15.27
2023-05-01T07:25:59.563Z,15.49
2023-05-01T07:28:26.435Z,15.24
2023-05-01T07:30:53.317Z,15.13
2023-05-01T07:33:20.372Z,15.23
2023-05-01T07:35:47.373Z,15.03
2023-05-01T07:38:16.274Z,15.03
2023-05-01T07:40:43.310Z,15.04
2023-05-01T07:43:13.286Z,14.78
2023-05-01T07:45:41.563Z,14.49
2023-05-01T07:48:08.676Z,14.51
2023-05-01T07:50:35.709Z,14.15
2023-05-01T07:53:02.647Z,14.67
2023-05-01T07:55:29.578Z,14.85
2023-05-01T07:57:56.636Z,14.83
2023-05-01T08:00:23.695Z,14.92
2023-05-01T08:02:52.017Z,14.96
2023-05-01T08:05:18.991Z,14.90
2023-05-01T08:07:46.034Z,14.73
2023-05-01T08:10:12.915Z,14.74
2023-05-01T08:12:39.866Z,14.77
2023-05-01T08:15:07.631Z,14.87
2023-05-01T08:17:36.160Z,14.96
2023-05-01T08:20:03.804Z,15.07
2023-05-01T08:22:30.777Z,15.00
2023-05-01T08:24:57.686Z,15.05
2023-05-01T08:27:24.731Z,15.34
2023-05-01T08:29:51.692Z,14.84
2023-05-01T08:32:19.099Z,15.33
2023-05-01T08:34:46.708Z,15.45
2023-05-01T08:37:13.605Z,15.61
2023-05-01T08:39:40.567Z,15.79
2023-05-01T08:42:08.411Z,15.90
2023-05-01T08:44:39.915Z,15.93
2023-05-01T08:47:16.207Z,15.62
2023-05-01T08:49:43.919Z,15.54
2023-05-01T08:52:15.657Z,15.30
2023-05-01T08:54:44.706Z,16.05
2023-05-01T08:57:12.662Z,16.21
2023-05-01T08:59:40.737Z,16.16
2023-05-01T09:02:10.133Z,15.74
2023-05-01T09:04:41.411Z,15.71
2023-05-01T09:07:10.080Z,15.74
2023-05-01T09:09:37.465Z,15.35
2023-05-01T09:12:18.961Z,15.63
2023-05-01T09:14:46.041Z,15.97
2023-05-01T09:17:14.022Z,16.12
2023-05-01T09:19:41.359Z,16.22
2023-05-01T09:22:09.969Z,15.96
2023-05-01T09:24:37.319Z,16.04
2023-05-01T09:27:04.212Z,16.05
2023-05-01T09:29:45.682Z,16.31
2023-05-01T09:32:22.653Z,16.55
2023-05-01T09:34:50.914Z,16.67
2023-05-01T09:37:34.268Z,15.90
2023-05-01T09:40:08.827Z,16.39
2023-05-01T09:43:00.094Z,16.47
2023-05-01T09:45:27.235Z,16.83
2023-05-01T09:48:11.703Z,17.11
2023-05-01T09:50:39.790Z,17.06
2023-05-01T09:53:07.049Z,17.35
2023-05-01T09:55:35.006Z,17.25
2023-05-01T09:58:02.534Z,17.46
2023-05-01T10:00:30.380Z,17.64
2023-05-01T10:02:57.497Z,17.25
2023-05-01T10:05:24.911Z,17.13
2023-05-01T10:08:15.139Z,17.13
2023-05-01T10:10:43.981Z,16.95
2023-05-01T10:13:15.532Z,17.01
2023-05-01T10:15:42.548Z,17.26
2023-05-01T10:18:14.233Z,17.59
2023-05-01T10:20:41.228Z,17.35
2023-05-01T10:23:08.413Z,17.68
2023-05-01T10:25:37.392Z,17.92
2023-05-01T10:28:07.737Z,17.96
2023-05-01T10:30:36.176Z,18.13
2023-05-01T10:33:03.709Z,18.09
2023-05-01T10:35:38.431Z,18.19
2023-05-01T10:38:08.040Z,18.17
2023-05-01T10:40:43.369Z,18.33
2023-05-01T10:43:21.455Z,18.45
2023-05-01T10:45:49.418Z,18.52
2023-05-01T10:48:38.018Z,18.52
2023-05-01T10:51:15.988Z,18.26
2023-05-01T10:53:44.476Z,18.38
2023-05-01T10:56:32.887Z,18.54
2023-05-01T10:59:04.783Z,18.73
2023-05-01T11:01:54.190Z,18.59
2023-05-01T11:04:24.935Z,18.76
2023-05-01T11:06:57.910Z,18.75
2023-05-01T11:09:44.453Z,18.99
2023-05-01T11:12:16.150Z,18.97
2023-05-01T11:14:55.993Z,18.99
2023-05-01T11:17:44.211Z,18.61
2023-05-01T11:20:36.798Z,18.46
2023-05-01T11:23:03.828Z,18.22
2023-05-01T11:25:32.139Z,18.15
2023-05-01T11:28:02.119Z,18.38
2023-05-01T11:30:39.748Z,18.14
2023-05-01T11:33:10.205Z,18.31
2023-05-01T11:35:38.936Z,18.21
2023-05-01T11:38:05.971Z,18.54
2023-05-01T11:40:35.242Z,18.55
2023-05-01T11:43:09.308Z,18.18
2023-05-01T11:45:37.738Z,18.59
2023-05-01T11:48:05.701Z,18.70
2023-05-01T11:50:35.890Z,18.64
2023-05-01T11:53:04.044Z,18.32
2023-05-01T11:55:32.862Z,18.62
2023-05-01T11:57:59.959Z,18.70
2023-05-01T12:00:43.698Z,19.10
2023-05-01T12:03:15.565Z,19.06
2023-05-01T12:05:44.841Z,18.99
2023-05-01T12:08:11.851Z,19.17
2023-05-01T12:10:41.212Z,19.25
2023-05-01T12:13:13.235Z,18.97
2023-05-01T12:15:45.868Z,19.02
2023-05-01T12:18:14.571Z,19.15
2023-05-01T12:20:47.710Z,18.83
2023-05-01T12:23:16.679Z,18.89
2023-05-01T12:25:45.148Z,18.91
2023-05-01T12:28:15.742Z,19.03
2023-05-01T12:30:43.999Z,19.11
2023-05-01T12:33:19.056Z,19.19
2023-05-01T12:35:48.384Z,19.16
2023-05-01T12:38:22.959Z,19.07
2023-05-01T12:40:57.883Z,19.22
2023-05-01T12:43:36.346Z,19.32
2023-05-01T12:46:05.214Z,19.40
2023-05-01T12:48:34.495Z,19.58
2023-05-01T12:51:01.901Z,19.16
2023-05-01T12:53:30.059Z,18.95
2023-05-01T12:55:58.386Z,19.15
2023-05-01T12:58:38.515Z,19.32
2023-05-01T13:01:06.524Z,19.52
2023-05-01T13:03:34.899Z,19.19
2023-05-01T13:06:05.972Z,19.51
2023-05-01T13:08:37.017Z,18.96
2023-05-01T13:11:13.574Z,19.45
2023-05-01T13:13:41.574Z,19.26
2023-05-01T13:16:10.607Z,19.55
2023-05-01T13:18:48.582Z,19.55
2023-05-01T13:21:17.966Z,19.59
2023-05-01T13:23:59.530Z,19.72
2023-05-01T13:26:35.397Z,19.76
2023-05-01T13:29:04.305Z,19.54
2023-05-01T13:31:31.529Z,19.68
2023-05-01T13:33:59.975Z,19.76
2023-05-01T13:36:33.488Z,19.77
2023-05-01T13:39:00.792Z,19.80
2023-05-01T13:41:28.360Z,19.78
2023-05-01T13:43:57.496Z,19.94
2023-05-01T13:46:26.745Z,20.15
2023-05-01T13:48:53.813Z,19.89
2023-05-01T13:51:23.415Z,19.75
2023-05-01T13:53:50.644Z,19.57
2023-05-01T13:56:17.651Z,19.60
2023-05-01T13:58:45.029Z,19.87
2023-05-01T14:01:21.002Z,20.01
2023-05-01T14:03:49.508Z,19.98
2023-05-01T14:06:18.709Z,19.93
2023-05-01T14:08:48.596Z,19.86
2023-05-01T14:11:35.471Z,20.03
2023-05-01T14:14:14.235Z,19.66
2023-05-01T14:17:01.427Z,19.62
2023-05-01T14:19:43.513Z,19.64
2023-05-01T14:22:25.731Z,19.73
2023-05-01T14:24:54.940Z,19.66
2023-05-01T14:27:40.535Z,19.85
2023-05-01T14:30:39.324Z,19.72
2023-05-01T14:33:10.137Z,19.82
2023-05-01T14:35:44.058Z,19.92
2023-05-01T14:38:13.239Z,19.97
2023-05-01T14:40:42.047Z,20.13
2023-05-01T14:43:11.026Z,19.93
2023-05-01T14:45:42.871Z,20.18
2023-05-01T14:48:49.863Z,20.40
2023-05-01T14:51:32.801Z,20.04
2023-05-01T14:54:27.914Z,20.02
2023-05-01T14:56:55.587Z,19.70
2023-05-01T14:59:24.715Z,19.20
2023-05-01T15:01:51.699Z,19.83
2023-05-01T15:04:19.209Z,19.82
2023-05-01T15:06:46.286Z,19.78
2023-05-01T15:09:13.821Z,19.80
2023-05-01T15:11:40.670Z,19.69
2023-05-01T15:14:07.760Z,19.80
2023-05-01T15:16:34.742Z,19.30
2023-05-01T15:19:01.739Z,19.40
2023-05-01T15:21:29.709Z,19.20
2023-05-01T15:24:17.288Z,19.13
2023-05-01T15:27:10.781Z,19.01
2023-05-01T15:30:00.834Z,19.06
2023-05-01T15:32:46.117Z,18.70
2023-05-01T15:35:39.086Z,18.97
2023-05-01T15:38:38.431Z,19.07
2023-05-01T15:41:41.118Z,19.09
2023-05-01T15:44:31.241Z,19.27
2023-05-01T15:47:28.354Z,19.01
2023-05-01T15:50:22.895Z,19.04
2023-05-01T15:53:16.714Z,19.18
2023-05-01T15:56:16.464Z,18.89
2023-05-01T15:59:12.533Z,18.70
2023-05-01T16:02:26.451Z,19.07
2023-05-01T16:05:32.169Z,19.15
2023-05-01T16:08:33.271Z,19.01
2023-05-01T16:11:35.584Z,19.13
2023-05-01T16:14:34.458Z,19.00
2023-05-01T16:17:29.539Z,18.87
2023-05-01T16:20:28.090Z,18.95
2023-05-01T16:22:55.047Z,18.85
2023-05-01T16:25:22.089Z,18.79
2023-05-01T16:28:11.810Z,18.75
2023-05-01T16:30:45.924Z,18.80
2023-05-01T16:33:21.096Z,18.79
2023-05-01T16:35:49.733Z,18.73
2023-05-01T16:38:18.317Z,18.64
2023-05-01T16:40:46.333Z,18.34
2023-05-01T16:43:13.353Z,18.23
2023-05-01T16:45:40.781Z,17.89
2023-05-01T16:48:07.790Z,17.88
2023-05-01T16:50:39.817Z,17.90
2023-05-01T16:53:06.729Z,17.89
2023-05-01T16:55:33.705Z,17.90
2023-05-01T16:58:00.664Z,17.92
2023-05-01T17:00:29.486Z,17.93
2023-05-01T17:02:59.188Z,17.89
2023-05-01T17:05:26.391Z,17.69
2023-05-01T17:07:53.279Z,17.93
2023-05-01T17:10:20.330Z,17.73
2023-05-01T17:12:48.206Z,17.40
2023-05-01T17:15:15.137Z,17.32
2023-05-01T17:17:42.078Z,17.33
2023-05-01T17:20:09.899Z,17.25
2023-05-01T17:22:37.147Z,17.10
2023-05-01T17:25:04.556Z,16.79
2023-05-01T17:27:31.573Z,16.82
2023-05-01T17:29:58.702Z,16.93
2023-05-01T17:32:36.381Z,17.13
2023-05-01T17:35:05.518Z,16.85
2023-05-01T17:37:33.280Z,16.64
2023-05-01T17:40:00.534Z,16.44
2023-05-01T17:42:27.750Z,16.22
2023-05-01T17:44:54.741Z,15.97
2023-05-01T17:47:22.673Z,15.66
2023-05-01T17:49:52.412Z,15.63
2023-05-01T17:52:19.355Z,15.39
2023-05-01T17:54:46.276Z,15.42
2023-05-01T17:57:13.293Z,15.23
2023-05-01T17:59:40.173Z,15.12
2023-05-01T18:02:07.379Z,15.03
2023-05-01T18:04:36.070Z,14.81
2023-05-01T18:07:03.698Z,14.64
2023-05-01T18:09:30.724Z,14.62
2023-05-01T18:11:57.640Z,14.57
2023-05-01T18:14:25.305Z,14.44
2023-05-01T18:16:52.996Z,14.39
2023-05-01T18:19:20.105Z,14.27
2023-05-01T18:21:47.004Z,14.17
2023-05-01T18:24:14.168Z,14.03
2023-05-01T18:26:41.062Z,13.96
2023-05-01T18:29:08.179Z,13.85
2023-05-01T18:31:38.324Z,13.76
2023-05-01T18:34:06.700Z,13.69
2023-05-01T18:36:33.629Z,13.33
2023-05-01T18:39:02.147Z,13.51
2023-05-01T18:41:29.011Z,13.44
2023-05-01T18:43:57.859Z,13.37
2023-05-01T18:46:25.077Z,13.30
2023-05-01T18:48:52.086Z,13.23
2023-05-01T18:51:18.985Z,13.14
2023-05-01T18:53:46.045Z,13.05
2023-05-01T18:56:12.935Z,12.97
2023-05-01T18:58:40.151Z,12.89
2023-05-01T19:01:07.190Z,12.81
2023-05-01T19:03:34.097Z,12.79
2023-05-01T19:06:01.246Z,12.74
2023-05-01T19:08:28.223Z,12.72
2023-05-01T19:10:55.158Z,12.70
2023-05-01T19:13:27.545Z,12.64
2023-05-01T19:15:54.524Z,12.50
2023-05-01T19:18:21.526Z,12.55
2023-05-01T19:20:48.441Z,12.45
2023-05-01T19:23:15.349Z,12.38
2023-05-01T19:25:42.327Z,12.32
2023-05-01T19:28:09.397Z,12.17
2023-05-01T19:30:36.337Z,12.14
2023-05-01T19:33:04.184Z,12.15
2023-05-01T19:35:31.265Z,12.16
2023-05-01T19:37:59.417Z,12.11
2023-05-01T19:40:26.400Z,12.01
2023-05-01T19:42:53.333Z,11.60
2023-05-01T19:45:20.265Z,11.73
2023-05-01T19:47:47.219Z,11.78
2023-05-01T19:50:18.288Z,11.70
2023-05-01T19:52:45.195Z,11.45
2023-05-01T19:55:13.326Z,11.56
2023-05-01T19:57:40.250Z,11.56
2023-05-01T20:00:07.669Z,11.52
2023-05-01T20:02:34.707Z,11.48
2023-05-01T20:05:01.670Z,11.40
2023-05-01T20:07:30.498Z,11.23
2023-05-01T20:09:57.634Z,10.80
2023-05-01T20:12:24.770Z,10.72
2023-05-01T20:14:51.957Z,10.81
2023-05-01T20:17:18.892Z,10.75
2023-05-01T20:19:45.908Z,10.54
2023-05-01T20:22:12.792Z,10.40
2023-05-01T20:24:39.703Z,10.51
2023-05-01T20:27:06.838Z,10.48
2023-05-01T20:29:33.781Z,10.59
2023-05-01T20:32:00.694Z,10.49
2023-05-01T20:34:27.645Z,10.53
2023-05-01T20:36:54.573Z,10.52
2023-05-01T20:39:21.470Z,10.47
2023-05-01T20:41:48.528Z,10.46
2023-05-01T20:44:15.809Z,10.16
2023-05-01T20:46:44.198Z,10.23
2023-05-01T20:49:13.776Z,10.09
2023-05-01T20:51:42.973Z,10.06
2023-05-01T20:54:09.850Z,9.98
2023-05-01T20:56:36.821Z,9.89
2023-05-01T20:59:03.957Z,9.83
2023-05-01T21:01:33.708Z,9.77
2023-05-01T21:04:01.207Z,9.68
2023-05-01T21:06:32.044Z,9.57
2023-05-01T21:09:02.193Z,9.37
2023-05-01T21:11:29.140Z,9.32
2023-05-01T21:13:58.604Z,9.22
2023-05-01T21:16:27.818Z,9.21
2023-05-01T21:18:54.748Z,9.17
2023-05-01T21:21:21.742Z,9.19
2023-05-01T21:23:49.235Z,9.18
2023-05-01T21:26:16.540Z,9.15
2023-05-01T21:28:43.857Z,9.10
2023-05-01T21:31:14.442Z,9.05
2023-05-01T21:33:45.936Z,8.99
2023-05-01T21:36:17.227Z,8.96
2023-05-01T21:38:44.158Z,8.89
2023-05-01T21:41:15.579Z,8.72
2023-05-01T21:43:42.972Z,8.66
2023-05-01T21:46:18.071Z,8.88
2023-05-01T21:48:50.805Z,8.90
2023-05-01T21:51:18.334Z,8.75
2023-05-01T21:53:45.371Z,8.54
2023-05-01T21:56:14.504Z,8.54
2023-05-01T21:58:41.376Z,8.52
2023-05-01T22:01:09.651Z,8.55
2023-05-01T22:03:41.833Z,8.47
2023-05-01T22:06:09.020Z,8.43
2023-05-01T22:08:35.921Z,8.40
2023-05-01T22:11:03.145Z,8.39
2023-05-01T22:13:33.872Z,8.34
2023-05-01T22:16:01.210Z,8.12
2023-05-01T22:18:28.612Z,8.39
2023-05-01T22:20:55.721Z,8.41
2023-05-01T22:23:22.682Z,8.36
2023-05-01T22:25:51.382Z,8.17
2023-05-01T22:28:19.099Z,8.38
2023-05-01T22:30:47.093Z,8.32
2023-05-01T22:33:14.026Z,8.39
2023-05-01T22:35:41.078Z,8.42
2023-05-01T22:38:08.497Z,8.45
2023-05-01T22:40:36.119Z,8.48
2023-05-01T22:43:03.013Z,8.49
2023-05-01T22:45:29.937Z,8.49
2023-05-01T22:47:56.835Z,8.45
2023-05-01T22:50:23.762Z,8.46
2023-05-01T22:52:50.685Z,8.47
2023-05-01T22:55:17.960Z,8.51
2023-05-01T22:57:44.895Z,8.51
2023-05-01T23:00:13.108Z,8.55
2023-05-01T23:02:40.196Z,8.57
2023-05-01T23:05:08.094Z,8.55
2023-05-01T23:07:35.620Z,8.51
2023-05-01T23:10:02.925Z,8.55
2023-05-01T23:12:30.234Z,8.50
2023-05-01T23:14:57.212Z,8.37
2023-05-01T23:17:27.358Z,8.24
2023-05-01T23:19:58.686Z,8.12
2023-05-01T23:22:26.089Z,7.99
2023-05-01T23:24:53.061Z,7.91
2023-05-01T23:27:22.665Z,7.83
2023-05-01T23:29:58.322Z,7.86
2023-05-01T23:32:28.816Z,7.79
2023-05-01T23:35:01.033Z,7.86
2023-05-01T23:37:28.115Z,7.81
2023-05-01T23:39:55.028Z,7.79
2023-05-01T23:42:22.964Z,7.65
2023-05-01T23:44:50.346Z,7.62
2023-05-01T23:47:17.491Z,7.70
2023-05-01T23:49:44.417Z,7.65
2023-05-01T23:52:11.720Z,7.45
2023-05-01T23:54:38.582Z,7.67
2023-05-01T23:57:05.520Z,7.68
2023-05-01T23:59:32.410Z,7.75
