createdAt,value
2022-10-19T00:01:30.956Z,13.00
2022-10-19T00:03:57.556Z,13.01
2022-10-19T00:06:26.874Z,13.19
2022-10-19T00:11:55.409Z,13.16
2022-10-19T00:14:23.578Z,13.01
2022-10-19T00:16:51.703Z,12.90
2022-10-19T00:19:23.978Z,13.00
2022-10-19T00:24:17.195Z,12.91
2022-10-19T00:26:43.759Z,12.90
2022-10-19T00:29:11.995Z,12.96
2022-10-19T00:31:38.748Z,12.89
2022-10-19T00:34:08.980Z,12.98
2022-10-19T00:36:40.175Z,12.81
2022-10-19T00:39:08.706Z,12.87
2022-10-19T00:41:37.580Z,12.79
2022-10-19T00:44:04.065Z,12.94
2022-10-19T00:46:33.091Z,12.62
2022-10-19T00:49:10.923Z,12.57
2022-10-19T00:51:40.334Z,12.59
2022-10-19T00:54:07.625Z,12.60
2022-10-19T00:56:36.953Z,12.63
2022-10-19T00:59:04.749Z,12.59
2022-10-19T01:01:33.024Z,12.51
2022-10-19T01:04:00.014Z,12.39
2022-10-19T01:06:26.876Z,12.46
2022-10-19T01:08:53.411Z,12.60
2022-10-19T01:11:29.132Z,12.57
2022-10-19T01:14:09.177Z,12.58
2022-10-19T01:16:42.247Z,12.65
2022-10-19T01:19:53.266Z,12.61
2022-10-19T01:23:10.225Z,12.56
2022-10-19T01:26:01.081Z,12.57
2022-10-19T01:28:52.152Z,12.59
2022-10-19T01:31:26.951Z,12.48
2022-10-19T01:34:02.433Z,12.40
2022-10-19T01:36:39.391Z,12.48
2022-10-19T01:39:10.895Z,12.48
2022-10-19T01:41:58.334Z,12.45
2022-10-19T01:44:35.246Z,12.37
2022-10-19T01:47:05.643Z,12.33
2022-10-19T01:49:32.076Z,12.37
2022-10-19T01:52:02.078Z,12.34
2022-10-19T01:54:30.876Z,12.24
2022-10-19T01:56:59.309Z,12.08
2022-10-19T01:59:26.343Z,12.20
2022-10-19T02:02:03.263Z,12.01
2022-10-19T02:04:30.933Z,12.09
2022-10-19T02:06:57.796Z,11.86
2022-10-19T02:09:25.655Z,11.93
2022-10-19T02:12:00.181Z,11.78
2022-10-19T02:14:34.055Z,11.96
2022-10-19T02:17:48.942Z,11.97
2022-10-19T02:20:22.858Z,11.96
2022-10-19T02:22:49.787Z,11.74
2022-10-19T02:25:20.744Z,11.74
2022-10-19T02:27:50.186Z,11.83
2022-10-19T02:30:20.405Z,11.80
2022-10-19T02:32:46.892Z,11.76
2022-10-19T02:35:18.312Z,11.84
2022-10-19T02:37:44.983Z,11.90
2022-10-19T02:40:11.915Z,11.95
2022-10-19T02:42:38.381Z,11.97
2022-10-19T02:45:13.387Z,11.92
2022-10-19T02:47:45.194Z,11.92
2022-10-19T02:50:19.136Z,11.90
2022-10-19T02:52:45.687Z,11.83
2022-10-19T02:55:12.205Z,11.81
2022-10-19T02:57:38.807Z,11.81
2022-10-19T03:00:07.169Z,11.72
2022-10-19T03:02:33.842Z,11.73
2022-10-19T03:05:00.460Z,11.77
2022-10-19T03:07:27.202Z,11.78
2022-10-19T03:09:56.801Z,11.73
2022-10-19T03:12:23.530Z,11.77
2022-10-19T03:14:50.277Z,11.73
2022-10-19T03:17:16.771Z,11.78
2022-10-19T03:19:43.326Z,11.77
2022-10-19T03:22:14.601Z,11.79
2022-10-19T03:24:41.197Z,11.74
2022-10-19T03:27:07.742Z,11.60
2022-10-19T03:29:36.425Z,11.53
2022-10-19T03:32:03.079Z,11.54
2022-10-19T03:34:29.629Z,11.60
2022-10-19T03:36:56.784Z,11.61
2022-10-19T03:39:23.317Z,11.70
2022-10-19T03:41:49.830Z,11.53
2022-10-19T03:44:19.643Z,11.57
2022-10-19T03:46:46.208Z,11.57
2022-10-19T03:49:14.257Z,11.41
2022-10-19T03:51:41.348Z,11.60
2022-10-19T03:54:12.594Z,11.69
2022-10-19T03:56:39.117Z,11.82
2022-10-19T03:59:12.494Z,11.77
2022-10-19T04:01:47.889Z,11.74
2022-10-19T04:04:17.015Z,11.91
2022-10-19T04:06:45.208Z,11.98
2022-10-19T04:09:14.856Z,12.00
2022-10-19T04:11:41.906Z,12.10
2022-10-19T04:16:36.198Z,12.26
2022-10-19T04:19:02.974Z,12.27
2022-10-19T04:21:31.517Z,12.38
2022-10-19T04:24:02.982Z,12.44
2022-10-19T04:26:29.978Z,12.55
2022-10-19T04:29:00.994Z,12.62
2022-10-19T04:31:29.315Z,12.61
2022-10-19T08:31:36.752Z,14.73
2022-10-19T08:34:03.957Z,14.83
2022-10-19T08:36:32.547Z,14.81
2022-10-19T08:38:59.212Z,14.90
2022-10-19T08:41:40.952Z,14.89
2022-10-19T08:44:38.466Z,14.84
2022-10-19T08:47:32.425Z,14.99
2022-10-19T08:50:00.042Z,15.05
2022-10-19T08:52:36.108Z,15.00
2022-10-19T08:55:09.119Z,15.03
2022-10-19T08:57:49.859Z,14.85
2022-10-19T09:00:36.995Z,14.91
2022-10-19T09:04:00.796Z,15.03
2022-10-19T09:06:31.866Z,14.99
2022-10-19T09:08:58.614Z,15.11
2022-10-19T09:11:28.295Z,15.22
2022-10-19T09:14:05.229Z,15.26
2022-10-19T09:16:33.024Z,15.17
2022-10-19T09:18:59.558Z,15.30
2022-10-19T09:21:45.951Z,15.37
2022-10-19T09:24:36.062Z,15.18
2022-10-19T09:27:03.440Z,15.41
2022-10-19T09:29:43.780Z,15.50
2022-10-19T09:32:15.494Z,15.46
2022-10-19T09:34:45.734Z,15.51
2022-10-19T09:37:18.872Z,15.54
2022-10-19T09:39:54.028Z,15.54
2022-10-19T09:42:22.411Z,15.56
2022-10-19T09:44:50.789Z,15.53
2022-10-19T09:47:29.532Z,15.45
2022-10-19T09:50:17.747Z,15.52
2022-10-19T09:52:46.482Z,15.46
2022-10-19T09:55:22.318Z,15.43
2022-10-19T09:57:51.360Z,15.46
2022-10-19T10:00:22.406Z,15.58
2022-10-19T10:02:53.986Z,15.63
2022-10-19T10:05:30.120Z,15.62
2022-10-19T10:07:59.497Z,15.69
2022-10-19T10:13:23.854Z,15.60
2022-10-19T10:15:55.648Z,15.74
2022-10-19T10:18:23.882Z,15.76
2022-10-19T10:23:26.323Z,15.80
2022-10-19T10:25:57.191Z,15.88
2022-10-19T10:28:29.712Z,16.00
2022-10-19T10:31:05.379Z,16.16
2022-10-19T10:33:50.605Z,16.17
2022-10-19T10:36:18.454Z,16.27
2022-10-19T10:38:47.595Z,16.28
2022-10-19T10:41:20.335Z,16.21
2022-10-19T10:43:56.696Z,16.19
2022-10-19T10:46:27.706Z,16.32
2022-10-19T10:48:59.151Z,16.19
2022-10-19T10:51:28.382Z,16.41
2022-10-19T10:54:09.292Z,16.50
2022-10-19T10:56:40.303Z,16.48
2022-10-19T10:59:17.481Z,16.47
2022-10-19T11:02:00.273Z,16.54
2022-10-19T11:04:35.137Z,16.61
2022-10-19T11:07:09.718Z,16.69
2022-10-19T11:09:38.792Z,16.52
2022-10-19T11:12:06.759Z,16.72
2022-10-19T11:14:39.222Z,16.57
2022-10-19T11:17:08.057Z,16.76
2022-10-19T11:19:42.144Z,16.64
2022-10-19T11:22:33.501Z,16.65
2022-10-19T11:25:22.099Z,16.83
2022-10-19T11:27:57.901Z,16.88
2022-10-19T11:30:25.318Z,16.87
2022-10-19T11:32:51.771Z,17.06
2022-10-19T11:35:40.070Z,17.24
2022-10-19T11:38:20.285Z,17.33
2022-10-19T11:41:17.393Z,17.24
2022-10-19T11:44:09.639Z,17.44
2022-10-19T11:46:58.998Z,17.59
2022-10-19T11:49:37.414Z,17.42
2022-10-19T11:52:16.044Z,17.41
2022-10-19T11:55:01.771Z,17.51
2022-10-19T11:57:45.284Z,17.29
2022-10-19T12:00:37.508Z,17.23
2022-10-19T12:03:27.271Z,17.35
2022-10-19T12:06:12.701Z,17.42
2022-10-19T12:08:56.393Z,17.44
2022-10-19T12:12:20.218Z,17.50
2022-10-19T12:14:49.166Z,17.46
2022-10-19T12:17:21.077Z,17.55
2022-10-19T12:20:01.470Z,17.63
2022-10-19T12:22:29.904Z,17.66
2022-10-19T12:24:59.167Z,17.62
2022-10-19T12:27:33.612Z,17.83
2022-10-19T12:30:15.487Z,17.91
2022-10-19T12:33:00.820Z,18.10
2022-10-19T12:35:55.936Z,18.06
2022-10-19T12:38:32.286Z,18.02
2022-10-19T12:41:07.470Z,18.14
2022-10-19T12:43:55.265Z,17.94
2022-10-19T12:46:58.782Z,17.94
2022-10-19T12:49:27.138Z,17.71
2022-10-19T12:51:55.863Z,17.98
2022-10-19T12:54:24.537Z,17.87
2022-10-19T12:56:53.686Z,18.03
2022-10-19T12:59:34.439Z,18.15
2022-10-19T13:02:02.877Z,18.18
2022-10-19T13:04:33.870Z,18.24
2022-10-19T13:07:08.070Z,18.32
2022-10-19T13:09:45.816Z,18.27
2022-10-19T13:12:25.633Z,18.34
2022-10-19T13:15:03.973Z,18.38
2022-10-19T13:17:38.228Z,18.47
2022-10-19T13:20:14.057Z,18.50
2022-10-19T13:22:46.759Z,18.03
2022-10-19T13:25:16.547Z,18.08
2022-10-19T13:27:44.688Z,17.98
2022-10-19T13:30:42.440Z,18.09
2022-10-19T13:33:37.708Z,18.09
2022-10-19T13:36:09.665Z,18.06
2022-10-19T13:38:57.346Z,18.11
2022-10-19T13:41:49.479Z,18.13
2022-10-19T13:44:20.112Z,18.03
2022-10-19T13:46:53.186Z,17.96
2022-10-19T13:49:47.459Z,17.96
2022-10-19T13:52:28.266Z,18.03
2022-10-19T13:55:31.855Z,17.87
2022-10-19T13:58:20.409Z,17.75
2022-10-19T14:00:56.057Z,17.84
2022-10-19T14:03:50.529Z,17.85
2022-10-19T14:07:11.687Z,17.94
2022-10-19T14:09:44.171Z,17.97
2022-10-19T14:12:26.462Z,17.96
2022-10-19T14:14:55.841Z,17.88
2022-10-19T14:17:30.161Z,17.82
2022-10-19T14:20:00.234Z,17.94
