createdAt,value
2019-03-03T00:00:39.583Z,59.45
2019-03-03T00:03:10.689Z,59.23
2019-03-03T00:05:41.741Z,59.33
2019-03-03T00:08:12.735Z,59.16
2019-03-03T00:10:43.718Z,59.22
2019-03-03T00:13:14.742Z,58.99
2019-03-03T00:15:45.719Z,59.29
2019-03-03T00:18:16.731Z,59.12
2019-03-03T00:20:46.859Z,59.26
2019-03-03T00:23:17.802Z,58.96
2019-03-03T00:25:49.113Z,58.89
2019-03-03T00:28:20.088Z,59.07
2019-03-03T00:30:52.560Z,59.54
2019-03-03T00:33:23.506Z,59.41
2019-03-03T00:35:54.520Z,59.48
2019-03-03T00:38:27.111Z,59.71
2019-03-03T00:41:05.675Z,59.81
2019-03-03T00:43:40.928Z,59.44
2019-03-03T00:46:16.538Z,59.34
2019-03-03T00:48:55.048Z,59.32
2019-03-03T00:51:31.614Z,59.73
2019-03-03T00:54:13.371Z,59.97
2019-03-03T00:57:02.372Z,59.66
2019-03-03T00:59:35.850Z,59.71
2019-03-03T01:02:11.191Z,59.30
2019-03-03T01:04:56.058Z,59.63
2019-03-03T01:07:31.418Z,60.07
2019-03-03T01:10:06.637Z,59.99
2019-03-03T01:12:48.083Z,60.26
2019-03-03T01:15:20.703Z,60.37
2019-03-03T01:17:55.718Z,60.45
2019-03-03T01:20:31.329Z,60.50
2019-03-03T01:23:03.922Z,60.42
2019-03-03T01:25:34.870Z,60.17
2019-03-03T01:28:05.799Z,60.44
2019-03-03T01:30:36.850Z,60.70
2019-03-03T01:33:07.778Z,60.71
2019-03-03T01:35:38.683Z,60.43
2019-03-03T01:38:09.628Z,60.71
2019-03-03T01:40:40.529Z,60.84
2019-03-03T01:43:11.500Z,60.66
2019-03-03T01:45:42.405Z,60.75
2019-03-03T01:48:13.347Z,61.17
2019-03-03T01:50:45.419Z,61.48
2019-03-03T01:53:16.320Z,61.49
2019-03-03T01:55:47.209Z,61.45
2019-03-03T01:58:18.126Z,61.15
2019-03-03T02:00:49.104Z,61.28
2019-03-03T02:03:20.117Z,61.55
2019-03-03T02:05:51.105Z,61.98
2019-03-03T02:08:22.116Z,62.22
2019-03-03T02:10:53.576Z,62.22
2019-03-03T02:13:24.859Z,62.46
2019-03-03T02:15:55.945Z,62.68
2019-03-03T02:18:28.061Z,62.88
2019-03-03T02:21:00.023Z,62.89
2019-03-03T02:23:30.972Z,63.23
2019-03-03T02:26:01.875Z,63.41
2019-03-03T02:28:33.046Z,63.19
2019-03-03T02:31:03.957Z,63.53
2019-03-03T02:33:34.915Z,63.09
2019-03-03T02:36:05.824Z,63.40
2019-03-03T02:38:36.908Z,63.67
2019-03-03T02:41:07.893Z,63.86
2019-03-03T02:43:40.902Z,63.95
2019-03-03T02:46:12.043Z,63.87
2019-03-03T02:48:43.124Z,63.65
2019-03-03T02:51:14.122Z,64.08
2019-03-03T02:53:45.163Z,64.18
2019-03-03T02:56:16.061Z,63.79
2019-03-03T02:58:47.028Z,63.85
2019-03-03T03:01:19.695Z,64.29
2019-03-03T03:03:50.702Z,63.75
2019-03-03T03:06:23.201Z,63.78
2019-03-03T03:09:11.042Z,63.74
2019-03-03T03:11:54.111Z,64.11
2019-03-03T03:14:29.790Z,64.08
2019-03-03T03:17:18.752Z,64.06
2019-03-03T03:19:57.010Z,63.68
2019-03-03T03:22:46.244Z,64.18
2019-03-03T03:25:21.536Z,64.04
2019-03-03T03:28:10.620Z,64.00
2019-03-03T03:30:55.123Z,64.16
2019-03-03T03:33:40.116Z,64.34
2019-03-03T03:36:15.622Z,64.45
2019-03-03T03:39:04.268Z,64.56
2019-03-03T03:41:38.273Z,65.01
2019-03-03T03:44:13.742Z,64.75
2019-03-03T03:46:53.203Z,65.16
2019-03-03T03:49:25.806Z,65.22
2019-03-03T03:52:01.328Z,65.32
2019-03-03T03:54:34.051Z,65.00
2019-03-03T03:57:09.719Z,65.12
2019-03-03T03:59:51.356Z,65.31
2019-03-03T04:02:23.989Z,65.12
2019-03-03T04:05:11.917Z,65.36
2019-03-03T04:07:59.547Z,65.62
2019-03-03T04:10:34.859Z,65.68
2019-03-03T04:13:16.275Z,65.45
2019-03-03T04:15:54.555Z,65.72
2019-03-03T04:18:43.477Z,65.87
2019-03-03T04:21:18.796Z,65.99
2019-03-03T04:23:51.453Z,66.42
2019-03-03T04:26:30.086Z,66.69
2019-03-03T04:29:02.810Z,66.78
2019-03-03T04:31:41.034Z,67.17
2019-03-03T04:34:17.527Z,67.63
2019-03-03T04:36:52.937Z,67.68
2019-03-03T04:39:28.185Z,67.83
2019-03-03T04:42:00.879Z,68.04
2019-03-03T04:44:46.035Z,68.10
2019-03-03T04:47:33.798Z,68.10
2019-03-03T04:50:09.206Z,67.89
2019-03-03T04:52:44.912Z,67.95
2019-03-03T04:55:23.707Z,68.29
2019-03-03T04:58:08.385Z,68.53
2019-03-03T05:00:58.943Z,68.36
2019-03-03T05:03:34.385Z,68.33
2019-03-03T05:06:09.799Z,68.16
2019-03-03T05:08:51.366Z,68.48
2019-03-03T05:11:53.128Z,67.82
2019-03-03T05:14:25.781Z,67.50
2019-03-03T05:17:00.898Z,67.53
2019-03-03T05:19:31.944Z,67.08
2019-03-03T05:22:03.000Z,67.25
2019-03-03T05:24:34.710Z,67.50
2019-03-03T05:27:05.952Z,67.22
2019-03-03T05:29:37.010Z,67.07
2019-03-03T05:32:08.038Z,67.06
2019-03-03T05:34:39.016Z,67.39
2019-03-03T05:37:10.458Z,67.03
2019-03-03T05:39:41.456Z,67.28
2019-03-03T05:42:12.513Z,66.81
2019-03-03T05:44:43.452Z,67.27
2019-03-03T05:47:14.451Z,67.45
2019-03-03T05:49:45.460Z,67.23
2019-03-03T05:52:16.637Z,67.10
2019-03-03T05:54:47.707Z,67.42
2019-03-03T05:57:18.735Z,66.85
2019-03-03T05:59:49.751Z,66.89
2019-03-03T06:02:20.752Z,67.16
2019-03-03T06:04:52.175Z,66.90
2019-03-03T06:07:23.346Z,67.21
2019-03-03T06:09:54.392Z,67.53
2019-03-03T06:12:25.547Z,67.64
2019-03-03T06:14:56.547Z,68.12
2019-03-03T06:17:27.575Z,67.30
2019-03-03T06:19:58.758Z,67.36
2019-03-03T06:22:30.108Z,67.08
2019-03-03T06:25:01.211Z,66.64
2019-03-03T06:27:33.882Z,66.72
2019-03-03T06:30:10.902Z,66.80
2019-03-03T06:32:42.167Z,66.28
2019-03-03T06:35:13.292Z,65.44
2019-03-03T06:37:44.397Z,65.09
2019-03-03T06:40:15.472Z,64.53
2019-03-03T06:42:46.771Z,63.93
2019-03-03T06:45:17.805Z,63.53
2019-03-03T06:47:48.965Z,63.67
2019-03-03T06:50:20.100Z,62.99
2019-03-03T06:52:51.293Z,62.57
2019-03-03T06:55:22.498Z,62.00
2019-03-03T06:57:53.753Z,61.53
2019-03-03T07:00:25.014Z,60.62
2019-03-03T07:02:56.233Z,59.14
2019-03-03T07:05:27.630Z,59.28
2019-03-03T07:07:58.917Z,59.46
2019-03-03T07:10:30.017Z,58.86
2019-03-03T07:13:01.163Z,59.33
2019-03-03T07:15:32.326Z,59.17
2019-03-03T07:18:03.448Z,58.82
2019-03-03T07:20:34.550Z,59.80
2019-03-03T07:23:05.745Z,58.65
2019-03-03T07:25:37.136Z,56.90
2019-03-03T07:28:08.252Z,56.35
2019-03-03T07:30:39.238Z,56.08
2019-03-03T07:33:12.152Z,55.34
2019-03-03T07:35:43.232Z,54.33
2019-03-03T07:38:14.248Z,52.75
2019-03-03T07:40:45.266Z,52.79
2019-03-03T07:43:16.562Z,52.28
2019-03-03T07:45:47.871Z,50.54
2019-03-03T07:48:20.646Z,50.81
2019-03-03T07:50:54.337Z,50.58
2019-03-03T07:53:24.870Z,50.27
2019-03-03T07:55:55.664Z,49.88
2019-03-03T07:58:26.876Z,49.73
2019-03-03T08:00:58.036Z,49.14
2019-03-03T08:03:28.987Z,48.28
2019-03-03T08:05:59.947Z,47.80
2019-03-03T08:08:31.274Z,46.92
2019-03-03T08:11:02.417Z,46.22
2019-03-03T08:13:33.491Z,46.28
2019-03-03T08:16:04.725Z,46.46
2019-03-03T08:18:36.796Z,45.36
2019-03-03T08:21:07.911Z,44.76
2019-03-03T08:23:39.056Z,44.65
2019-03-03T08:26:10.300Z,44.89
2019-03-03T08:28:41.342Z,44.60
2019-03-03T08:31:13.563Z,44.79
2019-03-03T08:33:44.733Z,45.27
2019-03-03T08:36:16.180Z,44.61
2019-03-03T08:38:47.477Z,44.17
2019-03-03T08:41:18.649Z,44.11
2019-03-03T08:43:51.319Z,43.76
2019-03-03T08:46:40.315Z,42.65
2019-03-03T08:49:15.789Z,42.91
2019-03-03T08:51:57.194Z,41.47
2019-03-03T08:54:30.975Z,41.86
2019-03-03T08:57:16.045Z,42.18
2019-03-03T08:59:51.940Z,41.92
2019-03-03T09:02:24.656Z,41.06
2019-03-03T09:05:00.566Z,41.11
2019-03-03T09:07:49.536Z,40.22
2019-03-03T09:10:28.172Z,40.31
2019-03-03T09:13:06.948Z,40.17
2019-03-03T09:15:45.838Z,39.80
2019-03-03T09:18:21.106Z,38.83
2019-03-03T09:21:12.043Z,39.11
2019-03-03T09:23:50.555Z,39.41
2019-03-03T09:26:24.418Z,39.84
2019-03-03T09:29:00.090Z,39.90
2019-03-03T09:31:32.957Z,38.57
2019-03-03T09:34:22.067Z,38.63
2019-03-03T09:37:00.566Z,39.16
2019-03-03T09:39:33.281Z,39.19
2019-03-03T09:42:15.268Z,38.65
2019-03-03T09:44:50.765Z,37.99
2019-03-03T09:47:25.879Z,37.60
2019-03-03T09:50:14.427Z,38.13
2019-03-03T09:52:49.479Z,38.01
2019-03-03T09:55:27.905Z,38.36
2019-03-03T09:58:03.236Z,37.75
2019-03-03T10:00:40.245Z,38.10
2019-03-03T10:03:21.876Z,38.47
2019-03-03T10:05:54.412Z,39.33
2019-03-03T10:08:36.212Z,39.21
2019-03-03T10:11:11.960Z,39.25
2019-03-03T10:13:47.749Z,39.31
2019-03-03T10:16:20.906Z,38.55
2019-03-03T10:18:53.620Z,38.72
2019-03-03T10:21:26.121Z,38.50
2019-03-03T10:24:04.667Z,38.74
2019-03-03T10:26:53.900Z,39.01
2019-03-03T10:29:29.135Z,39.08
2019-03-03T10:32:10.629Z,39.58
2019-03-03T10:34:43.188Z,39.69
2019-03-03T10:37:16.267Z,39.54
2019-03-03T10:39:49.064Z,39.91
2019-03-03T10:42:24.475Z,40.18
2019-03-03T10:44:57.053Z,40.03
2019-03-03T10:47:45.846Z,40.08
2019-03-03T10:50:34.923Z,39.22
2019-03-03T10:53:09.980Z,39.19
2019-03-03T10:55:42.753Z,38.79
2019-03-03T10:58:18.573Z,38.99
2019-03-03T11:00:51.280Z,38.48
2019-03-03T11:03:39.824Z,38.40
2019-03-03T11:06:12.488Z,38.67
2019-03-03T11:08:45.061Z,38.59
2019-03-03T11:11:34.264Z,38.64
2019-03-03T11:14:09.572Z,38.62
2019-03-03T11:16:45.035Z,38.89
2019-03-03T11:19:23.451Z,39.29
2019-03-03T11:22:11.561Z,39.49
2019-03-03T11:24:44.261Z,39.72
2019-03-03T11:27:16.914Z,39.63
2019-03-03T11:29:58.544Z,39.65
2019-03-03T11:32:34.036Z,39.96
2019-03-03T11:35:07.411Z,39.79
2019-03-03T11:37:49.754Z,39.71
2019-03-03T11:40:37.647Z,39.93
2019-03-03T11:43:13.012Z,39.90
2019-03-03T11:45:51.623Z,40.15
2019-03-03T11:48:30.024Z,39.98
2019-03-03T11:51:11.581Z,39.74
2019-03-03T11:54:00.449Z,39.64
2019-03-03T11:56:45.130Z,39.96
2019-03-03T11:59:23.282Z,39.72
2019-03-03T12:02:01.866Z,39.24
2019-03-03T12:04:40.447Z,38.98
2019-03-03T12:07:25.271Z,39.11
2019-03-03T12:10:14.285Z,38.92
2019-03-03T12:12:53.040Z,38.30
2019-03-03T12:15:31.180Z,38.73
2019-03-03T12:18:03.878Z,38.91
2019-03-03T12:20:36.602Z,38.78
2019-03-03T12:23:24.313Z,38.85
2019-03-03T12:25:59.576Z,38.37
2019-03-03T12:28:32.206Z,38.53
2019-03-03T12:31:07.452Z,38.42
2019-03-03T12:33:40.001Z,38.79
2019-03-03T12:36:24.493Z,38.97
2019-03-03T12:39:08.982Z,38.99
2019-03-03T12:41:55.000Z,39.62
2019-03-03T12:44:27.579Z,39.84
2019-03-03T12:47:01.388Z,39.48
2019-03-03T12:49:36.507Z,38.46
2019-03-03T12:52:17.841Z,38.63
2019-03-03T12:54:50.591Z,39.27
2019-03-03T12:57:26.163Z,39.07
2019-03-03T13:00:04.974Z,38.81
2019-03-03T13:02:38.327Z,38.75
2019-03-03T13:05:14.726Z,38.53
2019-03-03T13:07:50.103Z,38.25
2019-03-03T13:10:31.644Z,38.09
2019-03-03T13:13:19.427Z,37.97
2019-03-03T13:15:52.032Z,37.44
2019-03-03T13:18:36.460Z,37.78
2019-03-03T13:21:17.983Z,38.06
2019-03-03T13:23:53.106Z,37.97
2019-03-03T13:26:40.527Z,38.08
2019-03-03T13:29:25.489Z,38.03
2019-03-03T13:32:00.940Z,38.04
2019-03-03T13:34:45.432Z,38.53
2019-03-03T13:37:24.136Z,38.01
2019-03-03T13:40:06.043Z,37.65
2019-03-03T13:42:39.080Z,37.65
2019-03-03T13:45:12.105Z,38.01
2019-03-03T13:47:44.326Z,38.18
2019-03-03T13:50:16.408Z,37.56
2019-03-03T13:52:47.364Z,37.82
2019-03-03T13:55:18.244Z,37.45
2019-03-03T13:57:49.799Z,37.59
2019-03-03T14:00:22.551Z,37.54
2019-03-03T14:02:53.577Z,37.31
2019-03-03T14:05:24.518Z,37.72
2019-03-03T14:07:55.485Z,37.60
2019-03-03T14:10:26.644Z,37.76
2019-03-03T14:12:58.609Z,37.99
2019-03-03T14:15:29.488Z,37.84
2019-03-03T14:18:00.470Z,38.46
2019-03-03T14:20:31.507Z,38.36
2019-03-03T14:23:02.408Z,38.80
2019-03-03T14:25:33.542Z,39.41
2019-03-03T14:28:04.641Z,39.85
2019-03-03T14:30:35.615Z,39.83
2019-03-03T14:33:06.493Z,39.63
2019-03-03T14:35:37.392Z,39.04
2019-03-03T14:38:08.423Z,39.16
2019-03-03T14:40:39.436Z,39.01
2019-03-03T14:43:10.450Z,39.18
2019-03-03T14:45:41.543Z,38.63
2019-03-03T14:48:12.857Z,38.54
2019-03-03T14:50:44.088Z,38.66
2019-03-03T14:53:15.065Z,39.13
2019-03-03T14:55:46.580Z,39.27
2019-03-03T14:58:17.466Z,39.46
2019-03-03T15:00:48.416Z,39.64
2019-03-03T15:03:19.421Z,39.75
2019-03-03T15:05:50.438Z,39.65
2019-03-03T15:08:21.358Z,39.91
2019-03-03T15:10:52.269Z,40.04
2019-03-03T15:13:23.334Z,40.02
2019-03-03T15:15:54.462Z,40.19
2019-03-03T15:18:25.381Z,40.58
2019-03-03T15:20:56.303Z,41.26
2019-03-03T15:23:28.282Z,40.91
2019-03-03T15:26:00.396Z,41.08
2019-03-03T15:28:31.493Z,41.09
2019-03-03T15:31:02.762Z,41.23
2019-03-03T15:33:33.901Z,41.68
2019-03-03T15:36:04.884Z,41.90
2019-03-03T15:38:35.821Z,41.46
2019-03-03T15:41:06.860Z,41.78
2019-03-03T15:43:37.847Z,41.94
2019-03-03T15:46:08.836Z,42.24
2019-03-03T15:48:39.815Z,42.18
2019-03-03T15:51:10.946Z,42.68
2019-03-03T15:53:41.928Z,42.56
2019-03-03T15:56:12.825Z,42.70
2019-03-03T15:58:43.723Z,42.79
2019-03-03T16:01:15.154Z,42.92
2019-03-03T16:03:46.027Z,42.94
2019-03-03T16:06:16.948Z,42.99
2019-03-03T16:08:47.905Z,43.03
2019-03-03T16:11:18.812Z,43.09
2019-03-03T16:13:49.886Z,43.39
2019-03-03T16:16:20.875Z,43.57
2019-03-03T16:18:52.232Z,43.56
2019-03-03T16:21:23.427Z,43.76
2019-03-03T16:23:54.435Z,43.69
2019-03-03T16:26:25.352Z,43.70
2019-03-03T16:28:56.380Z,43.86
2019-03-03T16:31:27.251Z,43.43
2019-03-03T16:33:58.229Z,43.48
2019-03-03T16:36:29.210Z,43.58
2019-03-03T16:39:00.204Z,43.26
2019-03-03T16:41:31.261Z,43.30
2019-03-03T16:44:02.290Z,43.42
2019-03-03T16:46:33.366Z,43.28
2019-03-03T16:49:04.501Z,42.70
2019-03-03T16:51:35.528Z,42.89
2019-03-03T16:54:06.571Z,43.28
2019-03-03T16:56:37.592Z,42.63
2019-03-03T16:59:08.657Z,42.77
2019-03-03T17:01:39.767Z,42.77
2019-03-03T17:04:10.909Z,42.84
2019-03-03T17:06:42.024Z,42.83
2019-03-03T17:09:13.142Z,42.88
2019-03-03T17:11:44.223Z,43.28
2019-03-03T17:14:16.405Z,43.40
2019-03-03T17:16:48.105Z,43.85
2019-03-03T17:19:19.138Z,43.88
2019-03-03T17:21:50.154Z,43.52
2019-03-03T17:24:21.163Z,43.65
2019-03-03T17:26:52.326Z,43.79
2019-03-03T17:29:23.422Z,43.98
2019-03-03T17:31:54.592Z,43.53
2019-03-03T17:34:25.796Z,47.66
2019-03-03T17:36:57.021Z,47.62
2019-03-03T17:39:28.254Z,43.76
2019-03-03T17:41:59.233Z,44.17
2019-03-03T17:44:30.350Z,43.49
2019-03-03T17:47:01.421Z,43.66
2019-03-03T17:49:32.528Z,44.32
2019-03-03T17:52:03.582Z,43.90
2019-03-03T17:54:34.682Z,44.24
2019-03-03T17:57:05.712Z,44.40
2019-03-03T17:59:36.759Z,44.65
2019-03-03T18:02:07.992Z,44.61
2019-03-03T18:04:39.013Z,44.87
2019-03-03T18:07:10.260Z,45.14
2019-03-03T18:09:41.550Z,45.07
2019-03-03T18:12:12.988Z,45.23
2019-03-03T18:14:44.067Z,45.51
2019-03-03T18:17:15.144Z,45.48
2019-03-03T18:19:46.361Z,45.90
2019-03-03T18:22:17.607Z,46.38
2019-03-03T18:24:48.857Z,46.21
2019-03-03T18:27:20.076Z,46.18
2019-03-03T18:29:51.181Z,46.37
2019-03-03T18:32:22.379Z,46.29
2019-03-03T18:34:53.965Z,46.42
2019-03-03T18:37:25.695Z,46.55
2019-03-03T18:39:56.906Z,46.40
2019-03-03T18:42:28.093Z,46.52
2019-03-03T18:44:59.401Z,46.58
2019-03-03T18:47:30.491Z,46.83
2019-03-03T18:50:01.523Z,47.02
2019-03-03T18:52:34.057Z,46.90
2019-03-03T18:55:08.221Z,46.47
2019-03-03T18:57:39.856Z,46.42
2019-03-03T19:00:16.836Z,46.63
2019-03-03T19:02:49.221Z,46.41
2019-03-03T19:05:20.422Z,46.38
2019-03-03T19:07:51.610Z,46.51
2019-03-03T19:10:25.654Z,46.50
2019-03-03T19:12:56.759Z,46.65
2019-03-03T19:15:27.871Z,46.92
2019-03-03T19:17:59.015Z,47.03
2019-03-03T19:20:34.091Z,47.07
2019-03-03T19:23:05.433Z,47.28
2019-03-03T19:25:36.619Z,47.51
2019-03-03T19:28:07.895Z,47.62
2019-03-03T19:30:39.020Z,47.65
2019-03-03T19:33:22.153Z,47.84
2019-03-03T19:35:53.582Z,48.03
2019-03-03T19:38:24.791Z,47.82
2019-03-03T19:40:56.331Z,47.73
2019-03-03T19:43:28.138Z,47.96
2019-03-03T19:46:08.554Z,48.21
2019-03-03T19:48:39.724Z,48.36
2019-03-03T19:51:10.925Z,48.55
2019-03-03T19:53:42.208Z,48.91
2019-03-03T19:56:13.342Z,49.40
2019-03-03T19:58:44.525Z,49.59
2019-03-03T20:01:15.879Z,49.71
2019-03-03T20:03:47.128Z,49.91
2019-03-03T20:06:18.263Z,50.08
2019-03-03T20:08:49.478Z,50.22
2019-03-03T20:11:20.728Z,50.05
2019-03-03T20:13:51.867Z,49.99
2019-03-03T20:16:23.968Z,49.87
2019-03-03T20:18:55.099Z,49.93
2019-03-03T20:21:26.209Z,50.12
2019-03-03T20:23:57.400Z,50.25
2019-03-03T20:26:28.395Z,50.53
2019-03-03T20:28:59.585Z,50.92
2019-03-03T20:31:30.759Z,51.15
2019-03-03T20:34:01.891Z,51.41
2019-03-03T20:36:33.093Z,51.73
2019-03-03T20:39:05.809Z,51.97
2019-03-03T20:41:37.063Z,52.44
2019-03-03T20:44:08.291Z,52.84
2019-03-03T20:46:39.511Z,53.24
2019-03-03T20:49:10.973Z,53.75
2019-03-03T20:51:42.101Z,54.36
2019-03-03T20:54:13.205Z,54.94
2019-03-03T20:56:44.545Z,54.17
2019-03-03T20:59:16.119Z,54.83
2019-03-03T21:01:47.187Z,54.99
2019-03-03T21:04:18.314Z,55.50
2019-03-03T21:06:49.471Z,55.79
2019-03-03T21:09:20.553Z,56.24
2019-03-03T21:11:51.657Z,56.84
2019-03-03T21:14:22.707Z,57.22
2019-03-03T21:16:54.057Z,57.50
2019-03-03T21:19:25.360Z,57.75
2019-03-03T21:21:56.338Z,58.14
2019-03-03T21:24:27.314Z,58.57
2019-03-03T21:26:58.560Z,58.81
2019-03-03T21:29:29.548Z,59.09
2019-03-03T21:32:00.595Z,59.22
2019-03-03T21:34:31.647Z,59.39
2019-03-03T21:37:02.696Z,59.71
2019-03-03T21:39:33.830Z,59.92
2019-03-03T21:42:04.873Z,60.07
2019-03-03T21:44:35.914Z,60.27
2019-03-03T21:47:07.061Z,60.54
2019-03-03T21:49:38.304Z,60.41
2019-03-03T21:52:09.443Z,60.28
2019-03-03T21:54:40.659Z,60.15
2019-03-03T21:57:11.655Z,60.18
2019-03-03T21:59:42.677Z,60.10
2019-03-03T22:02:13.669Z,60.03
2019-03-03T22:04:44.859Z,60.15
2019-03-03T22:07:15.871Z,60.38
2019-03-03T22:09:46.882Z,60.52
2019-03-03T22:12:17.985Z,60.23
2019-03-03T22:14:49.027Z,60.27
2019-03-03T22:17:20.173Z,60.62
2019-03-03T22:19:51.237Z,60.88
2019-03-03T22:22:22.358Z,60.79
2019-03-03T22:24:53.401Z,60.93
2019-03-03T22:27:24.443Z,60.88
2019-03-03T22:29:55.487Z,60.95
2019-03-03T22:32:26.532Z,61.24
2019-03-03T22:34:57.670Z,61.31
2019-03-03T22:37:28.660Z,61.33
2019-03-03T22:39:59.719Z,61.35
2019-03-03T22:42:30.894Z,61.56
2019-03-03T22:45:01.937Z,61.38
2019-03-03T22:47:34.199Z,61.27
2019-03-03T22:50:08.185Z,61.15
2019-03-03T22:52:39.321Z,61.42
2019-03-03T22:55:12.255Z,61.48
2019-03-03T22:57:43.277Z,61.56
2019-03-03T23:00:29.447Z,61.82
2019-03-03T23:03:02.034Z,62.04
2019-03-03T23:05:53.179Z,62.22
2019-03-03T23:08:31.428Z,62.32
2019-03-03T23:11:25.512Z,62.47
2019-03-03T23:14:00.608Z,62.46
2019-03-03T23:16:57.086Z,62.23
2019-03-03T23:19:34.026Z,62.46
2019-03-03T23:22:14.081Z,62.76
2019-03-03T23:25:03.725Z,62.78
2019-03-03T23:27:34.837Z,62.61
2019-03-03T23:30:08.072Z,62.74
2019-03-03T23:32:41.438Z,62.88
2019-03-03T23:35:12.572Z,62.65
2019-03-03T23:37:43.666Z,62.65
2019-03-03T23:40:14.766Z,62.92
2019-03-03T23:42:45.895Z,63.12
2019-03-03T23:45:16.903Z,63.36
2019-03-03T23:47:48.086Z,63.66
2019-03-03T23:50:19.179Z,63.98
2019-03-03T23:52:50.267Z,64.19
2019-03-03T23:55:21.255Z,64.27
2019-03-03T23:57:52.284Z,64.63
