createdAt,value
2023-05-23T00:00:44.782Z,2.40
2023-05-23T00:03:14.451Z,3.30
2023-05-23T00:05:42.503Z,2.43
2023-05-23T00:08:10.466Z,2.50
2023-05-23T00:10:38.427Z,2.03
2023-05-23T00:13:09.433Z,2.37
2023-05-23T00:15:38.172Z,2.70
2023-05-23T00:18:08.979Z,2.47
2023-05-23T00:20:37.776Z,2.77
2023-05-23T00:23:05.972Z,2.50
2023-05-23T00:25:35.784Z,2.70
2023-05-23T00:28:04.901Z,2.50
2023-05-23T00:30:35.515Z,1.73
2023-05-23T00:33:03.786Z,2.40
2023-05-23T00:35:31.757Z,2.10
2023-05-23T00:37:59.679Z,3.23
2023-05-23T00:40:27.603Z,3.53
2023-05-23T00:42:56.219Z,2.73
2023-05-23T00:45:24.403Z,2.27
2023-05-23T00:47:54.320Z,1.70
2023-05-23T00:50:22.669Z,2.50
2023-05-23T00:52:51.112Z,2.57
2023-05-23T00:55:19.139Z,2.50
2023-05-23T00:57:47.603Z,2.40
2023-05-23T01:00:16.735Z,2.10
2023-05-23T01:02:47.249Z,2.13
2023-05-23T01:05:18.491Z,2.23
2023-05-23T01:07:47.465Z,1.70
2023-05-23T01:10:16.157Z,2.43
2023-05-23T01:12:51.960Z,2.03
2023-05-23T01:15:22.701Z,2.33
2023-05-23T01:17:54.879Z,2.50
2023-05-23T01:20:29.710Z,2.20
2023-05-23T01:23:30.871Z,2.40
2023-05-23T01:26:26.237Z,2.03
2023-05-23T01:29:00.023Z,2.27
2023-05-23T01:31:30.811Z,1.77
2023-05-23T01:33:59.388Z,2.40
2023-05-23T01:36:27.304Z,1.80
2023-05-23T01:38:55.218Z,3.63
2023-05-23T01:41:23.126Z,1.80
2023-05-23T01:43:51.113Z,2.03
2023-05-23T01:46:21.520Z,2.40
2023-05-23T01:48:50.473Z,2.00
2023-05-23T01:51:18.528Z,2.27
2023-05-23T01:53:46.852Z,2.70
2023-05-23T01:56:15.344Z,1.70
2023-05-23T01:58:43.335Z,2.07
2023-05-23T02:01:11.508Z,1.83
2023-05-23T02:03:40.998Z,2.33
2023-05-23T02:06:09.117Z,2.00
2023-05-23T02:08:37.009Z,2.23
2023-05-23T02:11:04.963Z,1.90
2023-05-23T02:13:32.859Z,2.40
2023-05-23T02:16:00.902Z,2.63
2023-05-23T02:18:29.900Z,2.30
2023-05-23T02:20:59.203Z,2.00
2023-05-23T02:23:27.137Z,2.30
2023-05-23T02:25:55.078Z,1.80
2023-05-23T02:28:23.083Z,2.80
2023-05-23T02:30:51.067Z,1.47
2023-05-23T02:33:19.754Z,2.57
2023-05-23T02:35:49.079Z,2.30
2023-05-23T02:38:19.883Z,1.90
2023-05-23T02:40:47.907Z,1.67
2023-05-23T02:43:15.933Z,1.73
2023-05-23T02:45:44.033Z,1.90
2023-05-23T02:48:12.914Z,2.33
2023-05-23T02:50:41.002Z,2.77
2023-05-23T02:53:08.961Z,2.60
2023-05-23T02:55:38.511Z,1.47
2023-05-23T02:58:07.086Z,1.83
2023-05-23T03:00:35.118Z,3.00
2023-05-23T03:03:03.168Z,2.10
2023-05-23T03:05:31.302Z,2.80
2023-05-23T03:08:00.503Z,2.57
2023-05-23T03:10:28.627Z,3.73
2023-05-23T03:12:58.099Z,2.33
2023-05-23T03:15:26.218Z,3.13
2023-05-23T03:17:54.359Z,1.97
2023-05-23T03:20:22.600Z,1.93
2023-05-23T03:22:50.823Z,2.50
2023-05-23T03:25:19.256Z,2.60
2023-05-23T03:27:47.355Z,2.50
2023-05-23T03:30:17.008Z,2.70
2023-05-23T03:32:45.165Z,3.03
2023-05-23T03:35:13.366Z,2.60
2023-05-23T03:37:41.490Z,2.60
2023-05-23T03:40:10.619Z,2.43
2023-05-23T03:42:41.069Z,2.70
2023-05-23T03:45:09.471Z,3.00
2023-05-23T03:47:39.007Z,3.40
2023-05-23T03:50:08.131Z,4.30
2023-05-23T03:52:36.248Z,2.40
2023-05-23T03:55:04.435Z,2.97
2023-05-23T03:57:32.532Z,4.17
2023-05-23T04:00:00.614Z,3.60
2023-05-23T04:02:28.805Z,3.17
2023-05-23T04:04:58.310Z,3.97
2023-05-23T04:07:27.462Z,3.23
2023-05-23T04:09:55.622Z,4.00
2023-05-23T04:12:23.720Z,3.50
2023-05-23T04:14:51.852Z,2.77
2023-05-23T04:17:19.993Z,2.43
2023-05-23T04:19:48.121Z,3.90
2023-05-23T04:22:17.720Z,2.80
2023-05-23T04:24:45.922Z,3.00
2023-05-23T04:27:14.477Z,4.30
2023-05-23T04:29:42.420Z,3.50
2023-05-23T04:32:11.362Z,3.67
2023-05-23T04:34:41.259Z,3.33
2023-05-23T04:37:09.758Z,3.63
2023-05-23T04:39:39.068Z,4.60
2023-05-23T04:42:08.330Z,3.27
2023-05-23T04:44:37.501Z,3.70
2023-05-23T04:47:05.973Z,2.73
2023-05-23T04:49:34.248Z,4.00
2023-05-23T04:52:02.401Z,3.57
2023-05-23T04:54:31.296Z,2.93
2023-05-23T04:57:00.756Z,4.10
2023-05-23T04:59:28.719Z,3.20
2023-05-23T05:01:56.736Z,4.73
2023-05-23T05:04:24.757Z,5.07
2023-05-23T05:06:53.401Z,3.50
2023-05-23T05:09:22.117Z,3.73
2023-05-23T05:11:50.125Z,3.97
2023-05-23T05:14:19.429Z,4.00
2023-05-23T05:16:48.696Z,4.30
2023-05-23T05:19:16.706Z,3.70
2023-05-23T05:21:44.702Z,4.03
2023-05-23T05:24:12.921Z,4.10
2023-05-23T05:26:40.962Z,3.87
2023-05-23T05:29:09.026Z,4.33
2023-05-23T05:31:38.532Z,3.80
2023-05-23T05:34:06.546Z,5.70
2023-05-23T05:36:34.566Z,3.30
2023-05-23T05:39:02.495Z,4.90
2023-05-23T05:41:30.445Z,3.53
2023-05-23T05:43:58.396Z,4.07
2023-05-23T05:46:26.374Z,5.27
2023-05-23T05:48:55.728Z,4.47
2023-05-23T05:51:23.762Z,5.93
2023-05-23T05:53:51.766Z,6.90
2023-05-23T05:56:19.828Z,6.93
2023-05-23T05:58:47.745Z,4.40
2023-05-23T06:01:15.661Z,4.00
2023-05-23T06:03:43.756Z,4.30
2023-05-23T06:06:13.260Z,4.70
2023-05-23T06:08:41.280Z,4.80
2023-05-23T06:11:09.255Z,4.50
2023-05-23T06:13:37.203Z,5.13
2023-05-23T06:16:05.940Z,4.20
2023-05-23T06:18:33.972Z,5.07
2023-05-23T06:21:02.014Z,4.60
2023-05-23T06:23:31.357Z,3.83
2023-05-23T06:25:59.929Z,5.00
2023-05-23T06:28:27.834Z,5.23
2023-05-23T06:30:55.805Z,5.97
2023-05-23T06:33:23.769Z,4.90
2023-05-23T06:35:51.694Z,6.07
2023-05-23T06:38:19.667Z,4.87
2023-05-23T06:40:49.169Z,4.53
2023-05-23T06:43:17.447Z,5.00
2023-05-23T06:45:47.274Z,4.77
2023-05-23T06:48:15.331Z,5.13
2023-05-23T06:50:43.492Z,5.57
2023-05-23T06:53:11.608Z,5.03
2023-05-23T06:55:39.593Z,6.07
2023-05-23T06:58:09.061Z,5.13
2023-05-23T07:00:37.050Z,6.67
2023-05-23T07:03:05.397Z,5.60
2023-05-23T07:05:34.514Z,4.53
2023-05-23T07:08:02.534Z,5.97
2023-05-23T07:10:30.529Z,4.70
2023-05-23T07:12:58.487Z,5.60
2023-05-23T07:15:27.841Z,4.40
2023-05-23T07:17:55.922Z,5.10
2023-05-23T07:20:24.126Z,4.80
2023-05-23T07:22:52.824Z,4.40
2023-05-23T07:25:23.439Z,2.97
2023-05-23T07:27:54.535Z,6.13
2023-05-23T07:30:23.378Z,5.10
2023-05-23T07:32:53.671Z,3.63
2023-05-23T07:35:26.038Z,5.40
2023-05-23T07:37:54.377Z,3.67
2023-05-23T07:40:22.710Z,3.97
2023-05-23T07:42:50.784Z,5.33
2023-05-23T07:45:18.779Z,4.00
2023-05-23T07:47:46.757Z,4.87
2023-05-23T07:50:16.148Z,4.23
2023-05-23T07:52:44.330Z,5.53
2023-05-23T07:55:12.267Z,5.73
2023-05-23T07:57:40.231Z,6.00
2023-05-23T08:00:10.056Z,3.80
2023-05-23T08:02:38.427Z,4.53
2023-05-23T08:05:07.107Z,3.63
2023-05-23T08:07:36.481Z,5.53
2023-05-23T08:10:04.599Z,4.50
2023-05-23T08:12:32.595Z,5.20
2023-05-23T08:15:00.718Z,5.57
2023-05-23T08:17:28.753Z,4.73
2023-05-23T08:19:56.823Z,4.50
2023-05-23T08:22:24.841Z,4.87
2023-05-23T08:24:54.159Z,3.73
2023-05-23T08:27:22.136Z,4.70
2023-05-23T08:29:50.259Z,4.43
2023-05-23T08:32:18.342Z,4.30
2023-05-23T08:34:46.339Z,3.40
2023-05-23T08:37:14.283Z,2.53
2023-05-23T08:39:42.521Z,4.87
2023-05-23T08:42:11.911Z,3.67
2023-05-23T08:44:40.693Z,5.10
2023-05-23T08:47:10.035Z,6.27
2023-05-23T08:49:39.528Z,6.40
2023-05-23T08:52:12.159Z,3.30
2023-05-23T08:54:41.110Z,4.57
2023-05-23T08:57:09.274Z,5.50
2023-05-23T08:59:40.514Z,5.07
2023-05-23T09:02:13.065Z,4.40
2023-05-23T09:04:41.369Z,3.40
2023-05-23T09:07:11.234Z,5.17
2023-05-23T09:09:39.305Z,4.63
2023-05-23T09:12:07.762Z,4.50
2023-05-23T09:14:37.423Z,4.17
2023-05-23T09:17:06.829Z,4.80
2023-05-23T09:19:34.869Z,4.47
2023-05-23T09:22:04.727Z,5.03
2023-05-23T09:24:36.845Z,4.60
2023-05-23T09:27:06.954Z,5.03
2023-05-23T09:29:38.509Z,5.77
2023-05-23T09:32:15.647Z,5.33
2023-05-23T09:34:44.029Z,4.60
2023-05-23T09:37:19.322Z,4.10
2023-05-23T09:39:48.647Z,3.90
2023-05-23T09:42:21.446Z,5.10
2023-05-23T09:44:49.487Z,4.10
2023-05-23T09:47:18.971Z,4.60
2023-05-23T09:49:47.927Z,4.13
2023-05-23T09:52:15.866Z,4.50
2023-05-23T09:54:44.530Z,3.87
2023-05-23T09:57:12.816Z,4.83
2023-05-23T09:59:42.313Z,4.03
2023-05-23T10:02:13.851Z,5.33
2023-05-23T10:04:44.510Z,3.60
2023-05-23T10:07:16.499Z,3.73
2023-05-23T10:09:49.187Z,3.43
2023-05-23T10:12:41.910Z,4.03
2023-05-23T10:15:11.871Z,3.80
2023-05-23T10:18:03.845Z,3.60
2023-05-23T10:20:35.664Z,3.80
2023-05-23T10:23:05.380Z,4.97
2023-05-23T10:25:34.607Z,4.00
2023-05-23T10:28:04.400Z,3.93
2023-05-23T10:30:32.998Z,3.97
2023-05-23T10:33:01.802Z,3.10
2023-05-23T10:35:42.607Z,3.50
2023-05-23T10:38:24.845Z,4.20
2023-05-23T10:41:00.099Z,4.37
2023-05-23T10:43:34.018Z,3.73
2023-05-23T10:46:02.081Z,3.80
2023-05-23T10:48:42.265Z,3.40
2023-05-23T10:51:14.290Z,2.83
2023-05-23T10:53:43.860Z,3.20
2023-05-23T10:56:12.648Z,3.80
2023-05-23T10:58:40.929Z,4.63
2023-05-23T11:01:10.091Z,3.33
2023-05-23T11:03:52.942Z,3.40
2023-05-23T11:06:35.853Z,3.83
2023-05-23T11:09:07.497Z,3.93
2023-05-23T11:12:05.115Z,4.00
2023-05-23T11:14:34.938Z,3.43
2023-05-23T11:17:16.602Z,4.10
2023-05-23T11:19:58.012Z,2.60
2023-05-23T11:22:31.156Z,5.07
2023-05-23T11:25:00.151Z,4.00
2023-05-23T11:27:29.343Z,3.77
2023-05-23T11:30:09.084Z,3.70
2023-05-23T11:32:38.279Z,3.57
2023-05-23T11:35:07.829Z,3.50
2023-05-23T11:37:39.139Z,3.80
2023-05-23T11:40:27.193Z,2.47
2023-05-23T11:42:55.220Z,3.50
2023-05-23T11:45:24.095Z,4.93
2023-05-23T11:47:52.108Z,3.93
2023-05-23T11:50:21.352Z,3.60
2023-05-23T11:52:52.361Z,4.60
2023-05-23T11:55:21.072Z,3.80
2023-05-23T11:57:49.118Z,3.37
2023-05-23T12:00:18.810Z,4.60
2023-05-23T12:02:48.862Z,3.43
2023-05-23T12:05:17.250Z,3.40
2023-05-23T12:07:47.102Z,3.03
2023-05-23T12:10:18.055Z,4.37
2023-05-23T12:12:46.227Z,3.70
2023-05-23T12:15:14.787Z,2.57
2023-05-23T12:17:46.125Z,4.20
2023-05-23T12:20:14.378Z,3.47
2023-05-23T12:22:43.461Z,3.83
2023-05-23T12:25:11.717Z,3.77
2023-05-23T12:27:44.050Z,3.27
2023-05-23T12:30:14.998Z,3.40
2023-05-23T12:32:44.329Z,3.83
2023-05-23T12:35:14.171Z,3.70
2023-05-23T12:37:43.070Z,3.07
2023-05-23T12:40:14.274Z,5.03
2023-05-23T12:42:51.536Z,4.20
2023-05-23T12:45:19.972Z,4.90
2023-05-23T12:47:47.954Z,3.40
2023-05-23T12:50:16.004Z,2.90
2023-05-23T12:52:44.606Z,2.43
2023-05-23T12:55:14.064Z,3.50
2023-05-23T12:57:41.980Z,2.90
2023-05-23T13:00:12.694Z,3.13
2023-05-23T13:02:40.810Z,3.03
2023-05-23T13:05:09.639Z,2.00
2023-05-23T13:07:38.003Z,3.27
2023-05-23T13:10:06.752Z,3.07
2023-05-23T13:12:34.772Z,3.33
2023-05-23T13:15:02.781Z,2.87
2023-05-23T13:17:32.117Z,3.80
2023-05-23T13:20:00.062Z,2.80
2023-05-23T13:22:28.021Z,3.57
2023-05-23T13:24:55.961Z,2.57
2023-05-23T13:27:23.909Z,3.00
2023-05-23T13:29:51.872Z,3.20
2023-05-23T13:32:19.801Z,3.13
2023-05-23T13:34:49.056Z,4.00
2023-05-23T13:37:17.027Z,3.80
2023-05-23T13:39:45.129Z,2.87
2023-05-23T13:42:13.088Z,1.90
2023-05-23T13:44:41.030Z,2.27
2023-05-23T13:47:13.460Z,2.20
2023-05-23T13:49:41.941Z,2.37
2023-05-23T13:52:11.428Z,2.87
2023-05-23T13:54:39.392Z,3.00
2023-05-23T13:57:07.695Z,2.57
2023-05-23T13:59:35.787Z,3.07
2023-05-23T14:02:03.762Z,3.20
2023-05-23T14:04:31.752Z,2.70
2023-05-23T14:06:59.690Z,2.60
2023-05-23T14:09:29.058Z,1.90
2023-05-23T14:11:57.001Z,1.90
2023-05-23T14:14:24.986Z,3.13
2023-05-23T14:16:52.950Z,2.77
2023-05-23T14:19:21.364Z,2.83
2023-05-23T14:21:49.345Z,2.40
2023-05-23T14:24:17.357Z,2.33
2023-05-23T14:26:46.912Z,2.87
2023-05-23T14:29:14.907Z,2.30
2023-05-23T14:31:42.961Z,2.90
2023-05-23T14:34:11.430Z,2.23
2023-05-23T14:36:39.394Z,2.93
2023-05-23T14:39:09.817Z,2.43
2023-05-23T14:41:38.685Z,2.30
2023-05-23T14:44:08.053Z,1.90
2023-05-23T14:46:36.190Z,2.30
2023-05-23T14:49:04.247Z,2.50
2023-05-23T14:51:46.144Z,1.97
2023-05-23T14:54:18.122Z,2.87
2023-05-23T14:56:46.180Z,2.30
2023-05-23T14:59:16.892Z,2.40
2023-05-23T15:01:45.051Z,2.00
2023-05-23T15:04:13.137Z,2.67
2023-05-23T15:06:41.612Z,1.93
2023-05-23T15:09:10.641Z,2.30
2023-05-23T15:11:40.318Z,1.30
2023-05-23T15:14:08.482Z,1.33
2023-05-23T15:16:37.840Z,2.13
2023-05-23T15:19:06.287Z,1.43
2023-05-23T15:21:34.215Z,1.47
2023-05-23T15:24:02.139Z,0.97
2023-05-23T15:26:30.767Z,2.20
2023-05-23T15:28:58.685Z,1.23
2023-05-23T15:31:26.864Z,1.30
2023-05-23T15:33:56.146Z,1.30
2023-05-23T15:36:24.096Z,1.50
2023-05-23T15:38:52.048Z,4.00
2023-05-23T15:41:20.067Z,1.67
2023-05-23T15:43:47.984Z,1.43
2023-05-23T15:46:16.097Z,1.57
2023-05-23T15:48:44.063Z,1.57
2023-05-23T15:51:13.366Z,1.47
2023-05-23T15:53:59.794Z,1.33
2023-05-23T15:56:28.684Z,1.20
2023-05-23T15:58:56.659Z,1.10
2023-05-23T16:01:24.818Z,1.40
2023-05-23T16:03:52.892Z,1.30
2023-05-23T16:06:23.713Z,1.40
2023-05-23T16:08:51.633Z,1.37
2023-05-23T16:11:19.540Z,1.47
2023-05-23T16:13:47.522Z,1.60
2023-05-23T16:16:15.611Z,1.10
2023-05-23T16:18:43.607Z,1.20
2023-05-23T16:21:11.620Z,1.20
2023-05-23T16:23:40.940Z,1.30
2023-05-23T16:26:08.846Z,1.13
2023-05-23T16:28:36.796Z,1.10
2023-05-23T16:31:04.864Z,0.90
2023-05-23T16:33:32.818Z,0.87
2023-05-23T16:36:00.765Z,1.00
2023-05-23T16:38:28.681Z,0.90
2023-05-23T16:40:57.957Z,0.90
2023-05-23T16:43:26.086Z,1.10
2023-05-23T16:45:54.020Z,1.30
2023-05-23T16:48:22.189Z,1.07
2023-05-23T16:50:50.207Z,0.80
2023-05-23T16:53:18.186Z,1.20
2023-05-23T16:55:46.960Z,1.00
2023-05-23T16:58:18.102Z,0.80
2023-05-23T17:00:48.139Z,1.27
2023-05-23T17:03:16.371Z,0.70
2023-05-23T17:05:44.728Z,0.90
2023-05-23T17:08:12.937Z,0.80
2023-05-23T17:10:41.069Z,0.70
2023-05-23T17:13:09.126Z,0.60
2023-05-23T17:15:38.421Z,0.83
2023-05-23T17:18:07.082Z,0.93
2023-05-23T17:20:35.026Z,1.03
2023-05-23T17:23:03.612Z,0.83
2023-05-23T17:25:31.524Z,1.07
2023-05-23T17:27:59.459Z,1.03
2023-05-23T17:30:28.311Z,1.23
2023-05-23T17:32:57.640Z,1.23
2023-05-23T17:35:25.601Z,1.00
2023-05-23T17:37:57.503Z,0.90
2023-05-23T17:40:25.637Z,1.10
2023-05-23T17:42:53.771Z,0.80
2023-05-23T17:45:22.534Z,1.20
2023-05-23T17:47:50.538Z,1.53
2023-05-23T17:50:20.089Z,1.03
2023-05-23T17:52:48.030Z,0.97
2023-05-23T17:55:16.070Z,1.27
2023-05-23T17:57:44.996Z,1.20
2023-05-23T18:00:14.196Z,1.00
2023-05-23T18:02:42.148Z,1.40
2023-05-23T18:05:10.792Z,1.43
2023-05-23T18:07:40.083Z,1.37
2023-05-23T18:10:09.358Z,1.00
2023-05-23T18:12:37.509Z,1.00
2023-05-23T18:15:07.474Z,1.60
2023-05-23T18:17:35.786Z,1.00
2023-05-23T18:20:04.042Z,1.43
2023-05-23T18:22:33.423Z,0.83
2023-05-23T18:25:02.793Z,1.57
2023-05-23T18:27:31.373Z,1.27
2023-05-23T18:29:59.309Z,1.00
2023-05-23T18:32:27.300Z,0.93
2023-05-23T18:34:55.237Z,0.97
2023-05-23T18:37:23.171Z,0.90
2023-05-23T18:39:51.281Z,1.07
2023-05-23T18:42:20.573Z,1.10
2023-05-23T18:44:48.485Z,1.50
2023-05-23T18:47:16.405Z,1.10
2023-05-23T18:49:44.432Z,1.30
2023-05-23T18:52:12.655Z,1.30
2023-05-23T18:54:41.615Z,0.93
2023-05-23T18:57:09.571Z,1.23
2023-05-23T18:59:38.862Z,1.20
2023-05-23T19:02:08.076Z,1.47
2023-05-23T19:04:36.040Z,1.07
2023-05-23T19:07:03.989Z,1.43
2023-05-23T19:09:32.104Z,1.10
2023-05-23T19:12:01.317Z,0.93
2023-05-23T19:14:29.285Z,1.67
2023-05-23T19:16:58.561Z,1.20
2023-05-23T19:19:29.285Z,1.30
2023-05-23T19:21:59.013Z,1.03
2023-05-23T19:24:27.429Z,1.00
2023-05-23T19:26:56.222Z,2.27
2023-05-23T19:29:24.168Z,0.97
2023-05-23T19:31:52.742Z,1.47
2023-05-23T19:34:22.549Z,1.33
2023-05-23T19:36:50.700Z,1.30
2023-05-23T19:39:19.044Z,1.13
2023-05-23T19:41:57.471Z,1.10
2023-05-23T19:44:25.671Z,1.00
2023-05-23T19:46:53.593Z,1.30
2023-05-23T19:49:22.852Z,1.10
2023-05-23T19:51:50.803Z,0.97
2023-05-23T19:54:18.815Z,1.73
2023-05-23T19:56:46.786Z,0.90
2023-05-23T19:59:14.805Z,0.90
2023-05-23T20:01:42.799Z,1.30
2023-05-23T20:04:12.890Z,0.90
2023-05-23T20:06:42.336Z,1.00
2023-05-23T20:09:10.258Z,1.10
2023-05-23T20:11:38.196Z,1.17
2023-05-23T20:14:06.122Z,0.83
2023-05-23T20:16:34.694Z,1.10
2023-05-23T20:19:02.802Z,1.60
2023-05-23T20:21:30.805Z,1.00
2023-05-23T20:24:00.189Z,0.80
2023-05-23T20:26:28.162Z,0.90
2023-05-23T20:28:56.150Z,1.07
2023-05-23T20:31:24.593Z,1.47
2023-05-23T20:33:52.674Z,1.57
2023-05-23T20:36:21.160Z,1.10
2023-05-23T20:38:49.096Z,1.27
2023-05-23T20:41:18.358Z,0.90
2023-05-23T20:43:46.448Z,0.93
2023-05-23T20:46:14.658Z,1.03
2023-05-23T20:48:43.054Z,0.90
2023-05-23T20:51:11.012Z,0.80
2023-05-23T20:53:39.005Z,0.70
2023-05-23T20:56:10.406Z,0.90
2023-05-23T20:58:40.026Z,0.70
2023-05-23T21:01:08.020Z,1.43
2023-05-23T21:03:36.096Z,0.90
2023-05-23T21:06:04.261Z,0.60
2023-05-23T21:08:34.536Z,1.13
2023-05-23T21:11:02.837Z,0.90
2023-05-23T21:13:30.786Z,0.80
2023-05-23T21:16:00.351Z,1.10
2023-05-23T21:18:28.304Z,1.00
2023-05-23T21:20:56.270Z,0.83
2023-05-23T21:23:24.209Z,1.03
2023-05-23T21:25:53.709Z,0.97
2023-05-23T21:28:21.641Z,0.90
2023-05-23T21:30:50.024Z,0.80
2023-05-23T21:33:19.519Z,1.13
2023-05-23T21:35:47.873Z,1.10
2023-05-23T21:38:15.901Z,1.20
2023-05-23T21:40:44.077Z,0.97
2023-05-23T21:43:12.082Z,1.20
2023-05-23T21:45:40.030Z,0.97
2023-05-23T21:48:08.022Z,1.00
2023-05-23T21:50:37.308Z,0.93
2023-05-23T21:53:05.278Z,1.00
2023-05-23T21:55:33.199Z,1.00
2023-05-23T21:58:01.128Z,0.93
2023-05-23T22:00:29.548Z,0.80
2023-05-23T22:02:57.777Z,0.80
2023-05-23T22:05:25.921Z,1.50
2023-05-23T22:07:55.303Z,0.83
2023-05-23T22:10:23.228Z,0.93
2023-05-23T22:12:51.193Z,1.60
2023-05-23T22:15:19.184Z,1.37
2023-05-23T22:17:47.164Z,0.93
2023-05-23T22:20:16.096Z,0.80
2023-05-23T22:22:44.123Z,1.30
2023-05-23T22:25:13.417Z,1.10
2023-05-23T22:27:41.425Z,1.27
2023-05-23T22:30:10.029Z,1.43
2023-05-23T22:32:37.999Z,0.70
2023-05-23T22:35:06.528Z,0.77
2023-05-23T22:37:34.533Z,1.00
2023-05-23T22:40:02.546Z,0.80
2023-05-23T22:42:31.895Z,0.97
2023-05-23T22:44:59.890Z,0.87
2023-05-23T22:47:29.264Z,0.80
2023-05-23T22:49:59.232Z,0.70
2023-05-23T22:52:27.590Z,1.43
2023-05-23T22:54:55.543Z,0.70
2023-05-23T22:57:23.556Z,0.67
2023-05-23T22:59:52.856Z,0.97
2023-05-23T23:02:21.226Z,1.00
2023-05-23T23:04:49.348Z,0.83
2023-05-23T23:07:17.319Z,1.10
2023-05-23T23:09:45.270Z,1.20
2023-05-23T23:12:13.202Z,0.67
2023-05-23T23:14:41.247Z,1.20
2023-05-23T23:17:10.625Z,1.17
2023-05-23T23:19:38.958Z,0.97
2023-05-23T23:22:07.204Z,0.90
2023-05-23T23:24:35.155Z,0.90
2023-05-23T23:27:03.116Z,1.37
2023-05-23T23:29:31.066Z,0.70
2023-05-23T23:31:59.820Z,1.07
2023-05-23T23:34:29.147Z,1.33
2023-05-23T23:36:57.534Z,1.07
2023-05-23T23:39:25.496Z,1.03
2023-05-23T23:41:53.486Z,1.07
2023-05-23T23:44:21.438Z,0.60
2023-05-23T23:46:49.519Z,1.07
2023-05-23T23:49:17.586Z,1.00
2023-05-23T23:51:46.894Z,1.30
2023-05-23T23:54:14.854Z,1.00
2023-05-23T23:56:42.861Z,1.17
2023-05-23T23:59:10.904Z,0.90
