createdAt,value
2016-11-18T00:00:11.951Z,0
2016-11-18T00:01:22.044Z,0
2016-11-18T00:02:32.429Z,0
2016-11-18T00:03:42.456Z,0
2016-11-18T00:04:52.171Z,0
2016-11-18T00:06:02.518Z,0
2016-11-18T00:07:12.904Z,0
2016-11-18T00:08:23.258Z,0
2016-11-18T00:09:33.268Z,0
2016-11-18T00:10:43.866Z,0
2016-11-18T00:11:53.897Z,0
2016-11-18T00:13:03.929Z,0
2016-11-18T00:14:14.275Z,0
2016-11-18T00:15:24.323Z,0
2016-11-18T00:16:34.340Z,0
2016-11-18T00:17:44.407Z,0
2016-11-18T00:18:54.757Z,0
2016-11-18T00:20:05.088Z,0
2016-11-18T00:21:15.421Z,0
2016-11-18T00:22:25.473Z,0
2016-11-18T00:23:35.810Z,0
2016-11-18T00:24:46.167Z,0
2016-11-18T00:25:56.200Z,0
2016-11-18T00:27:06.224Z,0
2016-11-18T00:28:16.542Z,0
2016-11-18T00:29:26.233Z,0
2016-11-18T00:30:36.569Z,0
2016-11-18T00:31:46.913Z,0
2016-11-18T00:32:56.954Z,0
2016-11-18T00:34:07.281Z,0
2016-11-18T00:35:17.316Z,0
2016-11-18T00:36:27.340Z,0
2016-11-18T00:37:37.467Z,0
2016-11-18T00:38:47.804Z,0
2016-11-18T00:39:58.183Z,0
2016-11-18T00:41:08.525Z,0
2016-11-18T00:42:18.866Z,0
2016-11-18T00:43:29.229Z,0
2016-11-18T00:44:39.260Z,0
2016-11-18T00:45:49.612Z,0
2016-11-18T00:46:59.949Z,0
2016-11-18T00:48:09.961Z,0
2016-11-18T00:49:20.297Z,0
2016-11-18T00:50:30.360Z,0
2016-11-18T00:51:40.395Z,0
2016-11-18T00:52:50.718Z,0
2016-11-18T00:54:00.776Z,0
2016-11-18T00:55:11.105Z,0
2016-11-18T00:56:21.433Z,0
2016-11-18T00:57:31.784Z,0
2016-11-18T00:58:41.817Z,0
2016-11-18T00:59:51.854Z,0
2016-11-18T01:01:01.866Z,0
2016-11-18T01:02:12.186Z,0
2016-11-18T01:03:22.228Z,0
2016-11-18T01:04:31.938Z,0
2016-11-18T01:05:41.947Z,0
2016-11-18T01:06:51.962Z,0
2016-11-18T01:08:01.985Z,0
2016-11-18T01:09:12.318Z,0
2016-11-18T01:10:22.340Z,0
2016-11-18T01:11:32.679Z,0
2016-11-18T01:12:42.697Z,0
2016-11-18T01:13:53.018Z,0
2016-11-18T01:15:02.744Z,0
2016-11-18T01:16:12.767Z,0
2016-11-18T01:17:23.128Z,0
2016-11-18T01:18:33.494Z,0
2016-11-18T01:19:43.837Z,0
2016-11-18T01:20:54.183Z,0
2016-11-18T01:22:04.511Z,0
2016-11-18T01:23:14.842Z,0
2016-11-18T01:24:24.560Z,0
2016-11-18T01:25:34.575Z,0
2016-11-18T01:26:44.591Z,0
2016-11-18T01:27:54.938Z,0
2016-11-18T01:29:05.286Z,0
2016-11-18T01:30:15.608Z,0
2016-11-18T01:31:25.634Z,0
2016-11-18T01:32:35.962Z,0
2016-11-18T01:33:46.307Z,0
2016-11-18T01:34:56.338Z,0
2016-11-18T01:36:06.657Z,0
2016-11-18T01:37:16.688Z,0
2016-11-18T01:38:26.701Z,0
2016-11-18T01:39:37.039Z,0
2016-11-18T01:40:47.384Z,0
2016-11-18T01:41:57.716Z,0
2016-11-18T01:43:08.061Z,0
2016-11-18T01:44:18.392Z,0
2016-11-18T01:45:28.715Z,0
2016-11-18T01:46:38.757Z,0
2016-11-18T01:47:49.094Z,0
2016-11-18T01:48:59.460Z,0
2016-11-18T01:50:09.473Z,0
2016-11-18T01:51:19.819Z,0
2016-11-18T01:52:30.160Z,0
2016-11-18T01:53:40.487Z,0
2016-11-18T01:54:50.516Z,0
2016-11-18T01:56:00.845Z,0
2016-11-18T01:57:11.179Z,0
2016-11-18T01:58:21.511Z,0
2016-11-18T01:59:31.841Z,0
2016-11-18T02:00:42.182Z,0
2016-11-18T02:01:52.204Z,0
2016-11-18T02:03:01.901Z,0
2016-11-18T02:04:12.263Z,0
2016-11-18T02:05:22.589Z,0
2016-11-18T02:06:32.940Z,0
2016-11-18T02:07:43.282Z,0
2016-11-18T02:08:53.608Z,0
2016-11-18T02:10:03.966Z,0
2016-11-18T02:11:14.302Z,0
2016-11-18T02:12:24.674Z,0
2016-11-18T02:13:34.686Z,0
2016-11-18T02:14:45.036Z,0
2016-11-18T02:15:55.423Z,0
2016-11-18T02:17:05.745Z,0
2016-11-18T02:18:16.077Z,0
2016-11-18T02:19:26.409Z,0
2016-11-18T02:20:36.745Z,0
2016-11-18T02:21:47.087Z,0
2016-11-18T02:22:57.426Z,0
2016-11-18T02:24:07.751Z,0
2016-11-18T02:25:18.083Z,0
2016-11-18T02:26:28.408Z,0
2016-11-18T02:27:38.740Z,0
2016-11-18T02:28:49.063Z,0
2016-11-18T02:29:59.400Z,0
2016-11-18T02:31:09.726Z,0
2016-11-18T02:32:20.057Z,0
2016-11-18T02:33:30.390Z,0
2016-11-18T02:34:40.726Z,0
2016-11-18T02:35:51.055Z,0
2016-11-18T02:37:01.369Z,0
2016-11-18T02:38:11.112Z,0
2016-11-18T02:39:21.465Z,0
2016-11-18T02:40:31.492Z,0
2016-11-18T02:41:41.836Z,0
2016-11-18T02:42:52.159Z,0
2016-11-18T02:44:02.524Z,0
2016-11-18T02:45:12.535Z,0
2016-11-18T02:46:22.260Z,0
2016-11-18T02:47:32.592Z,0
2016-11-18T02:48:42.612Z,0
2016-11-18T02:49:52.977Z,0
2016-11-18T02:51:03.305Z,0
2016-11-18T02:52:13.646Z,0
2016-11-18T02:53:23.671Z,0
2016-11-18T02:54:33.691Z,0
2016-11-18T02:55:44.022Z,0
2016-11-18T02:56:54.357Z,0
2016-11-18T02:58:04.385Z,0
2016-11-18T02:59:14.713Z,0
2016-11-18T03:00:25.036Z,0
2016-11-18T03:01:35.388Z,0
2016-11-18T03:32:52.623Z,0
2016-11-18T03:34:02.972Z,0
2016-11-18T03:35:13.285Z,0
2016-11-18T03:36:23.600Z,0
2016-11-18T03:37:33.914Z,0
2016-11-18T03:38:44.259Z,0
2016-11-18T03:39:54.577Z,0
2016-11-18T03:41:04.625Z,0
2016-11-18T03:42:14.332Z,0
2016-11-18T03:43:24.659Z,0
2016-11-18T03:44:34.364Z,0
2016-11-18T03:45:44.700Z,0
2016-11-18T03:46:55.035Z,0
2016-11-18T03:48:05.374Z,0
2016-11-18T03:49:15.707Z,0
2016-11-18T03:50:26.036Z,0
2016-11-18T03:51:36.390Z,0
2016-11-18T03:52:46.726Z,0
2016-11-18T03:53:57.052Z,0
2016-11-18T03:55:07.408Z,0
2016-11-18T03:56:17.656Z,0
2016-11-18T03:57:28.001Z,0
2016-11-18T03:58:38.334Z,0
2016-11-18T03:59:48.697Z,0
2016-11-18T04:00:58.723Z,0
2016-11-18T04:02:09.057Z,0
2016-11-18T04:03:19.095Z,0
2016-11-18T04:04:29.118Z,0
2016-11-18T04:05:39.439Z,0
2016-11-18T04:06:49.472Z,0
2016-11-18T04:07:59.492Z,0
2016-11-18T04:09:09.829Z,0
2016-11-18T04:10:20.169Z,0
2016-11-18T04:11:30.496Z,0
2016-11-18T04:12:40.708Z,0
2016-11-18T04:13:51.245Z,0
2016-11-18T04:15:01.591Z,0
2016-11-18T04:16:11.608Z,0
2016-11-18T04:17:21.957Z,0
2016-11-18T04:18:32.292Z,0
2016-11-18T04:19:42.619Z,0
2016-11-18T04:20:52.937Z,0
2016-11-18T04:22:03.277Z,0
2016-11-18T04:23:13.616Z,0
2016-11-18T04:24:23.645Z,0
2016-11-18T04:25:33.977Z,0
2016-11-18T04:26:44.301Z,0
2016-11-18T04:27:54.333Z,0
2016-11-18T04:29:04.038Z,0
2016-11-18T04:30:14.373Z,0
2016-11-18T04:31:24.706Z,0
2016-11-18T04:32:34.712Z,0
2016-11-18T04:33:44.779Z,0
2016-11-18T04:34:54.798Z,0
2016-11-18T04:36:05.133Z,0
2016-11-18T04:37:15.455Z,0
2016-11-18T04:38:25.768Z,0
2016-11-18T04:39:36.118Z,0
2016-11-18T04:40:46.452Z,0
2016-11-18T04:41:56.781Z,0
2016-11-18T04:43:06.805Z,0
2016-11-18T04:44:17.150Z,0
2016-11-18T04:45:27.484Z,0
2016-11-18T04:46:37.501Z,0
2016-11-18T04:47:47.239Z,0
2016-11-18T04:48:57.558Z,0
2016-11-18T04:50:07.564Z,0
2016-11-18T04:51:17.916Z,0
2016-11-18T04:52:28.257Z,0
2016-11-18T04:53:38.588Z,0
2016-11-18T04:54:48.605Z,0
2016-11-18T04:55:58.637Z,0
2016-11-18T04:57:08.659Z,0
2016-11-18T04:58:18.996Z,0
2016-11-18T04:59:29.318Z,0
2016-11-18T05:00:39.638Z,0
2016-11-18T05:01:49.964Z,0
2016-11-18T05:03:00.311Z,0
2016-11-18T05:04:10.325Z,0
2016-11-18T05:05:20.655Z,0
2016-11-18T05:06:30.987Z,0
2016-11-18T05:07:41.309Z,0
2016-11-18T05:08:51.641Z,0
2016-11-18T05:10:01.656Z,0
2016-11-18T05:11:11.997Z,0
2016-11-18T05:12:22.315Z,0
2016-11-18T05:13:32.655Z,0
2016-11-18T05:14:42.975Z,0
2016-11-18T05:15:52.997Z,0
2016-11-18T05:17:03.319Z,0
2016-11-18T05:18:13.028Z,0
2016-11-18T05:19:23.356Z,0
2016-11-18T05:20:33.643Z,0
2016-11-18T05:21:43.659Z,0
2016-11-18T05:22:53.991Z,0
2016-11-18T05:24:04.323Z,0
2016-11-18T05:25:14.347Z,0
2016-11-18T05:26:24.676Z,0
2016-11-18T05:27:35.002Z,0
2016-11-18T05:28:45.355Z,0
2016-11-18T05:29:55.381Z,0
2016-11-18T05:31:05.412Z,0
2016-11-18T05:32:15.433Z,0
2016-11-18T05:33:25.466Z,0
2016-11-18T05:34:35.800Z,0
2016-11-18T05:35:46.170Z,0
2016-11-18T05:36:56.500Z,0
2016-11-18T05:38:06.195Z,0
2016-11-18T05:39:16.539Z,0
2016-11-18T05:40:26.896Z,0
2016-11-18T05:41:37.230Z,0
2016-11-18T05:42:47.668Z,0
2016-11-18T05:43:57.702Z,0
2016-11-18T05:45:08.033Z,0
2016-11-18T05:46:18.076Z,0
2016-11-18T05:47:28.412Z,0
2016-11-18T05:48:38.748Z,0
2016-11-18T05:49:49.117Z,0
2016-11-18T05:50:59.443Z,0
2016-11-18T05:52:09.831Z,0
2016-11-18T05:53:19.840Z,0
2016-11-18T05:54:29.856Z,0
2016-11-18T05:55:40.185Z,0
2016-11-18T05:56:50.523Z,0
2016-11-18T05:58:00.854Z,0
2016-11-18T05:59:11.191Z,0
2016-11-18T06:00:21.517Z,0
2016-11-18T06:01:31.254Z,0
2016-11-18T06:02:41.579Z,0
2016-11-18T06:03:51.906Z,0
2016-11-18T06:05:01.607Z,0
2016-11-18T06:06:11.946Z,0
2016-11-18T06:07:21.978Z,0
2016-11-18T06:08:31.992Z,0
2016-11-18T06:09:42.014Z,0
2016-11-18T06:10:51.726Z,0
2016-11-18T06:12:02.048Z,0
2016-11-18T06:13:12.075Z,0
2016-11-18T06:14:22.418Z,0
2016-11-18T06:15:32.744Z,0
2016-11-18T06:16:43.090Z,0
2016-11-18T06:17:53.416Z,0
2016-11-18T06:19:03.463Z,0
2016-11-18T06:20:13.506Z,0
2016-11-18T06:21:23.834Z,0
2016-11-18T06:22:34.190Z,0
2016-11-18T06:23:44.220Z,0
2016-11-18T06:24:54.563Z,0
2016-11-18T06:26:04.911Z,0
2016-11-18T06:27:15.275Z,0
2016-11-18T06:28:25.627Z,0
2016-11-18T06:29:35.954Z,0
2016-11-18T06:30:45.965Z,0
2016-11-18T06:31:55.982Z,0
2016-11-18T06:33:06.333Z,0
2016-11-18T06:34:16.675Z,0
2016-11-18T06:35:27.048Z,0
2016-11-18T06:36:37.395Z,0
2016-11-18T06:37:47.727Z,0
2016-11-18T06:38:57.763Z,0
2016-11-18T06:40:08.116Z,0
2016-11-18T06:41:18.137Z,0
2016-11-18T06:42:28.463Z,5
2016-11-18T06:43:38.475Z,5
2016-11-18T06:44:48.501Z,5
2016-11-18T06:45:58.550Z,5
2016-11-18T06:47:08.904Z,5
2016-11-18T06:48:19.222Z,5
2016-11-18T06:49:29.251Z,5
2016-11-18T06:50:39.589Z,10
2016-11-18T06:51:49.940Z,10
2016-11-18T06:53:00.053Z,10
2016-11-18T06:54:10.378Z,10
2016-11-18T06:55:20.706Z,10
2016-11-18T06:56:31.045Z,10
2016-11-18T06:57:41.367Z,10
2016-11-18T06:58:51.084Z,10
2016-11-18T07:00:01.420Z,10
2016-11-18T07:01:11.746Z,10
2016-11-18T07:02:22.078Z,15
2016-11-18T07:03:32.429Z,15
2016-11-18T07:04:42.776Z,15
2016-11-18T07:05:53.102Z,15
2016-11-18T07:07:03.120Z,20
2016-11-18T07:08:13.456Z,15
2016-11-18T07:09:23.473Z,15
2016-11-18T07:10:33.821Z,15
2016-11-18T07:11:43.876Z,15
2016-11-18T07:12:53.904Z,15
2016-11-18T07:14:04.285Z,10
2016-11-18T07:15:14.627Z,10
2016-11-18T07:16:24.963Z,10
2016-11-18T07:17:34.989Z,15
2016-11-18T07:18:45.323Z,15
2016-11-18T07:19:55.748Z,15
2016-11-18T07:21:05.470Z,20
2016-11-18T07:22:15.803Z,25
2016-11-18T07:23:25.823Z,25
2016-11-18T07:24:36.154Z,25
2016-11-18T07:25:46.478Z,25
2016-11-18T07:26:56.548Z,20
2016-11-18T07:28:06.872Z,20
2016-11-18T07:29:16.892Z,20
2016-11-18T07:30:27.214Z,15
2016-11-18T07:31:37.561Z,20
2016-11-18T07:32:47.893Z,20
2016-11-18T07:33:58.246Z,20
2016-11-18T07:35:08.577Z,20
2016-11-18T07:36:18.908Z,20
2016-11-18T07:37:28.930Z,25
2016-11-18T07:38:39.312Z,30
2016-11-18T07:39:49.632Z,30
2016-11-18T07:40:59.989Z,35
2016-11-18T07:42:10.012Z,35
2016-11-18T07:43:20.047Z,35
2016-11-18T07:44:30.069Z,35
2016-11-18T07:45:40.406Z,30
2016-11-18T07:46:50.740Z,35
2016-11-18T07:48:01.075Z,35
2016-11-18T07:49:11.087Z,35
2016-11-18T07:50:21.433Z,35
2016-11-18T07:51:31.766Z,35
2016-11-18T07:52:41.781Z,40
2016-11-18T07:53:52.117Z,40
2016-11-18T07:55:02.446Z,40
2016-11-18T07:56:12.846Z,40
2016-11-18T07:57:22.573Z,45
2016-11-18T07:58:32.900Z,45
2016-11-18T07:59:43.236Z,45
2016-11-18T08:00:53.569Z,40
2016-11-18T08:02:03.914Z,40
2016-11-18T08:03:13.653Z,40
2016-11-18T08:04:23.677Z,40
2016-11-18T08:05:34.019Z,45
2016-11-18T08:06:44.352Z,40
2016-11-18T08:07:54.685Z,35
2016-11-18T08:09:04.709Z,35
2016-11-18T08:10:14.752Z,40
2016-11-18T08:11:24.773Z,40
2016-11-18T08:12:35.169Z,40
2016-11-18T08:13:45.492Z,40
2016-11-18T08:14:55.505Z,35
2016-11-18T08:16:06.035Z,40
2016-11-18T08:17:16.058Z,40
2016-11-18T08:18:26.388Z,40
2016-11-18T08:19:36.755Z,40
2016-11-18T08:20:47.077Z,45
2016-11-18T08:21:57.405Z,45
2016-11-18T08:23:07.736Z,45
2016-11-18T08:24:18.082Z,45
2016-11-18T08:25:28.454Z,50
2016-11-18T08:26:38.786Z,50
2016-11-18T08:27:49.168Z,50
2016-11-18T08:28:59.494Z,55
2016-11-18T08:30:09.206Z,55
2016-11-18T08:31:19.223Z,60
2016-11-18T08:32:29.238Z,70
2016-11-18T08:33:39.577Z,75
2016-11-18T08:34:49.927Z,70
2016-11-18T08:35:59.639Z,65
2016-11-18T08:37:09.665Z,65
2016-11-18T08:38:19.998Z,65
2016-11-18T08:39:29.699Z,65
2016-11-18T08:40:39.396Z,70
2016-11-18T08:41:49.747Z,80
2016-11-18T08:42:59.483Z,75
2016-11-18T08:44:09.826Z,65
2016-11-18T08:45:20.159Z,65
2016-11-18T08:46:30.490Z,65
2016-11-18T08:47:40.835Z,70
2016-11-18T08:48:51.179Z,60
2016-11-18T08:50:01.241Z,65
2016-11-18T08:51:11.574Z,65
2016-11-18T08:52:21.904Z,70
2016-11-18T08:53:32.231Z,60
2016-11-18T08:54:42.261Z,60
2016-11-18T08:55:51.968Z,60
2016-11-18T08:57:01.997Z,55
2016-11-18T08:58:12.026Z,55
2016-11-18T08:59:22.359Z,55
2016-11-18T09:00:32.682Z,55
2016-11-18T09:01:43.017Z,60
2016-11-18T09:02:53.343Z,60
2016-11-18T09:04:03.370Z,60
2016-11-18T09:05:13.097Z,55
2016-11-18T09:06:23.433Z,50
2016-11-18T09:07:33.766Z,45
2016-11-18T09:08:43.782Z,40
2016-11-18T09:09:54.108Z,45
2016-11-18T09:11:04.132Z,45
2016-11-18T09:12:14.171Z,45
2016-11-18T09:13:24.200Z,45
2016-11-18T09:14:34.545Z,45
2016-11-18T09:15:44.877Z,45
2016-11-18T09:16:54.584Z,45
2016-11-18T09:18:04.920Z,45
2016-11-18T09:19:15.263Z,50
2016-11-18T09:20:25.295Z,50
2016-11-18T09:21:35.633Z,50
2016-11-18T09:22:45.668Z,45
2016-11-18T09:23:56.025Z,50
2016-11-18T09:25:06.042Z,50
2016-11-18T09:26:16.059Z,50
2016-11-18T09:27:26.396Z,50
2016-11-18T09:28:36.731Z,45
2016-11-18T09:29:47.060Z,45
2016-11-18T09:30:57.414Z,45
2016-11-18T09:32:08.065Z,50
2016-11-18T09:33:18.410Z,50
2016-11-18T09:34:28.747Z,55
2016-11-18T09:35:39.068Z,55
2016-11-18T09:36:49.394Z,50
2016-11-18T09:37:59.415Z,50
2016-11-18T09:39:09.427Z,55
2016-11-18T09:40:19.450Z,55
2016-11-18T09:41:29.790Z,60
2016-11-18T09:42:39.486Z,65
2016-11-18T09:43:49.524Z,70
2016-11-18T09:44:59.861Z,75
2016-11-18T09:46:10.434Z,75
2016-11-18T09:47:21.318Z,70
2016-11-18T09:48:31.683Z,70
2016-11-18T09:49:41.412Z,75
2016-11-18T09:50:51.818Z,75
2016-11-18T09:52:01.544Z,75
2016-11-18T09:53:11.274Z,70
2016-11-18T09:54:21.632Z,70
2016-11-18T09:55:32.001Z,70
2016-11-18T09:56:41.733Z,70
2016-11-18T09:57:51.782Z,65
2016-11-18T09:59:02.140Z,60
2016-11-18T10:00:12.540Z,60
2016-11-18T10:01:23.155Z,60
2016-11-18T10:02:33.647Z,65
2016-11-18T10:03:44.029Z,70
2016-11-18T10:04:54.077Z,65
2016-11-18T10:06:04.117Z,65
2016-11-18T10:07:14.147Z,60
2016-11-18T10:08:24.539Z,65
2016-11-18T10:09:34.871Z,65
2016-11-18T10:10:45.240Z,65
2016-11-18T10:11:55.275Z,70
2016-11-18T10:13:05.681Z,75
2016-11-18T10:14:16.027Z,80
2016-11-18T10:15:26.121Z,80
2016-11-18T10:16:36.555Z,85
2016-11-18T10:17:46.902Z,80
2016-11-18T10:18:57.279Z,80
2016-11-18T10:20:07.682Z,80
2016-11-18T10:21:18.042Z,85
2016-11-18T10:22:28.524Z,80
2016-11-18T10:23:38.957Z,85
2016-11-18T10:24:49.314Z,80
2016-11-18T10:25:59.847Z,70
2016-11-18T10:27:10.246Z,70
2016-11-18T10:28:20.745Z,70
2016-11-18T10:29:31.123Z,65
2016-11-18T10:30:41.607Z,75
2016-11-18T10:31:51.967Z,75
2016-11-18T10:33:02.325Z,80
2016-11-18T10:34:12.723Z,85
2016-11-18T10:35:22.564Z,80
2016-11-18T10:36:32.909Z,85
2016-11-18T10:37:43.259Z,70
2016-11-18T10:38:53.645Z,70
2016-11-18T10:40:04.088Z,70
2016-11-18T10:41:14.912Z,75
2016-11-18T10:42:25.360Z,75
2016-11-18T10:43:35.698Z,75
2016-11-18T10:44:45.740Z,85
2016-11-18T10:45:56.115Z,85
2016-11-18T10:47:06.193Z,85
2016-11-18T10:48:16.559Z,85
2016-11-18T10:49:26.923Z,80
2016-11-18T10:50:36.978Z,80
2016-11-18T10:51:47.341Z,90
2016-11-18T10:52:57.726Z,90
2016-11-18T10:54:07.830Z,90
2016-11-18T10:55:18.190Z,90
2016-11-18T10:56:27.922Z,85
2016-11-18T10:57:38.286Z,75
2016-11-18T10:58:48.656Z,75
2016-11-18T10:59:58.994Z,75
2016-11-18T11:01:09.334Z,75
2016-11-18T11:02:19.682Z,75
2016-11-18T11:03:30.025Z,75
2016-11-18T11:04:40.372Z,80
2016-11-18T11:05:50.740Z,80
2016-11-18T11:07:00.787Z,80
2016-11-18T11:08:11.137Z,80
2016-11-18T11:09:21.171Z,80
2016-11-18T11:10:31.533Z,80
2016-11-18T11:11:41.887Z,80
2016-11-18T11:12:52.221Z,80
2016-11-18T11:14:02.258Z,80
2016-11-18T11:15:12.605Z,85
2016-11-18T11:16:22.650Z,85
2016-11-18T11:17:33.016Z,80
2016-11-18T11:18:43.385Z,80
2016-11-18T11:19:53.723Z,80
2016-11-18T11:21:04.064Z,75
2016-11-18T11:22:14.411Z,75
2016-11-18T11:23:24.406Z,80
2016-11-18T11:24:34.812Z,75
2016-11-18T11:25:44.872Z,80
2016-11-18T11:26:55.282Z,80
2016-11-18T11:28:05.619Z,80
2016-11-18T11:29:15.689Z,80
2016-11-18T11:30:26.040Z,85
2016-11-18T11:31:35.789Z,85
2016-11-18T11:32:46.151Z,80
2016-11-18T11:33:56.495Z,75
2016-11-18T11:35:06.530Z,75
2016-11-18T11:36:16.893Z,75
2016-11-18T11:37:27.266Z,70
2016-11-18T11:38:37.605Z,70
2016-11-18T11:39:47.322Z,70
2016-11-18T11:40:57.355Z,70
2016-11-18T11:42:07.695Z,75
2016-11-18T11:43:18.029Z,75
2016-11-18T11:44:28.405Z,75
2016-11-18T11:45:38.742Z,80
2016-11-18T11:46:48.844Z,80
2016-11-18T11:47:58.889Z,80
2016-11-18T11:49:09.271Z,85
2016-11-18T11:50:19.644Z,85
2016-11-18T11:51:29.994Z,85
2016-11-18T11:52:40.325Z,80
2016-11-18T11:53:50.692Z,80
2016-11-18T11:55:01.066Z,85
2016-11-18T11:56:11.179Z,85
2016-11-18T11:57:21.612Z,85
2016-11-18T11:58:31.703Z,85
2016-11-18T11:59:42.094Z,85
2016-11-18T12:00:51.903Z,85
2016-11-18T12:02:02.035Z,85
2016-11-18T12:03:12.117Z,85
2016-11-18T12:04:22.572Z,75
2016-11-18T12:05:32.975Z,75
2016-11-18T12:06:43.440Z,75
2016-11-18T12:07:53.907Z,85
2016-11-18T12:09:04.270Z,85
2016-11-18T12:10:14.644Z,85
2016-11-18T12:11:25.144Z,80
2016-11-18T12:12:35.517Z,75
2016-11-18T12:13:46.123Z,75
2016-11-18T12:14:56.810Z,80
2016-11-18T12:16:07.402Z,75
2016-11-18T12:17:17.915Z,75
2016-11-18T12:18:28.466Z,80
2016-11-18T12:19:38.964Z,80
2016-11-18T12:20:49.038Z,80
2016-11-18T12:21:59.203Z,75
2016-11-18T12:23:09.688Z,75
2016-11-18T12:24:20.189Z,70
2016-11-18T12:25:30.677Z,75
2016-11-18T12:26:41.249Z,75
2016-11-18T12:27:51.806Z,75
2016-11-18T12:29:02.245Z,75
2016-11-18T12:30:12.441Z,80
2016-11-18T12:31:22.838Z,80
2016-11-18T12:32:33.228Z,75
2016-11-18T12:33:43.815Z,80
2016-11-18T12:34:54.485Z,80
2016-11-18T12:36:04.977Z,75
2016-11-18T12:37:15.152Z,75
2016-11-18T12:38:25.313Z,75
2016-11-18T12:39:35.749Z,75
2016-11-18T12:40:46.353Z,70
2016-11-18T12:41:56.797Z,70
2016-11-18T12:43:07.381Z,65
2016-11-18T12:44:17.903Z,75
2016-11-18T12:45:28.458Z,75
2016-11-18T12:46:38.554Z,80
2016-11-18T12:47:48.716Z,75
2016-11-18T12:48:59.187Z,80
2016-11-18T12:50:09.337Z,80
2016-11-18T12:51:19.833Z,75
2016-11-18T12:52:30.364Z,75
2016-11-18T12:53:40.548Z,70
2016-11-18T12:54:51.091Z,70
2016-11-18T12:56:01.767Z,75
2016-11-18T12:57:12.036Z,75
2016-11-18T12:58:22.495Z,70
2016-11-18T12:59:32.950Z,75
2016-11-18T13:00:43.446Z,70
2016-11-18T13:01:54.065Z,70
2016-11-18T13:03:04.461Z,65
2016-11-18T13:04:14.920Z,70
2016-11-18T13:05:25.546Z,70
2016-11-18T13:06:36.000Z,70
2016-11-18T13:07:46.418Z,70
2016-11-18T13:08:56.799Z,75
2016-11-18T13:10:07.476Z,70
2016-11-18T13:11:17.580Z,70
2016-11-18T13:12:28.010Z,70
2016-11-18T13:13:38.166Z,75
2016-11-18T13:14:48.702Z,75
2016-11-18T13:15:59.244Z,80
2016-11-18T13:17:10.055Z,75
2016-11-18T13:18:20.576Z,75
2016-11-18T13:19:30.973Z,75
2016-11-18T13:20:41.216Z,75
2016-11-18T13:21:51.623Z,75
2016-11-18T13:23:02.130Z,70
2016-11-18T13:24:12.713Z,70
2016-11-18T13:25:22.464Z,65
2016-11-18T13:26:32.625Z,75
2016-11-18T13:27:43.316Z,65
2016-11-18T13:28:53.908Z,65
2016-11-18T13:30:04.634Z,70
2016-11-18T13:31:15.232Z,65
2016-11-18T13:32:25.289Z,70
2016-11-18T13:33:35.860Z,70
2016-11-18T13:34:46.031Z,65
2016-11-18T13:35:56.828Z,65
2016-11-18T13:37:06.885Z,65
2016-11-18T13:38:17.230Z,70
2016-11-18T13:39:27.680Z,70
2016-11-18T13:40:38.128Z,70
2016-11-18T13:41:48.649Z,70
2016-11-18T13:42:59.045Z,70
2016-11-18T13:44:09.428Z,70
2016-11-18T13:45:20.002Z,75
2016-11-18T13:46:30.348Z,75
2016-11-18T13:47:40.692Z,70
2016-11-18T13:48:50.745Z,70
2016-11-18T13:50:01.097Z,70
2016-11-18T13:51:11.475Z,70
2016-11-18T13:52:21.826Z,75
2016-11-18T13:53:31.788Z,70
2016-11-18T13:54:42.167Z,70
2016-11-18T13:55:52.577Z,75
2016-11-18T13:57:02.641Z,70
2016-11-18T13:58:13.012Z,70
2016-11-18T13:59:23.377Z,70
2016-11-18T14:00:33.780Z,75
2016-11-18T14:01:44.170Z,75
2016-11-18T14:02:54.198Z,75
2016-11-18T14:04:04.564Z,70
2016-11-18T14:05:14.968Z,70
2016-11-18T14:06:25.324Z,70
2016-11-18T14:07:35.684Z,70
2016-11-18T14:08:46.045Z,65
2016-11-18T14:09:56.103Z,65
2016-11-18T14:11:06.369Z,60
2016-11-18T14:12:16.393Z,60
2016-11-18T14:13:26.749Z,60
2016-11-18T14:14:37.099Z,55
2016-11-18T14:15:47.455Z,55
2016-11-18T14:16:57.509Z,55
2016-11-18T14:18:07.866Z,55
2016-11-18T14:19:18.216Z,55
2016-11-18T14:20:28.240Z,50
2016-11-18T14:21:38.585Z,50
2016-11-18T14:22:48.631Z,45
2016-11-18T14:23:58.680Z,45
2016-11-18T14:25:09.042Z,45
2016-11-18T14:26:19.377Z,40
2016-11-18T14:27:29.732Z,40
2016-11-18T14:28:40.108Z,40
2016-11-18T14:29:50.489Z,40
2016-11-18T14:31:00.835Z,40
2016-11-18T14:32:10.866Z,40
2016-11-18T14:33:21.200Z,35
2016-11-18T14:34:31.658Z,35
2016-11-18T14:35:42.019Z,35
2016-11-18T14:36:52.422Z,35
2016-11-18T14:38:02.778Z,30
2016-11-18T14:39:13.140Z,30
2016-11-18T14:40:23.477Z,30
2016-11-18T14:41:33.819Z,30
2016-11-18T14:42:43.860Z,25
2016-11-18T14:43:53.592Z,25
2016-11-18T14:45:03.934Z,25
2016-11-18T14:46:14.287Z,25
2016-11-18T14:47:24.316Z,20
2016-11-18T14:48:34.746Z,20
2016-11-18T14:49:45.098Z,20
2016-11-18T14:50:55.508Z,20
2016-11-18T14:52:05.552Z,20
2016-11-18T14:53:15.931Z,15
2016-11-18T14:54:25.991Z,15
2016-11-18T14:55:36.324Z,15
2016-11-18T14:56:46.653Z,15
2016-11-18T14:57:57.036Z,15
2016-11-18T14:59:07.371Z,10
2016-11-18T15:00:17.426Z,10
2016-11-18T15:01:27.773Z,10
2016-11-18T15:02:38.149Z,10
2016-11-18T15:03:48.481Z,10
2016-11-18T15:04:58.521Z,10
2016-11-18T15:06:08.544Z,5
2016-11-18T15:07:18.897Z,5
2016-11-18T15:08:29.243Z,5
2016-11-18T15:09:39.288Z,5
2016-11-18T15:10:49.629Z,5
2016-11-18T15:11:59.334Z,5
2016-11-18T15:13:09.702Z,5
2016-11-18T15:14:24.003Z,0
2016-11-18T15:15:35.194Z,0
2016-11-18T15:16:45.565Z,0
2016-11-18T15:17:55.951Z,0
2016-11-18T15:19:06.366Z,0
2016-11-18T15:20:16.408Z,0
2016-11-18T15:21:26.438Z,0
2016-11-18T15:22:36.474Z,0
2016-11-18T15:23:46.849Z,0
2016-11-18T15:24:57.254Z,0
2016-11-18T15:26:07.638Z,0
2016-11-18T15:27:18.144Z,0
2016-11-18T15:28:27.862Z,0
2016-11-18T15:29:38.207Z,0
2016-11-18T15:30:48.546Z,0
2016-11-18T15:31:58.606Z,0
2016-11-18T15:33:08.943Z,0
2016-11-18T15:34:18.978Z,0
2016-11-18T15:35:29.326Z,0
2016-11-18T15:36:39.672Z,0
2016-11-18T15:37:49.706Z,0
2016-11-18T15:39:00.086Z,0
2016-11-18T15:40:10.430Z,0
2016-11-18T15:41:20.759Z,0
2016-11-18T15:42:31.101Z,0
2016-11-18T15:43:41.429Z,0
2016-11-18T15:44:51.449Z,0
2016-11-18T15:46:01.802Z,0
2016-11-18T15:47:12.157Z,0
2016-11-18T15:48:22.219Z,0
2016-11-18T15:49:32.546Z,0
2016-11-18T15:50:42.892Z,0
2016-11-18T15:51:52.934Z,0
2016-11-18T15:53:03.010Z,0
2016-11-18T15:54:13.359Z,0
2016-11-18T15:55:23.710Z,0
2016-11-18T15:56:34.052Z,0
2016-11-18T15:57:44.401Z,0
2016-11-18T15:58:54.773Z,0
2016-11-18T16:00:05.110Z,0
2016-11-18T16:01:15.444Z,0
2016-11-18T16:02:25.497Z,0
2016-11-18T16:03:35.847Z,0
2016-11-18T16:04:46.188Z,0
2016-11-18T16:05:56.216Z,0
2016-11-18T16:07:06.536Z,0
2016-11-18T16:08:16.863Z,0
2016-11-18T16:09:27.205Z,0
2016-11-18T16:10:37.253Z,0
2016-11-18T16:11:47.327Z,0
2016-11-18T16:12:57.828Z,0
2016-11-18T16:14:12.925Z,0
2016-11-18T16:15:24.496Z,0
2016-11-18T16:16:34.863Z,0
2016-11-18T16:17:46.764Z,0
2016-11-18T16:18:57.050Z,0
2016-11-18T16:20:07.238Z,0
2016-11-18T16:21:25.313Z,0
2016-11-18T16:22:52.215Z,0
2016-11-18T16:24:04.610Z,0
2016-11-18T16:25:28.827Z,0
2016-11-18T16:26:40.007Z,0
2016-11-18T16:27:49.720Z,0
2016-11-18T16:29:07.599Z,0
2016-11-18T16:30:20.018Z,0
2016-11-18T16:31:30.040Z,0
2016-11-18T16:32:40.099Z,0
2016-11-18T16:33:50.123Z,0
2016-11-18T16:35:00.445Z,0
2016-11-18T16:36:10.523Z,0
2016-11-18T16:37:20.854Z,0
2016-11-18T16:38:31.202Z,0
2016-11-18T16:39:41.570Z,0
2016-11-18T16:40:51.924Z,0
2016-11-18T16:42:01.972Z,0
2016-11-18T16:43:12.321Z,0
2016-11-18T16:44:22.669Z,0
2016-11-18T16:45:33.015Z,0
2016-11-18T16:46:43.390Z,0
2016-11-18T16:47:53.754Z,0
2016-11-18T16:49:03.784Z,0
2016-11-18T16:50:14.144Z,0
2016-11-18T16:51:24.175Z,0
2016-11-18T16:52:34.521Z,0
2016-11-18T16:53:44.892Z,0
2016-11-18T16:54:55.250Z,0
2016-11-18T16:56:05.272Z,0
2016-11-18T16:57:15.627Z,0
2016-11-18T16:58:25.979Z,0
2016-11-18T16:59:35.697Z,0
2016-11-18T17:00:45.403Z,0
2016-11-18T17:01:55.487Z,0
2016-11-18T17:03:05.841Z,0
2016-11-18T17:04:16.204Z,0
2016-11-18T17:05:26.616Z,0
2016-11-18T17:06:36.952Z,0
2016-11-18T17:07:46.979Z,0
2016-11-18T17:08:57.365Z,0
2016-11-18T17:10:08.000Z,0
2016-11-18T17:11:18.042Z,0
2016-11-18T17:12:28.069Z,0
2016-11-18T17:13:38.393Z,0
2016-11-18T17:14:48.776Z,0
2016-11-18T17:15:58.842Z,0
2016-11-18T17:17:08.895Z,0
2016-11-18T17:18:19.273Z,0
2016-11-18T17:19:29.650Z,0
2016-11-18T17:20:39.996Z,0
2016-11-18T17:21:50.339Z,0
2016-11-18T17:23:00.380Z,0
2016-11-18T17:24:10.094Z,0
2016-11-18T17:25:20.437Z,0
2016-11-18T17:26:30.591Z,0
2016-11-18T17:27:40.987Z,0
2016-11-18T17:28:51.365Z,0
2016-11-18T17:30:01.754Z,0
2016-11-18T17:31:12.156Z,0