createdAt,value
2023-03-31T00:00:12.467Z,85.56
2023-03-31T00:03:22.805Z,85.97
2023-03-31T00:06:25.487Z,86.21
2023-03-31T00:09:30.217Z,85.51
2023-03-31T00:12:32.859Z,85.71
2023-03-31T00:15:35.738Z,85.54
2023-03-31T00:18:41.387Z,85.62
2023-03-31T00:21:45.261Z,85.63
2023-03-31T00:24:48.815Z,85.56
2023-03-31T00:27:53.026Z,85.21
2023-03-31T00:31:01.943Z,85.77
2023-03-31T00:34:06.603Z,85.13
2023-03-31T00:37:10.668Z,85.21
2023-03-31T00:40:13.518Z,90.52
2023-03-31T00:43:29.873Z,92.93
2023-03-31T00:46:35.663Z,93.57
2023-03-31T00:49:42.420Z,93.75
2023-03-31T00:52:46.117Z,90.29
2023-03-31T00:55:52.597Z,89.57
2023-03-31T00:58:58.423Z,88.81
2023-03-31T01:02:03.651Z,88.66
2023-03-31T01:05:06.547Z,87.87
2023-03-31T01:08:09.823Z,86.95
2023-03-31T01:11:16.781Z,88.33
2023-03-31T01:14:19.419Z,88.25
2023-03-31T01:17:22.957Z,87.52
2023-03-31T01:21:07.068Z,89.33
2023-03-31T01:24:09.897Z,88.46
2023-03-31T01:27:44.055Z,89.98
2023-03-31T01:30:49.820Z,90.10
2023-03-31T01:34:23.366Z,90.07
2023-03-31T01:38:03.620Z,90.87
2023-03-31T01:41:31.485Z,90.35
2023-03-31T01:44:47.505Z,88.88
2023-03-31T01:47:59.384Z,87.94
2023-03-31T01:51:39.077Z,86.85
2023-03-31T01:55:06.858Z,87.18
2023-03-31T01:58:13.830Z,89.78
2023-03-31T02:01:26.840Z,89.18
2023-03-31T02:04:37.168Z,87.73
2023-03-31T02:07:59.877Z,88.96
2023-03-31T02:11:03.103Z,86.81
2023-03-31T02:14:10.537Z,87.68
2023-03-31T02:17:18.700Z,88.55
2023-03-31T02:20:21.984Z,90.29
2023-03-31T02:23:29.871Z,88.86
2023-03-31T02:26:42.289Z,89.77
2023-03-31T02:29:45.236Z,90.97
2023-03-31T02:32:48.690Z,89.40
2023-03-31T02:35:51.939Z,88.60
2023-03-31T02:39:10.442Z,90.80
2023-03-31T02:42:13.529Z,90.13
2023-03-31T02:45:46.383Z,89.51
2023-03-31T02:48:51.374Z,89.92
2023-03-31T02:52:16.225Z,90.39
2023-03-31T02:55:25.386Z,89.04
2023-03-31T02:58:49.615Z,92.36
2023-03-31T03:02:06.371Z,91.57
2023-03-31T03:05:20.547Z,91.25
2023-03-31T03:08:50.906Z,91.76
2023-03-31T03:12:09.706Z,91.55
2023-03-31T03:15:48.222Z,90.65
2023-03-31T03:19:02.607Z,89.57
2023-03-31T03:22:07.377Z,91.01
2023-03-31T03:25:14.226Z,90.98
2023-03-31T03:28:17.882Z,91.18
2023-03-31T03:31:24.286Z,97.34
2023-03-31T03:34:27.372Z,97.59
2023-03-31T03:37:30.668Z,95.08
2023-03-31T03:40:33.605Z,93.54
2023-03-31T03:43:36.716Z,94.41
2023-03-31T03:46:39.653Z,97.42
2023-03-31T03:49:42.333Z,98.18
2023-03-31T03:52:45.676Z,94.95
2023-03-31T03:55:50.049Z,96.07
2023-03-31T03:58:52.795Z,94.86
2023-03-31T04:01:55.617Z,92.71
2023-03-31T04:04:58.642Z,93.29
2023-03-31T04:08:01.694Z,91.15
2023-03-31T04:11:15.646Z,91.98
2023-03-31T04:14:20.071Z,92.38
2023-03-31T04:17:35.004Z,91.68
2023-03-31T04:20:38.278Z,90.69
2023-03-31T04:23:47.043Z,92.66
2023-03-31T04:26:51.249Z,92.01
2023-03-31T04:29:57.690Z,92.29
2023-03-31T04:33:03.021Z,91.85
2023-03-31T04:36:18.341Z,92.31
2023-03-31T04:39:27.188Z,90.87
2023-03-31T04:42:29.994Z,91.23
2023-03-31T04:45:32.971Z,90.58
2023-03-31T04:48:36.355Z,90.25
2023-03-31T04:51:39.234Z,90.88
2023-03-31T04:54:41.956Z,92.12
2023-03-31T04:57:44.827Z,90.82
2023-03-31T05:00:47.580Z,91.36
2023-03-31T05:03:50.954Z,91.13
2023-03-31T05:06:53.961Z,90.74
2023-03-31T05:09:59.027Z,90.88
2023-03-31T05:13:01.920Z,91.51
2023-03-31T05:16:09.442Z,92.38
2023-03-31T05:19:12.578Z,92.39
2023-03-31T05:22:15.475Z,92.42
2023-03-31T05:25:21.204Z,94.31
2023-03-31T05:28:24.160Z,93.23
2023-03-31T05:31:27.748Z,91.18
2023-03-31T05:34:30.421Z,89.68
2023-03-31T05:37:33.270Z,90.54
2023-03-31T05:40:36.576Z,90.28
2023-03-31T05:43:40.180Z,90.68
2023-03-31T05:46:44.254Z,94.80
2023-03-31T05:49:47.090Z,96.11
2023-03-31T05:52:49.944Z,97.49
2023-03-31T05:55:58.170Z,96.99
2023-03-31T05:59:01.765Z,94.91
2023-03-31T06:02:05.737Z,95.68
2023-03-31T06:05:08.773Z,94.15
2023-03-31T06:08:11.951Z,94.72
2023-03-31T06:11:20.447Z,95.04
2023-03-31T06:14:25.615Z,94.88
2023-03-31T06:17:28.653Z,92.20
2023-03-31T06:20:31.761Z,90.83
2023-03-31T06:23:35.181Z,91.17
2023-03-31T06:26:38.310Z,92.34
2023-03-31T06:29:41.472Z,89.31
2023-03-31T06:32:44.646Z,90.46
2023-03-31T06:35:47.645Z,91.29
2023-03-31T06:38:51.396Z,91.69
2023-03-31T06:41:56.112Z,95.32
2023-03-31T06:45:04.694Z,94.66
2023-03-31T06:48:07.617Z,96.43
2023-03-31T06:51:11.210Z,94.61
2023-03-31T06:54:14.105Z,93.15
2023-03-31T06:57:17.156Z,92.70
2023-03-31T07:00:22.841Z,88.82
2023-03-31T07:03:26.215Z,92.71
2023-03-31T07:06:29.300Z,90.75
2023-03-31T07:09:32.254Z,92.54
2023-03-31T07:12:35.854Z,92.63
2023-03-31T07:15:38.598Z,89.17
2023-03-31T07:18:42.490Z,87.88
2023-03-31T07:21:46.144Z,87.59
2023-03-31T07:24:49.113Z,87.69
2023-03-31T07:27:51.899Z,87.98
2023-03-31T07:30:54.632Z,88.97
2023-03-31T07:33:57.783Z,86.94
2023-03-31T07:37:00.927Z,86.35
2023-03-31T07:40:06.013Z,87.92
2023-03-31T07:43:08.988Z,91.64
2023-03-31T07:46:27.297Z,94.34
2023-03-31T07:49:30.854Z,94.66
2023-03-31T07:52:36.068Z,95.75
2023-03-31T07:55:38.798Z,94.54
2023-03-31T07:58:41.961Z,94.33
2023-03-31T08:01:44.873Z,92.94
2023-03-31T08:04:48.112Z,92.96
2023-03-31T08:07:51.428Z,93.55
2023-03-31T08:10:54.540Z,90.81
2023-03-31T08:13:57.564Z,87.18
2023-03-31T08:17:00.930Z,88.22
2023-03-31T08:20:07.963Z,87.54
2023-03-31T08:23:12.452Z,86.40
2023-03-31T08:26:20.300Z,84.17
2023-03-31T08:29:23.099Z,81.27
2023-03-31T08:32:25.777Z,83.22
2023-03-31T08:35:28.805Z,83.73
2023-03-31T08:38:31.815Z,83.86
2023-03-31T08:41:46.870Z,86.70
2023-03-31T08:45:02.489Z,83.43
2023-03-31T08:48:20.845Z,84.90
2023-03-31T08:51:40.697Z,83.19
2023-03-31T08:54:47.639Z,80.30
2023-03-31T08:58:08.609Z,80.58
2023-03-31T09:01:52.160Z,78.09
2023-03-31T09:05:07.916Z,77.68
2023-03-31T09:08:29.371Z,75.38
2023-03-31T09:11:57.350Z,78.97
2023-03-31T09:15:22.954Z,82.56
2023-03-31T09:18:25.705Z,81.48
2023-03-31T09:21:35.629Z,83.04
2023-03-31T09:25:04.115Z,83.00
2023-03-31T09:28:15.058Z,80.23
2023-03-31T09:31:20.751Z,79.97
2023-03-31T09:34:29.986Z,82.32
2023-03-31T09:37:33.663Z,81.32
2023-03-31T09:40:36.320Z,81.25
2023-03-31T09:43:41.581Z,80.47
2023-03-31T09:46:44.402Z,81.66
2023-03-31T09:49:53.708Z,80.07
2023-03-31T09:52:59.850Z,82.96
2023-03-31T09:56:06.557Z,82.47
2023-03-31T09:59:19.247Z,81.38
2023-03-31T10:02:28.797Z,82.21
2023-03-31T10:05:32.881Z,81.10
2023-03-31T10:08:51.657Z,81.07
2023-03-31T10:11:58.055Z,80.54
2023-03-31T10:15:22.115Z,81.45
2023-03-31T10:18:37.531Z,85.04
2023-03-31T10:21:40.752Z,84.21
2023-03-31T10:24:45.949Z,84.77
2023-03-31T10:27:52.351Z,82.86
2023-03-31T10:30:58.247Z,80.84
2023-03-31T10:34:15.884Z,83.14
2023-03-31T10:37:21.477Z,81.45
2023-03-31T10:40:26.785Z,81.95
2023-03-31T10:43:31.464Z,83.21
2023-03-31T10:46:51.665Z,83.84
2023-03-31T10:49:58.131Z,83.72
2023-03-31T10:53:06.517Z,84.84
2023-03-31T10:56:35.551Z,83.86
2023-03-31T11:00:24.970Z,83.40
2023-03-31T11:03:49.349Z,82.95
2023-03-31T11:06:58.036Z,82.99
2023-03-31T11:10:15.872Z,80.43
2023-03-31T11:13:24.416Z,82.18
2023-03-31T11:16:27.555Z,81.82
2023-03-31T11:19:44.618Z,81.54
2023-03-31T11:23:05.724Z,80.54
2023-03-31T11:26:29.862Z,79.53
2023-03-31T11:29:38.581Z,77.42
2023-03-31T11:32:47.068Z,76.22
2023-03-31T11:36:08.024Z,74.54
2023-03-31T11:39:19.770Z,77.55
2023-03-31T11:42:35.715Z,76.83
2023-03-31T11:45:46.847Z,76.56
2023-03-31T11:48:58.934Z,74.84
2023-03-31T11:52:05.507Z,76.59
2023-03-31T11:55:18.670Z,77.39
2023-03-31T11:58:27.501Z,78.96
2023-03-31T12:01:42.996Z,79.62
2023-03-31T12:04:52.674Z,79.94
2023-03-31T12:08:05.407Z,78.53
2023-03-31T12:11:23.085Z,78.44
2023-03-31T12:14:37.145Z,76.66
2023-03-31T12:17:41.971Z,77.35
2023-03-31T12:20:52.346Z,75.17
2023-03-31T12:23:55.168Z,74.86
2023-03-31T12:27:22.356Z,74.58
2023-03-31T12:30:37.793Z,71.99
2023-03-31T12:33:44.588Z,71.13
2023-03-31T12:37:14.090Z,68.99
2023-03-31T12:40:38.223Z,67.90
2023-03-31T12:43:53.984Z,67.44
2023-03-31T12:47:15.573Z,66.95
2023-03-31T12:50:28.141Z,66.12
2023-03-31T12:53:44.624Z,66.51
2023-03-31T12:57:02.609Z,67.39
2023-03-31T13:00:10.858Z,67.83
2023-03-31T13:03:43.350Z,68.27
2023-03-31T13:06:51.309Z,68.66
2023-03-31T13:09:58.325Z,69.80
2023-03-31T13:13:02.648Z,70.32
2023-03-31T13:16:07.661Z,70.11
2023-03-31T13:19:33.894Z,70.45
2023-03-31T13:22:38.287Z,72.27
2023-03-31T13:25:52.646Z,71.56
2023-03-31T13:29:14.168Z,71.94
2023-03-31T13:32:24.820Z,72.57
2023-03-31T13:35:30.360Z,72.31
2023-03-31T13:39:14.616Z,72.32
2023-03-31T13:42:41.727Z,72.41
2023-03-31T13:45:44.439Z,73.23
2023-03-31T13:49:22.163Z,73.36
2023-03-31T13:53:00.280Z,74.39
2023-03-31T13:56:41.204Z,75.02
2023-03-31T14:00:13.014Z,75.01
2023-03-31T14:03:34.581Z,74.78
2023-03-31T14:06:40.126Z,74.95
2023-03-31T14:09:49.991Z,74.53
2023-03-31T14:12:53.192Z,75.17
2023-03-31T14:15:57.936Z,75.09
2023-03-31T14:19:14.298Z,76.13
2023-03-31T14:22:32.926Z,80.04
2023-03-31T14:25:47.692Z,77.69
2023-03-31T14:29:29.155Z,79.77
2023-03-31T14:32:38.946Z,79.45
2023-03-31T14:36:20.396Z,79.86
2023-03-31T14:39:24.598Z,79.56
2023-03-31T14:42:39.920Z,78.64
2023-03-31T14:45:43.886Z,77.28
2023-03-31T14:48:48.554Z,75.83
2023-03-31T14:51:53.552Z,74.97
2023-03-31T14:54:56.474Z,75.08
2023-03-31T14:58:01.324Z,75.44
2023-03-31T15:01:07.300Z,76.26
2023-03-31T15:04:14.951Z,77.02
2023-03-31T15:07:18.426Z,77.45
2023-03-31T15:10:21.956Z,78.11
2023-03-31T15:14:00.755Z,79.33
2023-03-31T15:17:13.954Z,79.10
2023-03-31T15:20:32.130Z,79.16
2023-03-31T15:23:40.980Z,77.44
2023-03-31T15:26:59.737Z,77.26
2023-03-31T15:30:08.097Z,76.61
2023-03-31T15:33:20.166Z,76.46
2023-03-31T15:36:23.845Z,76.84
2023-03-31T15:39:28.739Z,77.61
2023-03-31T15:42:32.566Z,77.85
2023-03-31T15:45:39.669Z,79.58
2023-03-31T15:48:56.470Z,78.89
2023-03-31T15:52:00.994Z,78.45
2023-03-31T15:55:23.846Z,78.41
2023-03-31T15:58:56.180Z,78.64
2023-03-31T16:02:00.445Z,78.95
2023-03-31T16:05:10.429Z,79.14
2023-03-31T16:08:22.657Z,79.46
2023-03-31T16:11:37.418Z,80.48
2023-03-31T16:15:06.637Z,80.25
2023-03-31T16:18:27.508Z,81.54
2023-03-31T16:21:40.010Z,82.52
2023-03-31T16:24:42.996Z,82.16
2023-03-31T16:27:48.368Z,82.39
2023-03-31T16:30:51.301Z,83.66
2023-03-31T16:33:56.155Z,84.46
2023-03-31T16:36:58.921Z,83.11
2023-03-31T16:40:01.776Z,82.46
2023-03-31T16:43:18.741Z,83.73
2023-03-31T16:46:22.815Z,83.51
2023-03-31T16:49:26.844Z,82.57
2023-03-31T16:52:29.882Z,82.27
2023-03-31T16:55:32.904Z,82.32
2023-03-31T16:58:38.022Z,82.14
2023-03-31T17:01:41.612Z,81.96
2023-03-31T17:04:48.514Z,82.84
2023-03-31T17:07:53.140Z,82.27
2023-03-31T17:11:03.990Z,82.53
2023-03-31T17:14:07.118Z,82.44
2023-03-31T17:17:10.057Z,82.23
2023-03-31T17:20:13.327Z,82.18
2023-03-31T17:23:16.250Z,82.44
2023-03-31T17:26:19.576Z,82.47
2023-03-31T17:29:22.557Z,81.82
2023-03-31T17:32:25.363Z,81.83
2023-03-31T17:35:28.463Z,81.25
2023-03-31T17:38:31.278Z,79.80
2023-03-31T17:41:34.289Z,79.13
2023-03-31T17:44:37.876Z,78.66
2023-03-31T17:47:41.983Z,76.85
2023-03-31T17:50:45.184Z,76.47
2023-03-31T17:53:48.680Z,71.68
2023-03-31T17:56:51.970Z,71.98
2023-03-31T17:59:54.968Z,71.25
2023-03-31T18:02:59.259Z,70.49
2023-03-31T18:06:12.325Z,69.25
2023-03-31T18:09:15.802Z,67.65
2023-03-31T18:12:21.322Z,67.23
2023-03-31T18:15:28.718Z,67.37
2023-03-31T18:18:32.003Z,66.44
2023-03-31T18:21:35.813Z,65.71
2023-03-31T18:24:40.664Z,64.12
2023-03-31T18:27:43.647Z,66.11
2023-03-31T18:30:47.587Z,64.04
2023-03-31T18:33:52.753Z,64.84
2023-03-31T18:36:56.172Z,64.51
2023-03-31T18:39:59.006Z,62.97
2023-03-31T18:43:03.109Z,64.73
2023-03-31T18:46:06.403Z,63.75
2023-03-31T18:49:09.898Z,63.89
2023-03-31T18:52:12.701Z,63.98
2023-03-31T18:55:15.476Z,64.40
2023-03-31T18:58:18.608Z,62.97
2023-03-31T19:01:22.047Z,63.46
2023-03-31T19:04:25.198Z,62.15
2023-03-31T19:07:28.177Z,63.22
2023-03-31T19:10:31.434Z,63.30
2023-03-31T19:13:34.840Z,62.90
2023-03-31T19:16:42.855Z,63.12
2023-03-31T19:19:46.419Z,63.20
2023-03-31T19:22:51.032Z,63.45
2023-03-31T19:25:54.861Z,63.21
2023-03-31T19:28:57.889Z,63.67
2023-03-31T19:32:00.920Z,64.41
2023-03-31T19:35:03.914Z,64.24
2023-03-31T19:38:06.724Z,64.24
2023-03-31T19:41:11.412Z,64.80
2023-03-31T19:44:14.370Z,64.74
2023-03-31T19:47:17.282Z,65.35
2023-03-31T19:50:20.058Z,64.93
2023-03-31T19:53:24.003Z,65.22
2023-03-31T19:56:27.915Z,65.77
2023-03-31T19:59:30.798Z,66.13
2023-03-31T20:02:33.794Z,66.92
2023-03-31T20:05:36.890Z,67.18
2023-03-31T20:08:44.322Z,67.54
2023-03-31T20:11:47.694Z,67.20
2023-03-31T20:14:50.587Z,68.25
2023-03-31T20:17:53.400Z,68.81
2023-03-31T20:21:10.896Z,69.16
2023-03-31T20:24:17.754Z,69.95
2023-03-31T20:27:23.475Z,69.82
2023-03-31T20:30:26.396Z,70.28
2023-03-31T20:33:29.331Z,69.81
2023-03-31T20:36:32.375Z,70.30
2023-03-31T20:39:35.203Z,69.94
2023-03-31T20:42:38.296Z,69.92
2023-03-31T20:45:41.807Z,70.23
2023-03-31T20:48:47.039Z,70.76
2023-03-31T20:51:49.896Z,71.12
2023-03-31T20:54:52.640Z,71.23
2023-03-31T20:57:55.756Z,71.05
2023-03-31T21:00:59.474Z,71.42
2023-03-31T21:04:04.482Z,72.62
2023-03-31T21:07:07.342Z,72.26
2023-03-31T21:10:11.777Z,72.63
2023-03-31T21:13:16.696Z,72.39
2023-03-31T21:16:20.245Z,72.38
2023-03-31T21:19:23.490Z,72.32
2023-03-31T21:22:27.743Z,72.22
2023-03-31T21:25:32.679Z,73.25
2023-03-31T21:28:37.381Z,73.02
2023-03-31T21:31:42.373Z,73.52
2023-03-31T21:34:45.228Z,72.91
2023-03-31T21:37:48.431Z,72.83
2023-03-31T21:40:56.074Z,72.62
2023-03-31T21:44:01.792Z,73.31
2023-03-31T21:47:05.397Z,73.20
2023-03-31T21:50:08.850Z,72.96
2023-03-31T21:53:11.740Z,72.97
2023-03-31T21:56:15.265Z,73.36
2023-03-31T21:59:18.001Z,73.67
2023-03-31T22:02:20.864Z,73.48
2023-03-31T22:05:23.846Z,72.55
2023-03-31T22:08:27.495Z,72.77
2023-03-31T22:11:30.201Z,72.78
2023-03-31T22:14:32.956Z,73.60
2023-03-31T22:17:36.117Z,74.18
2023-03-31T22:20:39.037Z,72.91
2023-03-31T22:23:41.829Z,73.27
2023-03-31T22:26:44.473Z,73.06
2023-03-31T22:29:47.634Z,72.64
2023-03-31T22:32:51.134Z,72.42
2023-03-31T22:35:53.992Z,72.16
2023-03-31T22:38:56.751Z,72.37
2023-03-31T22:41:59.580Z,72.35
2023-03-31T22:45:02.408Z,72.61
2023-03-31T22:48:05.789Z,72.45
2023-03-31T22:51:09.279Z,72.66
2023-03-31T22:54:14.607Z,72.45
2023-03-31T22:57:17.355Z,72.29
2023-03-31T23:00:20.234Z,72.45
2023-03-31T23:03:22.991Z,72.47
2023-03-31T23:06:25.727Z,72.38
2023-03-31T23:09:30.568Z,72.29
2023-03-31T23:12:33.259Z,72.98
2023-03-31T23:15:37.123Z,73.16
2023-03-31T23:18:44.757Z,72.39
2023-03-31T23:21:47.357Z,72.38
2023-03-31T23:24:50.044Z,72.35
2023-03-31T23:27:52.772Z,71.78
2023-03-31T23:30:57.313Z,72.10
2023-03-31T23:34:00.765Z,71.93
2023-03-31T23:37:03.556Z,71.98
2023-03-31T23:40:06.872Z,72.01
2023-03-31T23:43:09.526Z,71.84
2023-03-31T23:46:15.478Z,72.21
2023-03-31T23:49:18.441Z,72.21
2023-03-31T23:52:21.661Z,75.27
2023-03-31T23:55:24.539Z,74.52
2023-03-31T23:58:27.661Z,74.76
