createdAt,value
2022-07-26T00:02:35.774Z,95858.34
2022-07-26T00:05:10.096Z,95829.50
2022-07-26T00:07:40.268Z,95804.78
2022-07-26T00:10:18.580Z,95830.28
2022-07-26T00:12:59.437Z,95803.16
2022-07-26T00:15:31.277Z,95827.03
2022-07-26T00:18:12.074Z,95831.72
2022-07-26T00:20:55.483Z,95824.19
2022-07-26T00:23:35.203Z,95811.94
2022-07-26T00:26:06.557Z,95848.88
2022-07-26T00:28:46.274Z,95848.38
2022-07-26T00:31:16.317Z,95875.03
2022-07-26T00:33:51.537Z,95811.97
2022-07-26T00:36:34.461Z,95913.16
2022-07-26T00:39:06.794Z,95863.13
2022-07-26T00:41:47.501Z,95904.75
2022-07-26T00:44:20.626Z,95891.91
2022-07-26T00:46:55.589Z,95863.22
2022-07-26T00:49:36.302Z,95872.66
2022-07-26T00:52:18.415Z,95835.38
2022-07-26T00:57:46.600Z,95838.81
2022-07-26T01:03:17.654Z,95833.81
2022-07-26T01:05:57.287Z,95905.66
2022-07-26T01:08:55.801Z,95871.06
2022-07-26T01:11:36.065Z,95870.25
2022-07-26T01:14:21.846Z,95921.75
2022-07-26T01:17:11.553Z,95838.16
2022-07-26T01:20:24.156Z,95913.38
2022-07-26T01:22:51.913Z,95836.44
2022-07-26T01:25:48.712Z,95870.50
2022-07-26T01:28:31.636Z,95869.25
2022-07-26T01:31:12.570Z,95870.38
2022-07-26T01:33:54.603Z,95838.31
2022-07-26T01:36:33.676Z,95865.69
2022-07-26T01:39:25.568Z,95921.66
2022-07-26T01:42:17.803Z,95833.44
2022-07-26T01:45:32.280Z,95924.97
2022-07-26T01:48:02.956Z,95863.44
2022-07-26T01:50:42.644Z,95852.00
2022-07-26T01:53:13.820Z,95853.78
2022-07-26T01:56:05.988Z,95850.84
2022-07-26T01:58:36.964Z,95868.38
2022-07-26T02:01:08.584Z,95882.56
2022-07-26T02:03:43.981Z,95842.88
2022-07-26T02:06:23.592Z,95862.13
2022-07-26T02:08:59.688Z,95856.81
2022-07-26T02:11:54.519Z,95935.66
2022-07-26T02:14:42.385Z,95890.56
2022-07-26T02:17:31.527Z,95883.44
2022-07-26T02:20:01.192Z,95943.63
2022-07-26T02:22:39.659Z,95888.13
2022-07-26T02:28:08.577Z,95882.94
2022-07-26T02:30:39.375Z,95900.13
2022-07-26T02:33:22.679Z,95899.59
2022-07-26T02:35:53.057Z,95881.72
2022-07-26T02:41:11.156Z,95901.56
2022-07-26T02:43:53.363Z,95872.00
2022-07-26T02:49:30.976Z,95950.75
2022-07-26T02:54:49.048Z,95874.91
2022-07-26T02:57:46.482Z,95903.69
2022-07-26T03:03:53.619Z,95891.16
2022-07-26T03:06:22.349Z,95907.50
2022-07-26T03:08:50.149Z,95911.53
2022-07-26T03:11:51.517Z,95880.72
2022-07-26T03:14:32.167Z,95915.25
2022-07-26T03:17:22.686Z,95912.56
2022-07-26T03:19:52.928Z,95918.97
2022-07-26T03:22:31.859Z,95885.41
2022-07-26T03:25:03.905Z,95932.72
2022-07-26T03:27:43.391Z,95896.78
2022-07-26T03:30:41.636Z,95966.38
2022-07-26T03:33:51.923Z,95949.56
2022-07-26T03:36:54.216Z,95961.75
2022-07-26T03:39:51.800Z,95902.63
2022-07-26T04:03:07.297Z,95942.22
2022-07-26T04:09:18.994Z,95918.44
2022-07-26T04:11:50.243Z,95934.34
2022-07-26T04:15:21.424Z,95900.28
2022-07-26T04:20:59.166Z,95912.84
2022-07-26T04:23:35.543Z,95911.50
2022-07-26T04:27:01.673Z,95948.69
2022-07-26T04:29:11.634Z,95944.97
2022-07-26T04:31:42.069Z,95918.00
2022-07-26T04:34:48.006Z,95998.63
2022-07-26T04:37:32.541Z,95960.53
2022-07-26T04:44:27.376Z,95981.91
2022-07-26T04:47:05.334Z,95923.38
2022-07-26T04:49:33.713Z,95937.22
2022-07-26T04:52:01.052Z,95920.72
2022-07-26T04:54:31.707Z,95930.22
2022-07-26T04:57:40.141Z,95949.00
2022-07-26T05:00:26.375Z,95953.34
2022-07-26T05:03:07.231Z,95942.53
2022-07-26T05:05:35.213Z,95961.28
2022-07-26T05:08:10.276Z,96020.25
2022-07-26T05:10:38.189Z,95967.06
2022-07-26T05:13:11.865Z,96013.94
2022-07-26T05:15:48.430Z,95973.06
2022-07-26T05:18:23.433Z,95938.81
2022-07-26T05:20:54.272Z,95990.38
2022-07-26T05:23:41.032Z,95982.63
2022-07-26T05:26:18.240Z,95936.44
2022-07-26T05:29:08.964Z,95934.06
2022-07-26T05:34:33.119Z,95947.50
2022-07-26T05:37:10.174Z,95934.50
2022-07-26T05:39:37.611Z,95940.28
2022-07-26T05:42:07.709Z,95937.41
2022-07-26T05:45:03.695Z,95963.47
2022-07-26T05:47:36.583Z,95965.09
2022-07-26T05:50:18.714Z,95939.78
2022-07-26T05:56:21.488Z,95978.59
2022-07-26T06:05:04.281Z,95939.91
2022-07-26T06:08:05.749Z,95940.69
2022-07-26T06:10:41.794Z,95951.63
2022-07-26T06:14:10.084Z,95971.41
2022-07-26T06:19:29.000Z,95974.13
2022-07-26T06:27:57.494Z,95954.34
2022-07-26T06:30:27.657Z,95986.16
2022-07-26T06:39:30.167Z,95960.84
2022-07-26T06:50:54.579Z,95983.38
2022-07-26T06:53:21.995Z,95986.38
2022-07-26T06:56:14.604Z,96024.16
2022-07-26T06:58:44.010Z,96026.91
2022-07-26T07:01:11.528Z,96046.91
2022-07-26T07:10:02.383Z,95980.41
2022-07-26T07:12:29.661Z,96014.16
2022-07-26T07:14:57.107Z,96004.59
2022-07-26T07:17:24.591Z,96016.19
2022-07-26T07:19:58.066Z,96011.03
2022-07-26T07:22:54.830Z,95999.13
2022-07-26T07:25:39.920Z,95977.00
2022-07-26T07:28:10.521Z,96002.88
2022-07-26T07:30:38.101Z,96032.34
2022-07-26T07:33:05.860Z,96026.84
2022-07-26T07:38:19.800Z,95981.75
2022-07-26T07:41:02.987Z,95997.31
2022-07-26T07:46:46.654Z,96015.72
2022-07-26T07:49:21.895Z,96001.47
2022-07-26T07:51:49.613Z,96071.94
2022-07-26T07:54:31.408Z,95986.50
2022-07-26T07:57:10.355Z,95998.13
2022-07-26T07:59:42.210Z,95995.97
2022-07-26T08:02:16.502Z,96024.22
2022-07-26T08:05:04.964Z,96004.59
2022-07-26T08:07:58.732Z,96032.81
2022-07-26T08:11:07.917Z,96027.31
2022-07-26T08:14:08.815Z,96055.50
2022-07-26T08:16:45.898Z,96000.19
2022-07-26T08:19:16.858Z,96026.94
2022-07-26T08:21:46.918Z,96010.72
2022-07-26T08:24:17.517Z,96051.78
2022-07-26T08:26:44.860Z,96056.59
2022-07-26T08:29:12.424Z,96062.47
2022-07-26T08:31:40.072Z,96044.13
2022-07-26T08:34:07.930Z,96028.75
2022-07-26T08:40:12.946Z,96047.38
2022-07-26T08:42:40.456Z,96065.69
2022-07-26T08:45:19.679Z,96097.19
2022-07-26T08:48:15.031Z,96099.69
2022-07-26T08:50:34.437Z,96019.44
2022-07-26T08:53:21.117Z,96034.44
2022-07-26T08:56:06.345Z,96045.06
2022-07-26T09:02:16.085Z,96055.59
2022-07-26T09:04:46.331Z,96038.16
2022-07-26T09:07:18.777Z,96034.06
2022-07-26T09:10:10.175Z,96111.09
2022-07-26T09:12:56.822Z,96102.25
2022-07-26T09:15:28.480Z,96060.63
2022-07-26T09:17:57.934Z,96100.16
2022-07-26T09:20:30.462Z,96047.16
2022-07-26T09:23:13.514Z,96112.13
2022-07-26T09:25:47.106Z,96056.53
2022-07-26T09:28:45.217Z,96091.78
2022-07-26T09:31:22.402Z,96056.50
2022-07-26T09:33:51.482Z,96110.06
2022-07-26T09:36:21.647Z,96061.97
2022-07-26T09:38:54.194Z,96075.34
2022-07-26T09:41:29.991Z,96125.25
2022-07-26T09:44:01.987Z,96063.38
2022-07-26T09:49:40.217Z,96064.75
2022-07-26T09:52:22.117Z,96068.13
2022-07-26T09:54:50.030Z,96073.34
2022-07-26T09:57:20.795Z,96070.44
2022-07-26T11:44:44.804Z,96102.69
2022-07-26T11:47:33.026Z,96094.06
2022-07-26T11:50:22.950Z,96062.84
2022-07-26T11:53:21.838Z,96047.81
2022-07-26T11:55:53.515Z,96089.47
2022-07-26T11:58:20.987Z,96079.03
2022-07-26T12:01:09.228Z,96036.31
2022-07-26T12:03:52.835Z,96061.50
2022-07-26T12:06:24.951Z,96099.28
2022-07-26T12:08:57.617Z,96103.69
2022-07-26T12:11:36.481Z,96065.22
2022-07-26T12:14:16.348Z,96046.47
2022-07-26T12:16:47.449Z,96059.41
2022-07-26T12:19:17.638Z,96098.75
2022-07-26T12:22:08.711Z,96042.63
2022-07-26T12:24:44.590Z,96100.84
2022-07-26T12:27:25.795Z,96056.41
2022-07-26T12:30:21.337Z,96075.50
2022-07-26T12:32:59.977Z,96036.41
2022-07-26T12:35:38.406Z,96035.38
2022-07-26T12:38:22.129Z,96030.72
2022-07-26T12:40:49.578Z,96082.59
2022-07-26T12:43:26.938Z,96090.97
2022-07-26T12:45:54.473Z,96102.63
2022-07-26T12:48:54.482Z,96035.25
2022-07-26T12:51:49.885Z,96053.81
2022-07-26T12:54:29.422Z,96042.75
2022-07-26T12:56:56.906Z,96021.91
2022-07-26T12:59:32.090Z,96047.22
2022-07-26T13:02:01.611Z,96032.75
2022-07-26T13:04:30.934Z,96035.72
2022-07-26T13:10:08.218Z,96016.66
2022-07-26T13:12:39.339Z,96013.66
2022-07-26T13:15:12.789Z,96040.38
2022-07-26T13:31:22.582Z,96030.19
2022-07-26T13:34:35.412Z,96084.56
2022-07-26T13:40:14.338Z,96019.56
2022-07-26T13:42:42.106Z,96038.84
2022-07-26T13:45:19.701Z,96018.34
2022-07-26T14:01:05.699Z,96015.59
2022-07-26T14:03:50.721Z,96058.72
2022-07-26T14:09:14.818Z,96022.16
2022-07-26T14:11:44.081Z,96010.84
2022-07-26T14:14:12.691Z,96014.22
2022-07-26T14:16:40.628Z,96004.91
2022-07-26T14:19:08.459Z,96012.69
2022-07-26T14:21:59.010Z,96011.81
2022-07-26T14:24:30.200Z,96005.72
2022-07-26T14:27:22.902Z,96010.41
2022-07-26T14:29:50.552Z,96030.88
2022-07-26T14:32:21.556Z,95995.41
2022-07-26T14:34:50.728Z,96021.16
2022-07-26T14:37:44.545Z,96011.16
2022-07-26T14:40:09.611Z,96042.00
2022-07-26T14:42:37.179Z,96001.06
2022-07-26T14:45:04.921Z,96001.19
2022-07-26T14:47:32.592Z,96008.78
2022-07-26T14:50:07.897Z,96023.72
2022-07-26T14:53:25.694Z,95993.44
2022-07-26T14:56:20.889Z,96013.03
2022-07-26T14:59:13.379Z,96025.75
2022-07-26T15:01:49.853Z,96024.47
2022-07-26T15:04:18.911Z,96006.09
2022-07-26T15:07:12.158Z,95991.63
2022-07-26T15:09:45.151Z,96003.44
2022-07-26T15:12:15.375Z,95993.41
2022-07-26T15:15:08.554Z,96001.69
2022-07-26T15:17:41.355Z,95999.28
2022-07-26T15:20:41.535Z,95987.72
2022-07-26T15:26:52.349Z,96027.38
2022-07-26T15:48:17.006Z,95985.22
2022-07-26T15:50:55.719Z,95966.75
2022-07-26T15:53:24.188Z,95964.53
2022-07-26T15:55:54.986Z,95967.72
2022-07-26T15:58:22.504Z,95981.72
2022-07-26T16:01:12.143Z,96000.06
2022-07-26T16:03:39.625Z,95991.19
2022-07-26T16:06:07.591Z,95991.94
2022-07-26T16:08:43.152Z,95985.66
2022-07-26T16:11:22.700Z,95966.38
2022-07-26T16:16:51.330Z,95978.97
2022-07-26T16:20:27.135Z,96013.94
2022-07-26T16:28:55.633Z,95983.44
2022-07-26T16:32:18.135Z,95970.84
2022-07-26T16:34:45.381Z,95961.66
2022-07-26T16:37:12.692Z,95973.47
2022-07-26T16:39:40.148Z,96004.22
2022-07-26T16:57:50.883Z,95995.59
2022-07-26T17:31:40.238Z,95945.06
2022-07-26T17:48:09.720Z,95994.00
