createdAt,value
2023-01-19T00:00:34.713Z,4.30
2023-01-19T00:03:03.073Z,4.40
2023-01-19T00:05:30.009Z,4.40
2023-01-19T00:07:56.812Z,4.30
2023-01-19T00:10:23.500Z,4.10
2023-01-19T00:12:50.126Z,3.90
2023-01-19T00:15:16.769Z,3.90
2023-01-19T00:17:43.405Z,4.00
2023-01-19T00:20:10.545Z,4.10
2023-01-19T00:22:37.172Z,4.10
2023-01-19T00:25:04.180Z,4.00
2023-01-19T00:27:34.747Z,4.00
2023-01-19T00:30:02.009Z,4.00
2023-01-19T00:32:28.722Z,4.10
2023-01-19T00:34:55.300Z,4.10
2023-01-19T00:37:21.963Z,4.10
2023-01-19T00:39:48.543Z,4.10
2023-01-19T00:42:33.532Z,4.10
2023-01-19T00:45:00.218Z,4.10
2023-01-19T00:47:26.847Z,4.20
2023-01-19T00:49:53.478Z,4.20
2023-01-19T00:52:20.070Z,4.20
2023-01-19T00:54:46.761Z,4.20
2023-01-19T00:57:14.625Z,4.30
2023-01-19T00:59:41.275Z,4.30
2023-01-19T01:02:08.178Z,4.30
2023-01-19T01:04:34.984Z,4.30
2023-01-19T01:07:01.728Z,4.40
2023-01-19T01:09:28.447Z,4.40
2023-01-19T01:11:55.170Z,4.40
2023-01-19T01:14:22.007Z,4.40
2023-01-19T01:16:48.760Z,4.40
2023-01-19T01:19:16.185Z,4.30
2023-01-19T01:21:42.843Z,4.20
2023-01-19T01:24:10.173Z,4.20
2023-01-19T01:26:36.883Z,4.30
2023-01-19T01:29:05.526Z,4.20
2023-01-19T01:31:32.258Z,4.10
2023-01-19T01:33:58.893Z,4.20
2023-01-19T01:36:28.982Z,4.20
2023-01-19T01:38:55.606Z,4.20
2023-01-19T01:41:22.244Z,4.30
2023-01-19T01:43:58.096Z,4.30
2023-01-19T01:46:27.153Z,4.30
2023-01-19T01:48:56.569Z,4.40
2023-01-19T01:51:29.528Z,4.50
2023-01-19T01:54:09.373Z,4.50
2023-01-19T01:56:39.421Z,4.50
2023-01-19T01:59:11.093Z,4.40
2023-01-19T02:01:56.471Z,4.50
2023-01-19T02:04:23.982Z,4.60
2023-01-19T02:07:09.126Z,4.60
2023-01-19T02:09:56.187Z,4.60
2023-01-19T02:12:42.120Z,4.70
2023-01-19T02:15:17.666Z,4.80
2023-01-19T02:17:44.507Z,4.80
2023-01-19T02:20:11.861Z,4.80
2023-01-19T02:22:49.098Z,4.70
2023-01-19T02:25:17.948Z,4.70
2023-01-19T02:27:44.830Z,4.70
2023-01-19T02:30:13.502Z,4.70
2023-01-19T02:32:40.144Z,4.60
2023-01-19T02:35:07.165Z,4.70
2023-01-19T02:37:37.551Z,4.70
2023-01-19T02:40:08.379Z,4.70
2023-01-19T02:42:48.516Z,4.60
2023-01-19T02:45:18.693Z,4.60
2023-01-19T02:47:47.657Z,4.60
2023-01-19T02:50:36.115Z,4.60
2023-01-19T02:53:20.719Z,4.60
2023-01-19T02:55:59.076Z,4.60
2023-01-19T02:58:39.322Z,4.60
2023-01-19T03:01:33.527Z,4.60
2023-01-19T03:04:15.910Z,4.70
2023-01-19T03:06:49.418Z,4.70
2023-01-19T03:09:34.338Z,4.80
2023-01-19T03:12:32.634Z,4.80
2023-01-19T03:15:09.711Z,4.80
2023-01-19T03:17:37.105Z,4.80
2023-01-19T03:20:06.128Z,4.80
2023-01-19T03:22:34.048Z,4.80
2023-01-19T03:25:02.926Z,4.80
2023-01-19T03:27:33.613Z,4.80
2023-01-19T03:30:06.984Z,4.80
2023-01-19T03:32:37.854Z,4.90
2023-01-19T03:35:11.705Z,4.90
2023-01-19T03:37:42.990Z,4.70
2023-01-19T03:40:11.982Z,4.50
2023-01-19T03:42:40.482Z,4.40
2023-01-19T03:45:09.011Z,4.30
2023-01-19T03:47:36.397Z,4.40
2023-01-19T03:50:07.288Z,4.30
2023-01-19T03:52:34.191Z,4.20
2023-01-19T03:55:06.070Z,4.20
2023-01-19T03:57:32.722Z,4.20
2023-01-19T03:59:59.300Z,4.10
2023-01-19T04:02:25.949Z,4.10
2023-01-19T04:04:52.607Z,4.20
2023-01-19T04:07:19.300Z,4.10
2023-01-19T04:09:46.021Z,4.00
2023-01-19T04:12:12.599Z,4.00
2023-01-19T04:14:39.264Z,4.10
2023-01-19T04:17:05.897Z,4.10
2023-01-19T04:19:32.615Z,4.20
2023-01-19T04:21:59.639Z,4.30
2023-01-19T04:24:27.113Z,4.20
2023-01-19T04:26:53.814Z,4.20
2023-01-19T04:29:20.436Z,4.00
2023-01-19T04:31:47.074Z,4.00
2023-01-19T04:34:13.706Z,4.00
2023-01-19T04:36:40.417Z,4.00
2023-01-19T04:39:08.944Z,4.00
2023-01-19T04:41:35.660Z,4.00
2023-01-19T04:44:02.324Z,4.10
2023-01-19T04:46:28.952Z,4.20
2023-01-19T04:48:55.639Z,4.30
2023-01-19T04:51:22.291Z,4.20
2023-01-19T04:53:48.935Z,4.20
2023-01-19T04:56:15.604Z,4.20
2023-01-19T04:58:42.203Z,4.20
2023-01-19T05:01:09.710Z,4.20
2023-01-19T05:03:36.500Z,4.10
2023-01-19T05:06:03.218Z,4.10
2023-01-19T05:08:29.794Z,4.20
2023-01-19T05:10:57.458Z,4.20
2023-01-19T05:13:24.116Z,4.20
2023-01-19T05:15:50.882Z,4.20
2023-01-19T05:18:18.207Z,4.30
2023-01-19T05:20:45.057Z,4.40
2023-01-19T05:23:11.697Z,4.50
2023-01-19T05:25:38.503Z,4.50
2023-01-19T05:28:05.155Z,4.40
2023-01-19T05:30:31.785Z,4.30
2023-01-19T05:32:58.873Z,4.30
2023-01-19T05:35:35.325Z,4.30
2023-01-19T05:38:02.801Z,4.30
2023-01-19T05:40:29.384Z,4.30
2023-01-19T05:43:00.641Z,4.30
2023-01-19T05:45:28.340Z,4.30
2023-01-19T05:47:55.679Z,4.40
2023-01-19T05:50:22.741Z,4.40
2023-01-19T05:52:49.369Z,4.50
2023-01-19T05:55:16.552Z,4.50
2023-01-19T05:57:43.420Z,4.40
2023-01-19T06:00:12.032Z,4.50
2023-01-19T06:02:38.703Z,4.60
2023-01-19T06:05:05.990Z,4.60
2023-01-19T06:07:32.590Z,4.70
2023-01-19T06:09:59.183Z,4.60
2023-01-19T06:12:25.872Z,4.60
2023-01-19T06:14:52.785Z,4.60
2023-01-19T06:17:20.093Z,4.60
2023-01-19T06:19:46.737Z,4.60
2023-01-19T06:22:13.416Z,4.60
2023-01-19T06:24:40.041Z,4.50
2023-01-19T06:27:06.725Z,4.50
2023-01-19T06:29:33.336Z,4.50
2023-01-19T06:31:59.955Z,4.50
2023-01-19T06:34:28.780Z,4.50
2023-01-19T06:36:56.443Z,4.50
2023-01-19T06:39:23.166Z,4.50
2023-01-19T06:41:49.801Z,4.50
2023-01-19T06:44:16.388Z,4.50
2023-01-19T06:46:42.999Z,4.40
2023-01-19T06:49:09.578Z,4.40
2023-01-19T06:51:36.210Z,4.30
2023-01-19T06:54:02.999Z,4.30
2023-01-19T06:56:29.635Z,4.30
2023-01-19T06:58:56.334Z,4.20
2023-01-19T07:01:23.105Z,4.20
2023-01-19T07:03:49.813Z,4.30
2023-01-19T07:06:16.620Z,4.30
2023-01-19T07:08:43.252Z,4.30
2023-01-19T07:11:26.575Z,4.30
2023-01-19T07:13:57.751Z,4.30
2023-01-19T07:16:24.690Z,4.20
2023-01-19T07:18:51.838Z,4.20
2023-01-19T07:21:19.153Z,4.10
2023-01-19T07:23:49.119Z,4.10
2023-01-19T07:26:18.458Z,4.10
2023-01-19T07:28:46.793Z,4.10
2023-01-19T07:31:15.476Z,4.00
2023-01-19T07:33:42.166Z,4.00
2023-01-19T07:36:09.198Z,3.90
2023-01-19T07:38:35.862Z,3.90
2023-01-19T07:41:04.822Z,3.80
2023-01-19T07:43:31.961Z,3.70
2023-01-19T07:46:00.434Z,3.50
2023-01-19T07:48:27.750Z,3.50
2023-01-19T07:50:58.908Z,3.50
2023-01-19T07:53:25.551Z,3.60
2023-01-19T07:55:56.680Z,3.70
2023-01-19T07:58:26.552Z,3.70
2023-01-19T08:00:53.348Z,3.70
2023-01-19T08:03:20.217Z,3.80
2023-01-19T08:05:51.403Z,3.80
2023-01-19T08:08:18.380Z,3.80
2023-01-19T08:10:45.106Z,3.90
2023-01-19T08:13:11.757Z,3.90
2023-01-19T08:15:38.460Z,3.90
2023-01-19T08:18:05.651Z,3.90
2023-01-19T08:20:32.557Z,3.80
2023-01-19T08:23:02.872Z,3.90
2023-01-19T08:25:39.477Z,3.80
2023-01-19T08:28:07.055Z,3.80
2023-01-19T08:30:34.489Z,3.80
2023-01-19T08:33:04.566Z,3.80
2023-01-19T08:35:32.512Z,3.80
2023-01-19T08:38:01.431Z,3.80
2023-01-19T08:40:36.074Z,3.80
2023-01-19T08:43:06.639Z,3.90
2023-01-19T08:45:34.345Z,4.00
2023-01-19T08:48:01.369Z,4.10
2023-01-19T08:50:32.474Z,4.20
2023-01-19T08:53:01.060Z,4.30
2023-01-19T08:55:28.814Z,4.50
2023-01-19T08:57:57.882Z,4.90
2023-01-19T09:00:25.425Z,5.30
2023-01-19T09:02:52.135Z,5.60
2023-01-19T09:05:19.172Z,5.80
2023-01-19T09:07:48.017Z,5.90
2023-01-19T09:10:15.798Z,6.00
2023-01-19T09:12:43.824Z,6.20
2023-01-19T09:15:12.267Z,6.30
2023-01-19T09:17:39.028Z,6.40
2023-01-19T09:20:06.270Z,6.50
2023-01-19T09:22:33.471Z,6.60
2023-01-19T09:25:00.409Z,6.70
2023-01-19T09:27:26.983Z,6.70
2023-01-19T09:29:54.045Z,6.80
2023-01-19T09:32:21.559Z,6.80
2023-01-19T09:34:48.561Z,6.90
2023-01-19T09:37:16.143Z,7.00
2023-01-19T09:39:42.801Z,7.10
2023-01-19T09:42:39.797Z,7.20
2023-01-19T09:45:13.969Z,7.30
2023-01-19T09:47:40.860Z,7.40
2023-01-19T09:50:24.375Z,7.40
2023-01-19T09:53:04.419Z,7.60
2023-01-19T09:55:31.127Z,7.60
2023-01-19T09:57:58.738Z,7.80
2023-01-19T10:00:27.870Z,7.90
2023-01-19T10:03:16.070Z,7.90
2023-01-19T10:06:07.106Z,8.10
2023-01-19T10:09:11.498Z,8.10
2023-01-19T10:11:53.190Z,8.20
2023-01-19T10:14:29.414Z,8.30
2023-01-19T10:17:05.419Z,8.30
2023-01-19T10:19:42.041Z,8.30
2023-01-19T10:22:22.100Z,8.50
2023-01-19T10:24:53.603Z,8.60
2023-01-19T10:27:24.537Z,8.70
2023-01-19T10:29:51.470Z,8.60
2023-01-19T10:32:24.401Z,8.60
2023-01-19T10:34:51.687Z,8.60
2023-01-19T10:37:18.282Z,8.70
2023-01-19T10:39:54.231Z,8.80
2023-01-19T10:42:20.960Z,8.80
2023-01-19T10:44:49.225Z,8.80
2023-01-19T10:47:21.652Z,8.80
2023-01-19T10:49:48.953Z,8.90
2023-01-19T10:52:44.563Z,8.90
2023-01-19T10:55:43.686Z,9.00
2023-01-19T10:58:31.025Z,8.80
2023-01-19T11:01:35.953Z,8.70
2023-01-19T11:04:28.171Z,8.60
2023-01-19T11:07:19.456Z,8.60
2023-01-19T11:09:47.145Z,8.70
2023-01-19T11:12:31.743Z,8.70
2023-01-19T11:14:58.429Z,8.80
2023-01-19T11:17:26.193Z,8.70
2023-01-19T11:19:56.293Z,8.70
2023-01-19T11:22:27.369Z,8.60
2023-01-19T11:24:58.381Z,8.50
2023-01-19T11:27:25.620Z,8.50
2023-01-19T11:30:25.095Z,8.50
2023-01-19T11:32:52.317Z,8.40
2023-01-19T11:35:39.721Z,8.20
2023-01-19T11:38:12.432Z,7.90
2023-01-19T11:40:40.348Z,7.90
2023-01-19T11:43:12.550Z,7.90
2023-01-19T11:45:40.010Z,7.80
2023-01-19T11:48:12.159Z,7.60
2023-01-19T11:50:43.498Z,7.50
2023-01-19T11:53:26.700Z,7.40
2023-01-19T11:56:01.386Z,7.30
2023-01-19T11:58:28.372Z,7.10
2023-01-19T12:01:10.583Z,7.00
2023-01-19T12:04:19.538Z,7.00
2023-01-19T12:06:54.239Z,7.00
2023-01-19T12:09:42.691Z,7.00
2023-01-19T12:12:12.324Z,7.00
2023-01-19T12:14:45.899Z,6.80
2023-01-19T12:17:33.720Z,6.80
2023-01-19T12:20:21.344Z,6.80
2023-01-19T12:22:57.596Z,7.00
2023-01-19T12:25:53.299Z,7.10
2023-01-19T12:28:28.570Z,7.10
2023-01-19T12:30:56.097Z,7.10
2023-01-19T12:33:33.313Z,7.10
2023-01-19T12:36:10.060Z,7.30
2023-01-19T12:39:01.864Z,7.50
2023-01-19T12:41:39.305Z,7.70
2023-01-19T12:44:11.971Z,7.80
2023-01-19T12:46:52.231Z,7.80
2023-01-19T12:49:42.551Z,7.80
2023-01-19T12:52:27.099Z,7.80
2023-01-19T12:55:01.874Z,7.70
2023-01-19T12:57:58.442Z,7.70
2023-01-19T13:00:25.056Z,7.90
2023-01-19T13:02:53.607Z,7.90
2023-01-19T13:05:33.475Z,7.80
2023-01-19T13:08:03.139Z,7.70
2023-01-19T13:11:10.128Z,7.70
2023-01-19T13:14:06.041Z,7.70
2023-01-19T13:16:57.846Z,7.70
2023-01-19T13:19:35.878Z,7.70
2023-01-19T13:22:40.987Z,7.70
2023-01-19T13:25:33.583Z,7.70
2023-01-19T13:28:01.117Z,7.60
2023-01-19T13:30:29.542Z,7.60
2023-01-19T13:33:01.075Z,7.40
2023-01-19T13:35:28.404Z,7.40
2023-01-19T13:37:56.682Z,7.30
2023-01-19T13:40:36.036Z,7.30
2023-01-19T13:43:03.458Z,7.30
2023-01-19T13:45:36.891Z,7.10
2023-01-19T13:48:07.459Z,7.00
2023-01-19T13:50:37.308Z,7.00
2023-01-19T13:53:14.252Z,7.00
2023-01-19T13:55:40.868Z,7.00
2023-01-19T13:58:20.916Z,7.00
2023-01-19T14:00:48.859Z,7.00
2023-01-19T14:03:15.614Z,7.00
2023-01-19T14:05:43.911Z,7.00
2023-01-19T14:08:12.746Z,7.00
2023-01-19T14:10:41.978Z,7.00
2023-01-19T14:13:23.263Z,7.00
2023-01-19T14:15:51.740Z,7.00
2023-01-19T14:18:18.566Z,6.90
2023-01-19T14:21:06.007Z,6.90
2023-01-19T14:23:49.287Z,6.90
2023-01-19T14:26:37.645Z,6.90
2023-01-19T14:29:32.803Z,6.70
2023-01-19T14:32:16.171Z,6.70
2023-01-19T14:34:50.241Z,6.70
2023-01-19T14:37:37.825Z,6.70
2023-01-19T14:40:16.114Z,6.90
2023-01-19T14:42:48.892Z,7.00
2023-01-19T14:45:22.755Z,7.00
2023-01-19T14:48:12.790Z,6.90
2023-01-19T14:50:51.004Z,6.90
2023-01-19T14:53:29.739Z,6.80
2023-01-19T14:56:05.666Z,6.70
2023-01-19T14:58:36.041Z,6.70
2023-01-19T15:01:03.544Z,6.60
2023-01-19T15:03:44.676Z,6.60
2023-01-19T15:06:17.856Z,6.70
2023-01-19T15:08:45.621Z,6.70
2023-01-19T15:11:22.067Z,6.70
2023-01-19T15:13:49.184Z,6.50
2023-01-19T15:16:16.173Z,6.40
2023-01-19T15:18:42.835Z,6.50
2023-01-19T15:21:19.466Z,6.40
2023-01-19T15:23:47.408Z,6.40
2023-01-19T15:26:17.623Z,6.40
2023-01-19T15:28:45.431Z,6.40
2023-01-19T15:31:16.587Z,6.40
2023-01-19T15:33:43.745Z,6.30
2023-01-19T15:36:17.838Z,6.40
2023-01-19T15:38:45.352Z,6.30
2023-01-19T15:41:14.291Z,6.30
2023-01-19T15:43:40.989Z,6.20
2023-01-19T15:46:07.901Z,6.00
2023-01-19T15:48:34.605Z,6.10
2023-01-19T15:51:01.245Z,6.00
2023-01-19T15:53:27.925Z,6.00
2023-01-19T15:55:56.730Z,5.90
2023-01-19T15:58:24.637Z,5.90
2023-01-19T16:00:56.699Z,5.90
2023-01-19T16:03:24.622Z,5.80
2023-01-19T16:05:51.504Z,5.80
2023-01-19T16:08:18.280Z,5.80
2023-01-19T16:10:44.876Z,5.70
2023-01-19T16:13:12.437Z,5.70
2023-01-19T16:15:40.199Z,5.60
2023-01-19T16:18:07.081Z,5.50
2023-01-19T16:20:33.947Z,5.50
2023-01-19T16:23:14.416Z,5.40
2023-01-19T16:25:42.156Z,5.30
2023-01-19T16:28:08.980Z,5.30
2023-01-19T16:30:35.685Z,5.20
2023-01-19T16:33:02.355Z,5.10
2023-01-19T16:35:28.985Z,5.00
2023-01-19T16:37:55.626Z,5.00
2023-01-19T16:40:22.281Z,5.00
2023-01-19T16:42:49.276Z,4.90
2023-01-19T16:45:15.993Z,4.80
2023-01-19T16:47:43.435Z,4.70
2023-01-19T16:50:13.400Z,4.60
2023-01-19T16:52:40.208Z,4.50
2023-01-19T16:55:09.549Z,4.40
2023-01-19T16:57:38.921Z,4.40
2023-01-19T17:00:10.248Z,4.30
2023-01-19T17:02:37.345Z,4.20
2023-01-19T17:05:04.457Z,4.10
2023-01-19T17:07:31.136Z,4.00
2023-01-19T17:09:57.717Z,3.90
2023-01-19T17:12:24.532Z,3.90
2023-01-19T17:14:51.121Z,3.80
2023-01-19T17:17:17.749Z,3.80
2023-01-19T17:19:45.123Z,3.80
2023-01-19T17:22:12.870Z,3.70
2023-01-19T17:24:42.222Z,3.60
2023-01-19T17:27:09.195Z,3.60
2023-01-19T17:29:35.960Z,3.50
2023-01-19T17:32:02.725Z,3.50
2023-01-19T17:34:29.415Z,3.40
2023-01-19T17:37:02.641Z,3.40
2023-01-19T17:39:29.521Z,3.40
2023-01-19T17:41:56.156Z,3.30
2023-01-19T17:44:22.751Z,3.30
2023-01-19T17:46:49.427Z,3.30
2023-01-19T17:49:16.227Z,3.30
2023-01-19T17:51:42.858Z,3.20
2023-01-19T17:54:10.814Z,3.20
2023-01-19T17:56:38.510Z,3.20
2023-01-19T17:59:07.891Z,3.20
2023-01-19T18:01:39.515Z,3.10
2023-01-19T18:04:07.809Z,3.10
2023-01-19T18:06:34.787Z,3.10
2023-01-19T18:09:01.444Z,3.10
2023-01-19T18:11:28.607Z,3.20
2023-01-19T18:13:55.810Z,3.10
2023-01-19T18:16:25.203Z,3.10
2023-01-19T18:18:53.670Z,3.20
2023-01-19T18:21:22.033Z,3.10
2023-01-19T18:23:50.052Z,3.20
2023-01-19T18:26:20.075Z,3.30
2023-01-19T18:28:48.123Z,3.30
2023-01-19T18:31:17.287Z,3.30
2023-01-19T18:33:44.452Z,3.40
2023-01-19T18:36:11.261Z,3.50
2023-01-19T18:38:38.758Z,3.60
2023-01-19T18:41:08.290Z,3.70
2023-01-19T18:43:34.984Z,3.70
2023-01-19T18:46:01.702Z,3.90
2023-01-19T18:48:28.757Z,4.00
2023-01-19T18:50:55.427Z,4.10
2023-01-19T18:53:22.977Z,4.10
2023-01-19T18:55:57.715Z,4.10
2023-01-19T18:58:24.845Z,4.10
2023-01-19T19:00:51.450Z,4.00
2023-01-19T19:03:18.043Z,4.00
2023-01-19T19:05:44.781Z,3.80
2023-01-19T19:08:11.737Z,3.80
2023-01-19T19:10:40.456Z,3.90
2023-01-19T19:13:07.375Z,3.90
2023-01-19T19:15:34.315Z,3.80
2023-01-19T19:18:00.988Z,3.80
2023-01-19T19:20:27.844Z,3.90
2023-01-19T19:22:55.385Z,3.80
2023-01-19T19:25:22.654Z,3.70
2023-01-19T19:27:52.726Z,3.70
2023-01-19T19:30:20.783Z,3.80
2023-01-19T19:32:54.434Z,3.80
2023-01-19T19:35:21.263Z,3.90
2023-01-19T19:37:48.746Z,3.90
2023-01-19T19:40:15.879Z,3.90
2023-01-19T19:42:42.574Z,3.90
2023-01-19T19:45:09.753Z,3.80
2023-01-19T19:47:36.377Z,3.80
2023-01-19T19:50:03.052Z,3.70
2023-01-19T19:52:29.671Z,3.80
2023-01-19T19:54:56.297Z,3.80
2023-01-19T19:57:22.949Z,3.80
2023-01-19T19:59:49.515Z,3.80
2023-01-19T20:02:16.229Z,3.90
2023-01-19T20:04:44.235Z,3.90
2023-01-19T20:07:10.952Z,3.90
2023-01-19T20:09:37.640Z,3.80
2023-01-19T20:12:04.309Z,3.80
2023-01-19T20:14:30.947Z,3.80
2023-01-19T20:16:57.645Z,3.80
2023-01-19T20:19:24.311Z,3.80
2023-01-19T20:21:50.919Z,3.90
2023-01-19T20:24:20.660Z,3.90
2023-01-19T20:26:51.469Z,4.00
2023-01-19T20:29:19.179Z,4.00
2023-01-19T20:31:49.851Z,3.90
2023-01-19T20:34:19.774Z,3.90
2023-01-19T20:36:50.210Z,3.90
2023-01-19T20:39:18.519Z,4.00
2023-01-19T20:41:45.678Z,4.00
2023-01-19T20:44:20.929Z,3.90
2023-01-19T20:46:48.147Z,3.90
2023-01-19T20:49:14.919Z,3.90
2023-01-19T20:51:45.016Z,3.90
2023-01-19T20:54:18.113Z,3.70
2023-01-19T20:56:45.002Z,3.70
2023-01-19T20:59:12.351Z,3.70
2023-01-19T21:01:40.023Z,3.70
2023-01-19T21:04:07.443Z,3.70
2023-01-19T21:06:34.240Z,3.70
2023-01-19T21:09:01.034Z,3.70
2023-01-19T21:11:28.047Z,3.60
2023-01-19T21:13:57.739Z,3.60
2023-01-19T21:16:30.495Z,3.60
2023-01-19T21:18:57.436Z,3.60
2023-01-19T21:21:30.870Z,3.60
2023-01-19T21:23:59.883Z,3.60
2023-01-19T21:26:26.799Z,3.50
2023-01-19T21:28:53.559Z,3.50
2023-01-19T21:31:22.540Z,3.50
2023-01-19T21:33:53.283Z,3.50
2023-01-19T21:36:21.267Z,3.50
2023-01-19T21:38:48.179Z,3.50
2023-01-19T21:41:16.476Z,3.40
2023-01-19T21:43:43.507Z,3.40
2023-01-19T21:46:32.913Z,3.40
2023-01-19T21:49:02.064Z,3.40
2023-01-19T21:51:30.133Z,3.30
2023-01-19T21:53:59.374Z,3.30
2023-01-19T21:56:27.929Z,3.30
2023-01-19T21:58:56.098Z,3.30
2023-01-19T22:01:23.735Z,3.10
2023-01-19T22:03:55.259Z,3.00
2023-01-19T22:06:22.119Z,2.90
2023-01-19T22:08:48.895Z,3.00
2023-01-19T22:11:17.561Z,3.10
2023-01-19T22:13:44.487Z,3.20
2023-01-19T22:16:17.103Z,3.20
2023-01-19T22:18:45.921Z,3.10
2023-01-19T22:21:15.282Z,3.00
2023-01-19T22:23:42.641Z,3.00
2023-01-19T22:26:11.308Z,2.90
2023-01-19T22:28:38.410Z,2.90
2023-01-19T22:31:10.662Z,3.00
2023-01-19T22:33:37.369Z,3.10
2023-01-19T22:36:13.334Z,3.00
2023-01-19T22:38:40.544Z,3.10
2023-01-19T22:41:28.441Z,3.10
2023-01-19T22:43:57.089Z,3.10
2023-01-19T22:46:26.609Z,3.10
2023-01-19T22:48:54.235Z,3.20
2023-01-19T22:51:22.975Z,3.20
2023-01-19T22:53:50.033Z,3.30
2023-01-19T22:56:17.778Z,3.20
2023-01-19T22:58:45.337Z,3.30
2023-01-19T23:01:36.449Z,3.30
2023-01-19T23:04:04.477Z,3.30
2023-01-19T23:06:33.808Z,3.30
2023-01-19T23:09:03.320Z,3.30
2023-01-19T23:11:35.843Z,3.30
2023-01-19T23:14:04.111Z,3.30
2023-01-19T23:16:30.780Z,3.30
2023-01-19T23:18:58.775Z,3.30
2023-01-19T23:21:27.693Z,3.30
2023-01-19T23:23:55.870Z,3.20
2023-01-19T23:26:23.513Z,3.30
2023-01-19T23:28:58.319Z,3.20
2023-01-19T23:31:28.429Z,3.30
2023-01-19T23:33:57.622Z,3.30
2023-01-19T23:36:26.853Z,3.30
2023-01-19T23:38:59.165Z,3.20
2023-01-19T23:41:28.631Z,3.30
2023-01-19T23:43:55.509Z,3.20
2023-01-19T23:46:22.244Z,3.20
2023-01-19T23:48:49.290Z,3.20
2023-01-19T23:51:19.096Z,3.10
2023-01-19T23:53:46.157Z,3.10
2023-01-19T23:56:19.043Z,3.00
2023-01-19T23:58:47.023Z,3.10
