createdAt,value
2022-10-05T00:00:03.970Z,51.259621
2022-10-05T00:01:03.961Z,51.259647
2022-10-05T00:02:04.042Z,51.259518
2022-10-05T00:03:03.963Z,51.259556
2022-10-05T00:04:03.946Z,51.259361
2022-10-05T00:05:03.971Z,51.259518
2022-10-05T00:06:03.905Z,51.259563
2022-10-05T00:07:03.907Z,51.259541
2022-10-05T00:08:03.911Z,51.259575
2022-10-05T00:09:03.878Z,51.259586
2022-10-05T00:10:03.876Z,51.259575
2022-10-05T00:11:03.871Z,51.259644
2022-10-05T00:12:03.847Z,51.259602
2022-10-05T00:13:03.860Z,51.259598
2022-10-05T00:14:03.896Z,51.259636
2022-10-05T00:15:03.826Z,51.259556
2022-10-05T00:16:03.827Z,51.259579
2022-10-05T00:17:03.880Z,51.259621
2022-10-05T00:18:03.818Z,51.259628
2022-10-05T00:19:03.787Z,51.259624
2022-10-05T00:20:03.769Z,51.259575
2022-10-05T00:21:03.765Z,51.259544
2022-10-05T00:22:03.763Z,51.259544
2022-10-05T00:23:03.777Z,51.259560
2022-10-05T00:24:03.742Z,51.259583
2022-10-05T00:25:03.730Z,51.259586
2022-10-05T00:26:03.713Z,51.259621
2022-10-05T00:27:04.717Z,51.259605
2022-10-05T00:28:03.801Z,51.259594
2022-10-05T00:29:03.687Z,51.259609
2022-10-05T00:30:03.683Z,51.259510
2022-10-05T00:31:03.674Z,51.259659
2022-10-05T00:32:03.694Z,51.259701
2022-10-05T00:33:03.678Z,51.259647
2022-10-05T00:34:03.650Z,51.259697
2022-10-05T00:35:03.639Z,51.259621
2022-10-05T00:36:03.617Z,51.259438
2022-10-05T00:37:03.623Z,51.259422
2022-10-05T00:38:03.630Z,51.259563
2022-10-05T00:39:03.600Z,51.259487
2022-10-05T00:40:03.580Z,51.259304
2022-10-05T00:41:03.578Z,51.259384
2022-10-05T00:42:03.566Z,51.259621
2022-10-05T00:43:03.582Z,51.259678
2022-10-05T00:44:03.554Z,51.259796
2022-10-05T00:45:03.537Z,51.259529
2022-10-05T00:46:03.603Z,51.259537
2022-10-05T00:47:03.534Z,51.259548
2022-10-05T00:48:03.530Z,51.259583
2022-10-05T00:49:03.496Z,51.259579
2022-10-05T00:50:03.493Z,51.259548
2022-10-05T00:51:03.473Z,51.259567
2022-10-05T00:52:03.469Z,51.259583
2022-10-05T00:53:03.480Z,51.259628
2022-10-05T00:54:03.458Z,51.259583
2022-10-05T00:55:03.428Z,51.259483
2022-10-05T00:56:03.423Z,51.259438
2022-10-05T00:57:03.410Z,51.259521
2022-10-05T00:58:03.422Z,51.259541
2022-10-05T00:59:03.398Z,51.259552
2022-10-05T01:00:03.390Z,51.259583
2022-10-05T01:01:03.425Z,51.259701
2022-10-05T01:02:03.428Z,51.259735
2022-10-05T01:03:03.378Z,51.259727
2022-10-05T01:04:03.350Z,51.259731
2022-10-05T01:05:03.342Z,51.259785
2022-10-05T01:06:03.326Z,51.259644
2022-10-05T01:07:03.316Z,51.259624
2022-10-05T01:08:03.335Z,51.259548
2022-10-05T01:09:03.296Z,51.259602
2022-10-05T01:10:03.289Z,51.259636
2022-10-05T01:11:03.272Z,51.259598
2022-10-05T01:12:03.267Z,51.259438
2022-10-05T01:13:03.281Z,51.259514
2022-10-05T01:14:03.251Z,51.259529
2022-10-05T01:15:03.244Z,51.259560
2022-10-05T01:16:03.268Z,51.259487
2022-10-05T01:17:03.240Z,51.259544
2022-10-05T01:18:03.226Z,51.259544
2022-10-05T01:19:03.190Z,51.259560
2022-10-05T01:20:03.198Z,51.259521
2022-10-05T01:21:03.190Z,51.259537
2022-10-05T01:22:03.177Z,51.259533
2022-10-05T01:23:03.165Z,51.259594
2022-10-05T01:24:03.157Z,51.259552
2022-10-05T01:25:03.149Z,51.259674
2022-10-05T01:26:03.139Z,51.259605
2022-10-05T01:27:03.124Z,51.259548
2022-10-05T01:28:03.186Z,51.259422
2022-10-05T01:29:03.107Z,51.259441
2022-10-05T01:30:03.102Z,51.259674
2022-10-05T01:31:03.082Z,51.259720
2022-10-05T01:32:03.074Z,51.259796
2022-10-05T01:33:03.081Z,51.259708
2022-10-05T01:34:05.723Z,51.259743
2022-10-05T01:35:03.052Z,51.259666
2022-10-05T01:36:03.033Z,51.259357
2022-10-05T01:37:03.028Z,51.259483
2022-10-05T01:38:03.035Z,51.259636
2022-10-05T01:39:03.011Z,51.259609
2022-10-05T01:40:03.012Z,51.259525
2022-10-05T01:41:02.987Z,51.259689
2022-10-05T01:42:02.973Z,51.259708
2022-10-05T01:43:02.991Z,51.259670
2022-10-05T01:44:02.961Z,51.259747
2022-10-05T01:45:02.956Z,51.259651
2022-10-05T01:46:03.007Z,51.259602
2022-10-05T01:47:02.928Z,51.259480
2022-10-05T01:48:02.935Z,51.259651
2022-10-05T01:49:02.913Z,51.259495
2022-10-05T01:50:02.893Z,51.259758
2022-10-05T01:51:02.891Z,51.259594
2022-10-05T01:52:02.892Z,51.259552
2022-10-05T01:53:02.892Z,51.259541
2022-10-05T01:54:02.861Z,51.259842
2022-10-05T01:55:02.856Z,51.259693
2022-10-05T01:56:02.840Z,51.259705
2022-10-05T01:57:02.831Z,51.259541
2022-10-05T01:58:02.838Z,51.259796
2022-10-05T01:59:02.828Z,51.259842
2022-10-05T02:00:02.798Z,51.259659
2022-10-05T02:01:02.824Z,51.259445
2022-10-05T02:02:02.869Z,51.260303
2022-10-05T02:03:02.793Z,51.259808
2022-10-05T02:04:02.765Z,51.260067
2022-10-05T02:05:03.225Z,51.259972
2022-10-05T02:06:02.752Z,51.259972
2022-10-05T02:07:02.784Z,51.260109
2022-10-05T02:08:02.751Z,51.259716
2022-10-05T02:09:02.713Z,51.259266
2022-10-05T02:10:02.701Z,51.259312
2022-10-05T02:11:02.700Z,51.259365
2022-10-05T02:12:02.695Z,51.259487
2022-10-05T02:13:02.695Z,51.259468
2022-10-05T02:14:02.657Z,51.259441
2022-10-05T02:15:02.656Z,51.259609
2022-10-05T02:16:02.723Z,51.259701
2022-10-05T02:17:02.639Z,51.259724
2022-10-05T02:18:02.636Z,51.259624
2022-10-05T02:19:02.617Z,51.259548
2022-10-05T02:20:02.607Z,51.259388
2022-10-05T02:21:02.595Z,51.259258
2022-10-05T02:22:02.582Z,51.259205
2022-10-05T02:23:02.609Z,51.259342
2022-10-05T02:24:02.571Z,51.259563
2022-10-05T02:25:02.562Z,51.259430
2022-10-05T02:26:02.539Z,51.259457
2022-10-05T02:27:02.532Z,51.259506
2022-10-05T02:28:02.606Z,51.259468
2022-10-05T02:29:02.519Z,51.259335
2022-10-05T02:30:02.512Z,51.259136
2022-10-05T02:31:02.549Z,51.259251
2022-10-05T02:32:02.488Z,51.259380
2022-10-05T02:33:02.500Z,51.259441
2022-10-05T02:34:02.467Z,51.259563
2022-10-05T02:35:02.471Z,51.259579
2022-10-05T02:36:02.456Z,51.259624
2022-10-05T02:37:02.440Z,51.259499
2022-10-05T02:38:02.438Z,51.259659
2022-10-05T02:39:02.422Z,51.259682
2022-10-05T02:40:02.405Z,51.259750
2022-10-05T02:41:02.403Z,51.259815
2022-10-05T02:42:02.395Z,51.259853
2022-10-05T02:43:02.395Z,51.259766
2022-10-05T02:44:02.368Z,51.259678
2022-10-05T02:45:02.357Z,51.259712
2022-10-05T02:46:02.347Z,51.259705
2022-10-05T02:47:02.344Z,51.259590
2022-10-05T02:48:02.377Z,51.259594
2022-10-05T02:49:02.321Z,51.259586
2022-10-05T02:50:02.301Z,51.259579
2022-10-05T02:51:02.307Z,51.259624
2022-10-05T02:52:02.288Z,51.259644
2022-10-05T02:53:02.302Z,51.259624
2022-10-05T02:54:02.258Z,51.259651
2022-10-05T02:55:02.258Z,51.259621
2022-10-05T02:56:02.250Z,51.259575
2022-10-05T02:57:02.243Z,51.259583
2022-10-05T02:58:02.244Z,51.259544
2022-10-05T02:59:02.243Z,51.259586
2022-10-05T03:00:02.207Z,51.259533
2022-10-05T03:01:02.237Z,51.259480
2022-10-05T03:02:02.219Z,51.259537
2022-10-05T03:03:02.192Z,51.259632
2022-10-05T03:04:02.166Z,51.259674
2022-10-05T03:05:02.156Z,51.259502
2022-10-05T03:06:02.155Z,51.259483
2022-10-05T03:07:02.137Z,51.259907
2022-10-05T03:08:02.148Z,51.259777
2022-10-05T03:09:02.109Z,51.259697
2022-10-05T03:10:02.094Z,51.259552
2022-10-05T03:11:02.093Z,51.259472
2022-10-05T03:12:02.073Z,51.259495
2022-10-05T03:13:03.102Z,51.259476
2022-10-05T03:14:02.074Z,51.259537
2022-10-05T03:15:02.061Z,51.259560
2022-10-05T03:16:02.109Z,51.259552
2022-10-05T03:17:02.033Z,51.259567
2022-10-05T03:18:02.049Z,51.259563
2022-10-05T03:19:02.020Z,51.259594
2022-10-05T03:20:02.009Z,51.259487
2022-10-05T03:21:02.000Z,51.259541
2022-10-05T03:22:01.987Z,51.259514
2022-10-05T03:23:01.995Z,51.259609
2022-10-05T03:24:01.958Z,51.259563
2022-10-05T03:25:01.958Z,51.259628
2022-10-05T03:26:01.950Z,51.259506
2022-10-05T03:27:01.933Z,51.259605
2022-10-05T03:28:01.981Z,51.259476
2022-10-05T03:29:01.926Z,51.259426
2022-10-05T03:30:01.908Z,51.259480
2022-10-05T03:31:01.974Z,51.259586
2022-10-05T03:32:01.888Z,51.259571
2022-10-05T03:33:01.901Z,51.259552
2022-10-05T03:34:01.874Z,51.259613
2022-10-05T03:35:01.862Z,51.259579
2022-10-05T03:36:01.877Z,51.259636
2022-10-05T03:37:01.834Z,51.259724
2022-10-05T03:38:01.841Z,51.259682
2022-10-05T03:39:01.820Z,51.259716
2022-10-05T03:40:01.807Z,51.259579
2022-10-05T03:41:01.800Z,51.259579
2022-10-05T03:42:01.788Z,51.259598
2022-10-05T03:43:01.806Z,51.259453
2022-10-05T03:44:01.769Z,51.259548
2022-10-05T03:45:01.758Z,51.259655
2022-10-05T03:46:01.750Z,51.259666
2022-10-05T03:47:01.741Z,51.259624
2022-10-05T03:48:01.910Z,51.259708
2022-10-05T03:49:01.719Z,51.259575
2022-10-05T03:50:01.716Z,51.259575
2022-10-05T03:51:01.710Z,51.259579
2022-10-05T03:52:01.688Z,51.259571
2022-10-05T03:53:01.701Z,51.259586
2022-10-05T03:54:01.676Z,51.259533
2022-10-05T03:55:01.672Z,51.259602
2022-10-05T03:56:03.461Z,51.259537
2022-10-05T03:57:02.648Z,51.259521
2022-10-05T03:58:01.636Z,51.259583
2022-10-05T03:59:01.657Z,51.259510
2022-10-05T04:00:01.615Z,51.259556
2022-10-05T04:01:01.610Z,51.259556
2022-10-05T04:02:01.596Z,51.259575
2022-10-05T04:03:01.730Z,51.259560
2022-10-05T04:04:01.583Z,51.259541
2022-10-05T04:05:01.567Z,51.259537
2022-10-05T04:06:01.561Z,51.259518
2022-10-05T04:07:01.550Z,51.259495
2022-10-05T04:08:01.539Z,51.259537
2022-10-05T04:09:01.545Z,51.259537
2022-10-05T04:10:01.527Z,51.259563
2022-10-05T04:11:01.512Z,51.259544
2022-10-05T04:12:01.505Z,51.259617
2022-10-05T04:13:01.498Z,51.259556
2022-10-05T04:14:01.512Z,51.259514
2022-10-05T04:15:01.476Z,51.259548
2022-10-05T04:16:01.504Z,51.259556
2022-10-05T04:17:01.447Z,51.259541
2022-10-05T04:18:01.468Z,51.259533
2022-10-05T04:19:01.435Z,51.259495
2022-10-05T04:20:01.426Z,51.259567
2022-10-05T04:21:01.411Z,51.259544
2022-10-05T04:22:01.409Z,51.259541
2022-10-05T04:23:01.436Z,51.259655
2022-10-05T04:24:01.386Z,51.259529
2022-10-05T04:25:01.376Z,51.259510
2022-10-05T04:26:01.366Z,51.259575
2022-10-05T04:27:01.358Z,51.259560
2022-10-05T04:28:01.443Z,51.259510
2022-10-05T04:29:01.336Z,51.259510
2022-10-05T04:30:01.340Z,51.259586
2022-10-05T04:31:01.350Z,51.259506
2022-10-05T04:32:01.313Z,51.259483
2022-10-05T04:33:01.294Z,51.259537
2022-10-05T04:34:01.305Z,51.259647
2022-10-05T04:35:01.295Z,51.259483
2022-10-05T04:36:01.271Z,51.259556
2022-10-05T04:37:01.277Z,51.259567
2022-10-05T04:38:01.255Z,51.259491
2022-10-05T04:39:01.269Z,51.259377
2022-10-05T04:40:01.228Z,51.259380
2022-10-05T04:41:01.217Z,51.259365
2022-10-05T04:42:01.211Z,51.259533
2022-10-05T04:43:01.238Z,51.259552
2022-10-05T04:44:01.205Z,51.259533
2022-10-05T04:45:01.171Z,51.259449
2022-10-05T04:46:01.181Z,51.259457
2022-10-05T04:47:01.207Z,51.259502
2022-10-05T04:48:01.169Z,51.259548
2022-10-05T04:49:01.150Z,51.259502
2022-10-05T04:50:01.128Z,51.259499
2022-10-05T04:51:01.115Z,51.259491
2022-10-05T04:52:02.108Z,51.259453
2022-10-05T04:53:01.149Z,51.259491
2022-10-05T04:54:01.090Z,51.259506
2022-10-05T04:55:01.080Z,51.259491
2022-10-05T04:56:01.075Z,51.259483
2022-10-05T04:57:01.066Z,51.259480
2022-10-05T04:58:01.082Z,51.259464
2022-10-05T04:59:01.053Z,51.259464
2022-10-05T05:00:01.044Z,51.259491
2022-10-05T05:01:01.055Z,51.259415
2022-10-05T05:02:01.028Z,51.259445
2022-10-05T05:03:01.039Z,51.259487
2022-10-05T05:04:01.065Z,51.259586
2022-10-05T05:05:00.975Z,51.259521
2022-10-05T05:06:17.318Z,51.259525
2022-10-05T05:07:02.979Z,51.259453
2022-10-05T05:08:00.980Z,51.259563
2022-10-05T05:09:00.941Z,51.259399
2022-10-05T05:10:00.937Z,51.259422
2022-10-05T05:11:00.934Z,51.259510
2022-10-05T05:12:00.928Z,51.259571
2022-10-05T05:13:00.924Z,51.259464
2022-10-05T05:14:00.909Z,51.259491
2022-10-05T05:15:00.894Z,51.259525
2022-10-05T05:16:00.979Z,51.259499
2022-10-05T05:17:00.865Z,51.259537
2022-10-05T05:18:00.885Z,51.259609
2022-10-05T05:19:00.857Z,51.259548
2022-10-05T05:20:00.850Z,51.259586
2022-10-05T05:21:00.817Z,51.259495
2022-10-05T05:22:00.814Z,51.259506
2022-10-05T05:23:00.828Z,51.259525
2022-10-05T05:24:00.797Z,51.259544
2022-10-05T05:25:00.792Z,51.259537
2022-10-05T05:26:00.785Z,51.259544
2022-10-05T05:27:00.771Z,51.259518
2022-10-05T05:28:00.837Z,51.259491
2022-10-05T05:29:00.748Z,51.259487
2022-10-05T05:30:00.739Z,51.259529
2022-10-05T05:31:00.807Z,51.259499
2022-10-05T05:32:00.723Z,51.259552
2022-10-05T05:33:00.720Z,51.259544
2022-10-05T05:34:00.700Z,51.259541
2022-10-05T05:35:00.692Z,51.259510
2022-10-05T05:36:00.678Z,51.259487
2022-10-05T05:37:00.662Z,51.259541
2022-10-05T05:38:00.677Z,51.259541
2022-10-05T05:39:00.657Z,51.259495
2022-10-05T05:40:00.642Z,51.259548
2022-10-05T05:41:00.632Z,51.259525
2022-10-05T05:42:00.623Z,51.259521
2022-10-05T05:43:00.625Z,51.259521
2022-10-05T05:44:00.605Z,51.259541
2022-10-05T05:45:00.598Z,51.259571
2022-10-05T05:46:00.588Z,51.259571
2022-10-05T05:47:05.028Z,51.259567
2022-10-05T05:48:01.585Z,51.259621
2022-10-05T05:49:00.549Z,51.259655
2022-10-05T05:50:06.337Z,51.259514
2022-10-05T05:51:02.530Z,51.259403
2022-10-05T05:52:00.519Z,51.259422
2022-10-05T05:53:00.533Z,51.259460
2022-10-05T05:54:00.507Z,51.259502
2022-10-05T05:55:00.492Z,51.259472
2022-10-05T05:56:00.482Z,51.259434
2022-10-05T05:57:00.476Z,51.259441
2022-10-05T05:58:00.485Z,51.259506
2022-10-05T05:59:00.456Z,51.259499
2022-10-05T06:00:01.452Z,51.259457
2022-10-05T06:01:00.446Z,51.259468
2022-10-05T06:02:00.498Z,51.259487
2022-10-05T06:03:00.642Z,51.259369
2022-10-05T06:04:00.411Z,51.259438
2022-10-05T06:05:00.399Z,51.259453
2022-10-05T06:06:00.469Z,51.259293
2022-10-05T06:07:00.386Z,51.259388
2022-10-05T06:08:00.385Z,51.259407
2022-10-05T06:09:00.365Z,51.259399
2022-10-05T06:10:00.351Z,51.259338
2022-10-05T06:11:00.342Z,51.259411
2022-10-05T06:12:00.326Z,51.259338
2022-10-05T06:13:01.826Z,51.259342
2022-10-05T06:14:01.310Z,51.259392
2022-10-05T06:15:00.319Z,51.259377
2022-10-05T06:16:00.317Z,51.259422
2022-10-05T06:17:00.278Z,51.259418
2022-10-05T06:18:00.293Z,51.259411
2022-10-05T06:19:00.263Z,51.259438
2022-10-05T06:20:05.019Z,51.259380
2022-10-05T06:21:01.247Z,51.259438
2022-10-05T06:22:00.234Z,51.259567
2022-10-05T06:23:00.227Z,51.259563
2022-10-05T06:24:00.210Z,51.259480
2022-10-05T06:25:00.205Z,51.259415
2022-10-05T06:26:00.196Z,51.259438
2022-10-05T06:27:00.191Z,51.259445
2022-10-05T06:28:00.274Z,51.259453
2022-10-05T06:29:00.167Z,51.259434
2022-10-05T06:30:00.150Z,51.259434
2022-10-05T06:31:00.161Z,51.259445
2022-10-05T06:32:00.204Z,51.259464
2022-10-05T06:33:00.144Z,51.259441
2022-10-05T06:34:00.117Z,51.259342
2022-10-05T06:35:00.156Z,51.259579
2022-10-05T06:36:00.084Z,51.259563
2022-10-05T06:37:00.093Z,51.259613
2022-10-05T06:38:00.116Z,51.259472
2022-10-05T06:39:00.070Z,51.259537
2022-10-05T06:40:01.260Z,51.259602
2022-10-05T06:41:00.051Z,51.259499
2022-10-05T06:42:00.032Z,51.259487
2022-10-05T06:43:00.067Z,51.259407
2022-10-05T06:44:00.006Z,51.259438
2022-10-05T06:45:00.010Z,51.259460
2022-10-05T06:46:00.082Z,51.259514
2022-10-05T06:46:59.984Z,51.259552
2022-10-05T06:48:04.380Z,51.259624
2022-10-05T06:49:01.970Z,51.259392
2022-10-05T06:49:59.950Z,51.259472
2022-10-05T06:50:59.945Z,51.259529
2022-10-05T06:51:59.937Z,51.259495
2022-10-05T06:52:59.940Z,51.259521
2022-10-05T06:53:59.918Z,51.259613
2022-10-05T06:54:59.901Z,51.259495
2022-10-05T06:55:59.895Z,51.259506
2022-10-05T06:56:59.886Z,51.259495
2022-10-05T06:57:59.893Z,51.259396
2022-10-05T06:59:12.469Z,51.259403
2022-10-05T06:59:59.853Z,51.259308
2022-10-05T07:00:59.879Z,51.259369
2022-10-05T07:01:59.853Z,51.259434
2022-10-05T07:02:59.844Z,51.259453
2022-10-05T07:03:59.811Z,51.259422
2022-10-05T07:04:59.802Z,51.259525
2022-10-05T07:05:59.793Z,51.259533
2022-10-05T07:06:59.788Z,51.259506
2022-10-05T07:07:59.798Z,51.259548
2022-10-05T07:08:59.769Z,51.259609
2022-10-05T07:09:59.754Z,51.259624
2022-10-05T07:10:59.752Z,51.259640
2022-10-05T07:12:03.590Z,51.259651
2022-10-05T07:13:01.887Z,51.259594
2022-10-05T07:13:59.718Z,51.259583
2022-10-05T07:14:59.717Z,51.259514
2022-10-05T07:15:59.747Z,51.259468
2022-10-05T07:16:59.702Z,51.259544
2022-10-05T07:17:59.696Z,51.259567
2022-10-05T07:18:59.684Z,51.259548
2022-10-05T07:19:59.662Z,51.259541
2022-10-05T07:20:59.670Z,51.259571
2022-10-05T07:21:59.685Z,51.259583
2022-10-05T07:22:59.714Z,51.259605
2022-10-05T07:23:59.618Z,51.259571
2022-10-05T07:24:59.622Z,51.259525
2022-10-05T07:25:59.633Z,51.259483
2022-10-05T07:26:59.605Z,51.259521
2022-10-05T07:27:59.636Z,51.259624
2022-10-05T07:28:59.581Z,51.259609
2022-10-05T07:29:59.547Z,51.259590
2022-10-05T07:30:59.627Z,51.259632
2022-10-05T07:31:59.533Z,51.259602
2022-10-05T07:33:00.543Z,51.259640
2022-10-05T07:33:59.523Z,51.259647
2022-10-05T07:34:59.520Z,51.259613
2022-10-05T07:35:59.507Z,51.259567
2022-10-05T07:36:59.659Z,51.259609
2022-10-05T07:37:59.478Z,51.259613
2022-10-05T07:38:59.492Z,51.259598
2022-10-05T07:40:00.907Z,51.259575
2022-10-05T07:41:00.500Z,51.259514
2022-10-05T07:41:59.434Z,51.259571
2022-10-05T07:42:59.428Z,51.259636
2022-10-05T07:44:03.380Z,51.259666
2022-10-05T07:45:00.412Z,51.259632
2022-10-05T07:45:59.449Z,51.259705
2022-10-05T07:46:59.391Z,51.259708
2022-10-05T07:47:59.385Z,51.259651
2022-10-05T07:48:59.380Z,51.259583
2022-10-05T07:49:59.338Z,51.259533
2022-10-05T07:50:59.344Z,51.259567
2022-10-05T07:51:59.360Z,51.259563
2022-10-05T07:52:59.321Z,51.259552
2022-10-05T07:53:59.321Z,51.259480
2022-10-05T07:54:59.303Z,51.259575
2022-10-05T07:55:59.705Z,51.259506
2022-10-05T07:56:59.285Z,51.259541
2022-10-05T07:57:59.285Z,51.259548
2022-10-05T07:58:59.259Z,51.259533
2022-10-05T07:59:59.257Z,51.259563
2022-10-05T08:00:59.240Z,51.259579
2022-10-05T08:01:59.310Z,51.259579
2022-10-05T08:02:59.366Z,51.259533
2022-10-05T08:03:59.222Z,51.259548
2022-10-05T08:04:59.207Z,51.259552
2022-10-05T08:05:59.192Z,51.259537
2022-10-05T08:06:59.186Z,51.259548
2022-10-05T08:07:59.198Z,51.259605
2022-10-05T08:08:59.170Z,51.259556
2022-10-05T08:09:59.144Z,51.259552
2022-10-05T08:10:59.157Z,51.259556
2022-10-05T08:11:59.299Z,51.259552
2022-10-05T08:12:59.139Z,51.259571
2022-10-05T08:13:59.104Z,51.259594
2022-10-05T08:14:59.107Z,51.259613
2022-10-05T08:15:59.353Z,51.259571
2022-10-05T08:16:59.107Z,51.259617
2022-10-05T08:17:59.165Z,51.259731
2022-10-05T08:18:59.066Z,51.259712
2022-10-05T08:19:59.052Z,51.259594
2022-10-05T08:20:59.047Z,51.259586
2022-10-05T08:21:59.041Z,51.259613
2022-10-05T08:22:59.046Z,51.259647
2022-10-05T08:23:59.021Z,51.259617
2022-10-05T08:24:59.009Z,51.259560
2022-10-05T08:25:59.006Z,51.259495
2022-10-05T08:26:58.993Z,51.259617
2022-10-05T08:27:59.033Z,51.259533
2022-10-05T08:28:58.978Z,51.259365
2022-10-05T08:29:58.964Z,51.259438
2022-10-05T08:30:59.018Z,51.259666
2022-10-05T08:31:58.942Z,51.259712
2022-10-05T08:32:58.949Z,51.259674
2022-10-05T08:33:58.927Z,51.259499
2022-10-05T08:34:58.950Z,51.259563
2022-10-05T08:35:58.901Z,51.259560
2022-10-05T08:36:58.892Z,51.259567
2022-10-05T08:37:58.870Z,51.259697
2022-10-05T08:38:58.892Z,51.259476
2022-10-05T08:39:58.899Z,51.259525
2022-10-05T08:40:58.848Z,51.259624
2022-10-05T08:41:58.822Z,51.259525
2022-10-05T08:42:58.907Z,51.259560
2022-10-05T08:43:58.843Z,51.259579
2022-10-05T08:44:58.809Z,51.259502
2022-10-05T08:45:58.893Z,51.259464
2022-10-05T08:46:58.792Z,51.259453
2022-10-05T08:47:58.781Z,51.259373
2022-10-05T08:48:58.790Z,51.259628
2022-10-05T08:49:58.752Z,51.259506
2022-10-05T08:50:58.754Z,51.259621
2022-10-05T08:51:58.748Z,51.259529
2022-10-05T08:52:58.729Z,51.259506
2022-10-05T08:53:58.745Z,51.259521
2022-10-05T08:54:58.708Z,51.259613
2022-10-05T08:55:58.746Z,51.259541
2022-10-05T08:56:58.708Z,51.259483
2022-10-05T08:57:58.711Z,51.259430
2022-10-05T08:58:58.689Z,51.259449
2022-10-05T08:59:58.672Z,51.259411
2022-10-05T09:00:58.739Z,51.259293
2022-10-05T09:01:58.732Z,51.259232
2022-10-05T09:02:58.715Z,51.259357
2022-10-05T09:03:58.651Z,51.259430
2022-10-05T09:04:58.624Z,51.259499
2022-10-05T09:05:58.603Z,51.259502
2022-10-05T09:06:58.614Z,51.259457
2022-10-05T09:07:58.586Z,51.259438
2022-10-05T09:08:58.594Z,51.259483
2022-10-05T09:10:01.750Z,51.259483
2022-10-05T09:10:58.557Z,51.259457
2022-10-05T09:11:58.546Z,51.259426
2022-10-05T09:12:58.544Z,51.259449
2022-10-05T09:13:58.540Z,51.259365
2022-10-05T09:15:23.861Z,51.259438
2022-10-05T09:16:00.610Z,51.259495
2022-10-05T09:16:58.497Z,51.259506
2022-10-05T09:17:58.483Z,51.259525
2022-10-05T09:18:58.505Z,51.259468
2022-10-05T09:19:58.470Z,51.259460
2022-10-05T09:20:58.457Z,51.259460
2022-10-05T09:21:58.503Z,51.259434
2022-10-05T09:22:58.436Z,51.259438
2022-10-05T09:23:58.438Z,51.259495
2022-10-05T09:24:58.411Z,51.259502
2022-10-05T09:25:58.408Z,51.259518
2022-10-05T09:26:58.413Z,51.259399
2022-10-05T09:27:58.436Z,51.259445
2022-10-05T09:28:58.393Z,51.259422
2022-10-05T09:29:58.361Z,51.259457
2022-10-05T09:30:58.396Z,51.259426
2022-10-05T09:31:58.342Z,51.259449
2022-10-05T09:32:58.332Z,51.259457
2022-10-05T09:33:58.337Z,51.259506
2022-10-05T09:34:58.318Z,51.259411
2022-10-05T09:35:58.304Z,51.259418
2022-10-05T09:36:58.303Z,51.259445
2022-10-05T09:37:58.309Z,51.259472
2022-10-05T09:38:58.296Z,51.259392
2022-10-05T09:40:01.314Z,51.259396
2022-10-05T09:40:59.265Z,51.259480
2022-10-05T09:41:58.252Z,51.259518
2022-10-05T09:42:58.234Z,51.259541
2022-10-05T09:43:58.251Z,51.259407
2022-10-05T09:44:58.213Z,51.259396
2022-10-05T09:45:58.231Z,51.259438
2022-10-05T09:46:58.215Z,51.259312
2022-10-05T09:47:58.218Z,51.259460
2022-10-05T09:48:58.184Z,51.259415
2022-10-05T09:49:58.174Z,51.259346
2022-10-05T09:50:58.171Z,51.259537
2022-10-05T09:51:58.160Z,51.259533
2022-10-05T09:52:58.166Z,51.259506
2022-10-05T09:53:58.135Z,51.259510
2022-10-05T09:54:58.130Z,51.259438
2022-10-05T09:55:58.118Z,51.259422
2022-10-05T09:56:58.117Z,51.259418
2022-10-05T09:57:58.118Z,51.259502
2022-10-05T09:58:58.089Z,51.259533
2022-10-05T09:59:58.120Z,51.259651
2022-10-05T10:01:08.996Z,51.259663
2022-10-05T10:01:59.099Z,51.259609
2022-10-05T10:02:58.265Z,51.259525
2022-10-05T10:03:58.037Z,51.259521
2022-10-05T10:04:58.022Z,51.259480
2022-10-05T10:05:58.059Z,51.259495
2022-10-05T10:06:58.006Z,51.259449
2022-10-05T10:07:58.027Z,51.259460
2022-10-05T10:08:58.004Z,51.259453
2022-10-05T10:09:57.987Z,51.259476
2022-10-05T10:10:57.970Z,51.259491
2022-10-05T10:11:57.954Z,51.259529
2022-10-05T10:12:57.967Z,51.259571
2022-10-05T10:13:57.946Z,51.259533
2022-10-05T10:15:02.510Z,51.259552
2022-10-05T10:15:59.019Z,51.259541
2022-10-05T10:16:57.917Z,51.259506
2022-10-05T10:17:57.916Z,51.259460
2022-10-05T10:18:57.892Z,51.259468
2022-10-05T10:19:57.887Z,51.259426
2022-10-05T10:20:57.868Z,51.259392
2022-10-05T10:21:57.868Z,51.259464
2022-10-05T10:22:57.866Z,51.259468
2022-10-05T10:23:57.836Z,51.259464
2022-10-05T10:24:57.834Z,51.259541
2022-10-05T10:25:57.815Z,51.259457
2022-10-05T10:26:57.803Z,51.259506
2022-10-05T10:27:57.901Z,51.259571
2022-10-05T10:28:57.815Z,51.259510
2022-10-05T10:29:57.786Z,51.259495
2022-10-05T10:30:57.906Z,51.259472
2022-10-05T10:31:57.758Z,51.259502
2022-10-05T10:32:57.773Z,51.259491
2022-10-05T10:33:57.777Z,51.259537
2022-10-05T10:34:57.729Z,51.259518
2022-10-05T10:35:59.560Z,51.259552
2022-10-05T10:36:58.719Z,51.259514
2022-10-05T10:37:57.741Z,51.259529
2022-10-05T10:38:57.681Z,51.259506
2022-10-05T10:39:57.671Z,51.259537
2022-10-05T10:40:57.667Z,51.259548
2022-10-05T10:41:57.666Z,51.259560
2022-10-05T10:42:57.658Z,51.259567
2022-10-05T10:43:57.629Z,51.259563
2022-10-05T10:44:57.625Z,51.259552
2022-10-05T10:45:57.660Z,51.259533
2022-10-05T10:46:57.663Z,51.259548
2022-10-05T10:47:57.595Z,51.259586
2022-10-05T10:48:57.587Z,51.259541
2022-10-05T10:49:57.575Z,51.259575
2022-10-05T10:50:57.565Z,51.259556
2022-10-05T10:51:57.553Z,51.259560
2022-10-05T10:52:57.570Z,51.259567
2022-10-05T10:53:57.643Z,51.259583
2022-10-05T10:54:57.524Z,51.259533
2022-10-05T10:55:57.510Z,51.259541
2022-10-05T10:56:57.494Z,51.259556
2022-10-05T10:57:57.529Z,51.259541
2022-10-05T10:58:57.483Z,51.259548
2022-10-05T10:59:57.475Z,51.259541
2022-10-05T11:00:57.468Z,51.259544
2022-10-05T11:01:57.579Z,51.259556
2022-10-05T11:02:57.508Z,51.259533
2022-10-05T11:03:57.473Z,51.259537
2022-10-05T11:04:57.422Z,51.259586
2022-10-05T11:05:57.417Z,51.259567
2022-10-05T11:06:57.409Z,51.259529
2022-10-05T11:07:57.383Z,51.259548
2022-10-05T11:08:57.409Z,51.259567
2022-10-05T11:09:57.374Z,51.259533
2022-10-05T11:10:57.377Z,51.259575
2022-10-05T11:11:57.339Z,51.259605
2022-10-05T11:12:57.348Z,51.259541
2022-10-05T11:13:57.356Z,51.259624
2022-10-05T11:14:57.339Z,51.259567
2022-10-05T11:15:57.362Z,51.259575
2022-10-05T11:16:57.304Z,51.259567
2022-10-05T11:17:57.298Z,51.259544
2022-10-05T11:18:57.310Z,51.259552
2022-10-05T11:20:05.198Z,51.259571
2022-10-05T11:20:59.272Z,51.259575
2022-10-05T11:21:57.254Z,51.259678
2022-10-05T11:22:57.254Z,51.259632
2022-10-05T11:23:57.238Z,51.259594