createdAt,value
2019-01-04T00:00:17.119Z,0.84
2019-01-04T00:01:27.230Z,0.79
2019-01-04T00:02:37.333Z,0.84
2019-01-04T00:03:47.461Z,0.86
2019-01-04T00:04:57.563Z,0.85
2019-01-04T00:06:07.685Z,0.79
2019-01-04T00:07:17.815Z,0.82
2019-01-04T00:08:27.933Z,0.82
2019-01-04T00:09:38.040Z,0.84
2019-01-04T00:10:48.304Z,0.79
2019-01-04T00:11:58.504Z,0.82
2019-01-04T00:13:08.641Z,0.86
2019-01-04T00:14:18.762Z,0.81
2019-01-04T00:15:28.928Z,0.81
2019-01-04T00:16:39.045Z,0.78
2019-01-04T00:17:49.168Z,0.81
2019-01-04T00:18:59.296Z,0.78
2019-01-04T00:20:09.423Z,0.71
2019-01-04T00:21:19.553Z,0.76
2019-01-04T00:22:29.429Z,0.67
2019-01-04T00:23:39.544Z,0.72
2019-01-04T00:24:49.680Z,0.68
2019-01-04T00:25:59.801Z,0.79
2019-01-04T00:27:09.938Z,0.72
2019-01-04T00:28:20.092Z,0.71
2019-01-04T00:29:30.209Z,0.71
2019-01-04T00:30:40.335Z,0.67
2019-01-04T00:31:50.453Z,0.72
2019-01-04T00:33:00.561Z,0.71
2019-01-04T00:34:10.672Z,0.78
2019-01-04T00:35:20.806Z,0.71
2019-01-04T00:36:30.913Z,0.75
2019-01-04T00:37:41.047Z,0.67
2019-01-04T00:38:51.168Z,0.71
2019-01-04T00:40:01.293Z,0.64
2019-01-04T00:41:11.403Z,0.74
2019-01-04T00:42:21.519Z,0.63
2019-01-04T00:43:31.621Z,0.64
2019-01-04T00:44:41.738Z,0.6
2019-01-04T00:45:51.867Z,0.57
2019-01-04T00:47:01.974Z,0.57
2019-01-04T00:48:12.088Z,0.58
2019-01-04T00:49:22.202Z,0.58
2019-01-04T00:50:32.327Z,0.54
2019-01-04T00:51:42.431Z,0.57
2019-01-04T00:52:53.504Z,0.53
2019-01-04T00:54:03.649Z,0.53
2019-01-04T00:55:13.774Z,0.48
2019-01-04T00:56:23.884Z,0.54
2019-01-04T00:57:34.014Z,0.49
2019-01-04T00:58:44.105Z,0.45
2019-01-04T00:59:54.232Z,0.43
2019-01-04T01:01:04.354Z,0.4
2019-01-04T01:02:14.486Z,0.4
2019-01-04T01:03:24.607Z,0.39
2019-01-04T01:04:34.727Z,0.35
2019-01-04T01:05:44.846Z,0.43
2019-01-04T01:06:54.694Z,0.39
2019-01-04T01:08:04.783Z,0.39
2019-01-04T01:09:14.887Z,0.42
2019-01-04T01:10:24.999Z,0.42
2019-01-04T01:11:35.110Z,0.33
2019-01-04T01:12:45.224Z,0.42
2019-01-04T01:13:55.349Z,0.42
2019-01-04T01:15:05.456Z,0.49
2019-01-04T01:16:15.552Z,0.3
2019-01-04T01:17:25.648Z,0.31
2019-01-04T01:18:35.509Z,0.33
2019-01-04T01:19:45.624Z,0.36
2019-01-04T01:20:55.747Z,0.36
2019-01-04T01:22:05.857Z,0.31
2019-01-04T01:23:15.962Z,0.28
2019-01-04T01:24:26.061Z,0.33
2019-01-04T01:25:36.168Z,0.22
2019-01-04T01:26:45.669Z,0.35
2019-01-04T01:27:55.777Z,0.3
2019-01-04T01:29:05.879Z,0.25
2019-01-04T01:30:15.972Z,0.2
2019-01-04T01:31:26.078Z,0.27
2019-01-04T01:32:36.393Z,0.21
2019-01-04T01:33:46.503Z,0.24
2019-01-04T01:34:56.605Z,0.21
2019-01-04T01:36:06.721Z,0.31
2019-01-04T01:37:16.835Z,0.27
2019-01-04T01:38:27.917Z,0.27
2019-01-04T01:39:38.015Z,0.24
2019-01-04T01:40:48.118Z,0.22
2019-01-04T01:41:57.984Z,0.27
2019-01-04T01:43:08.083Z,0.25
2019-01-04T01:44:18.179Z,0.22
2019-01-04T01:45:28.276Z,0.2
2019-01-04T01:46:38.377Z,0.2
2019-01-04T01:47:48.499Z,0.2
2019-01-04T01:48:58.594Z,0.24
2019-01-04T01:50:08.685Z,0.21
2019-01-04T01:51:18.809Z,0.24
2019-01-04T01:52:28.915Z,0.16
2019-01-04T01:53:39.022Z,0.24
2019-01-04T01:54:49.128Z,0.24
2019-01-04T01:55:59.234Z,0.2
2019-01-04T01:57:09.338Z,0.17
2019-01-04T01:58:19.463Z,0.2
2019-01-04T01:59:29.804Z,0.24
2019-01-04T02:00:39.925Z,0.27
2019-01-04T02:01:50.032Z,0.28
2019-01-04T02:02:59.895Z,0.25
2019-01-04T02:04:09.996Z,0.21
2019-01-04T02:05:19.867Z,0.21
2019-01-04T02:06:29.972Z,0.22
2019-01-04T02:07:40.094Z,0.3
2019-01-04T02:08:50.203Z,0.3
2019-01-04T02:10:00.325Z,0.33
2019-01-04T02:11:10.446Z,0.3
2019-01-04T02:12:20.591Z,0.3
2019-01-04T02:13:30.448Z,0.24
2019-01-04T02:14:40.589Z,0.3
2019-01-04T02:15:50.687Z,0.38
2019-01-04T02:17:00.792Z,0.38
2019-01-04T02:18:10.899Z,0.2
2019-01-04T02:19:21.002Z,0.27
2019-01-04T02:20:31.110Z,0.27
2019-01-04T02:21:41.211Z,0.21
2019-01-04T02:22:51.059Z,0.21
2019-01-04T02:24:01.154Z,0.17
2019-01-04T02:25:11.271Z,0.2
2019-01-04T02:26:21.377Z,0.16
2019-01-04T02:27:31.495Z,0.24
2019-01-04T02:28:41.609Z,0.21
2019-01-04T02:29:51.715Z,0.14
2019-01-04T02:31:01.587Z,0.16
2019-01-04T02:32:11.687Z,0.14
2019-01-04T02:33:21.783Z,0.22
2019-01-04T02:34:31.904Z,0.14
2019-01-04T02:35:41.655Z,0.21
2019-01-04T02:36:51.767Z,0.16
2019-01-04T02:38:01.886Z,0.12
2019-01-04T02:39:11.648Z,0.17
2019-01-04T02:40:21.763Z,0.2
2019-01-04T02:41:31.862Z,0.22
2019-01-04T02:42:41.601Z,0.22
2019-01-04T02:43:51.729Z,0.21
2019-01-04T02:45:01.845Z,0.22
2019-01-04T02:46:11.947Z,0.16
2019-01-04T02:47:22.060Z,0.17
2019-01-04T02:48:32.194Z,0.2
2019-01-04T02:49:42.296Z,0.12
2019-01-04T02:50:52.153Z,0.16
2019-01-04T02:52:02.316Z,0.22
2019-01-04T02:53:12.418Z,0.22
2019-01-04T02:54:22.540Z,0.25
2019-01-04T02:55:32.669Z,0.2
2019-01-04T02:56:42.775Z,0.21
2019-01-04T02:57:52.895Z,0.24
2019-01-04T02:59:03.021Z,0.21
2019-01-04T03:00:13.177Z,0.2
2019-01-04T03:01:23.295Z,0.2
2019-01-04T03:02:33.396Z,0.2
2019-01-04T03:03:43.509Z,0.21
2019-01-04T03:04:53.613Z,0.16
2019-01-04T03:06:03.460Z,0.24
2019-01-04T03:07:13.568Z,0.21
2019-01-04T03:08:23.660Z,0.17
2019-01-04T03:09:33.773Z,0.21
2019-01-04T03:10:43.888Z,0.2
2019-01-04T03:11:53.987Z,0.09
2019-01-04T03:13:04.109Z,0.12
2019-01-04T03:14:14.206Z,0.16
2019-01-04T03:15:24.327Z,0.2
2019-01-04T03:16:34.441Z,0.12
2019-01-04T03:17:44.538Z,0.08
2019-01-04T03:18:54.638Z,0.2
2019-01-04T03:20:04.731Z,0.17
2019-01-04T03:21:14.855Z,0.16
2019-01-04T03:22:24.710Z,0.21
2019-01-04T03:23:35.078Z,0.2
2019-01-04T03:24:45.232Z,0.2
2019-01-04T03:25:55.349Z,0.14
2019-01-04T03:27:05.462Z,0.17
2019-01-04T03:28:15.555Z,0.16
2019-01-04T03:29:25.652Z,0.21
2019-01-04T03:30:35.982Z,0.14
2019-01-04T03:31:46.108Z,0.16
2019-01-04T03:32:56.290Z,0.11
2019-01-04T03:34:06.402Z,0.21
2019-01-04T03:35:16.594Z,0.14
2019-01-04T03:36:26.712Z,0.08
2019-01-04T03:37:36.825Z,0.2
2019-01-04T03:38:46.924Z,0.09
2019-01-04T03:39:57.037Z,0.09
2019-01-04T03:41:07.349Z,0.12
2019-01-04T03:42:17.470Z,0.11
2019-01-04T03:43:27.575Z,0.06
2019-01-04T03:44:37.663Z,0.12
2019-01-04T03:45:47.781Z,0.09
2019-01-04T03:46:57.881Z,0.12
2019-01-04T03:48:08.008Z,0.11
2019-01-04T03:49:18.118Z,0.05
2019-01-04T03:50:28.222Z,0.05
2019-01-04T03:51:38.351Z,0.08
2019-01-04T03:52:48.456Z,0.11
2019-01-04T03:53:58.560Z,0.03
2019-01-04T03:55:08.680Z,0.03
2019-01-04T03:56:18.770Z,0.05
2019-01-04T03:57:28.895Z,0.06
2019-01-04T03:58:39.011Z,0.11
2019-01-04T03:59:49.116Z,0.05
2019-01-04T04:00:58.972Z,0.05
2019-01-04T04:02:09.065Z,0.03
2019-01-04T04:03:19.173Z,0.06
2019-01-04T04:04:29.287Z,0.02
2019-01-04T04:05:39.459Z,0.08
2019-01-04T04:06:49.569Z,0.06
2019-01-04T04:07:59.689Z,0.03
2019-01-04T04:09:10.780Z,0.01
2019-01-04T04:10:20.876Z,0.12
2019-01-04T04:11:31.000Z,0.05
2019-01-04T04:12:41.359Z,0.12
2019-01-04T04:13:51.481Z,0.09
2019-01-04T04:15:01.595Z,0.12
2019-01-04T04:16:11.707Z,0.17
2019-01-04T04:17:21.811Z,0.27
2019-01-04T04:18:31.926Z,0.28
2019-01-04T04:19:42.022Z,0.31
2019-01-04T04:20:52.168Z,0.22
2019-01-04T04:22:02.010Z,0.31
2019-01-04T04:23:12.095Z,0.21
2019-01-04T04:24:22.200Z,0.25
2019-01-04T04:25:32.305Z,0.24
2019-01-04T04:26:42.403Z,0.38
2019-01-04T04:27:52.492Z,0.31
2019-01-04T04:29:02.598Z,0.33
2019-01-04T04:30:12.707Z,0.31
2019-01-04T04:31:22.867Z,0.3
2019-01-04T04:32:32.973Z,0.33
2019-01-04T04:33:43.105Z,0.28
2019-01-04T04:34:53.226Z,0.33
2019-01-04T04:36:03.337Z,0.33
2019-01-04T04:37:13.428Z,0.27
2019-01-04T04:38:23.531Z,0.27
2019-01-04T04:39:33.635Z,0.3
2019-01-04T04:40:43.751Z,0.36
2019-01-04T04:41:53.592Z,0.31
2019-01-04T04:43:03.729Z,0.42
2019-01-04T04:44:13.828Z,0.45
2019-01-04T04:45:23.977Z,0.39
2019-01-04T04:46:34.089Z,0.38
2019-01-04T04:47:44.190Z,0.43
2019-01-04T04:48:54.343Z,0.45
2019-01-04T04:50:04.493Z,0.42
2019-01-04T04:51:14.620Z,0.46
2019-01-04T04:52:24.743Z,0.48
2019-01-04T04:53:35.938Z,0.49
2019-01-04T04:54:46.235Z,0.46
2019-01-04T04:55:56.331Z,0.48
2019-01-04T04:57:06.436Z,0.46
2019-01-04T04:58:16.532Z,0.48
2019-01-04T04:59:26.637Z,0.49
2019-01-04T05:00:36.750Z,0.53
2019-01-04T05:01:46.888Z,0.5
2019-01-04T05:02:56.995Z,0.48
2019-01-04T05:04:07.204Z,0.56
2019-01-04T05:05:17.323Z,0.57
2019-01-04T05:06:27.444Z,0.6
2019-01-04T05:07:37.563Z,0.54
2019-01-04T05:08:47.672Z,0.61
2019-01-04T05:09:57.777Z,0.6
2019-01-04T05:11:07.890Z,0.54
2019-01-04T05:12:18.011Z,0.57
2019-01-04T05:13:28.141Z,0.63
2019-01-04T05:14:38.320Z,0.6
2019-01-04T05:15:48.677Z,0.56
2019-01-04T05:16:58.851Z,0.61
2019-01-04T05:18:08.975Z,0.6
2019-01-04T05:19:19.118Z,0.63
2019-01-04T05:20:29.234Z,0.58
2019-01-04T05:21:39.367Z,0.56
2019-01-04T05:22:50.284Z,0.58
2019-01-04T05:24:00.393Z,0.57
2019-01-04T05:25:10.534Z,0.56
2019-01-04T05:26:20.679Z,0.6
2019-01-04T05:27:30.779Z,0.71
2019-01-04T05:28:40.881Z,0.58
2019-01-04T05:29:51.009Z,0.63
2019-01-04T05:31:00.753Z,0.74
2019-01-04T05:32:10.856Z,0.74
2019-01-04T05:33:20.977Z,0.71
2019-01-04T05:34:31.093Z,0.71
2019-01-04T05:35:41.247Z,0.79
2019-01-04T05:36:51.347Z,0.74
2019-01-04T05:38:01.459Z,0.76
2019-01-04T05:39:11.561Z,0.81
2019-01-04T05:40:21.668Z,0.81
2019-01-04T05:41:31.784Z,0.84
2019-01-04T05:42:41.892Z,0.78
2019-01-04T05:43:52.012Z,0.72
2019-01-04T05:45:02.122Z,0.71
2019-01-04T05:46:12.251Z,0.72
2019-01-04T05:47:21.998Z,0.76
2019-01-04T05:48:32.120Z,0.75
2019-01-04T05:49:42.235Z,0.75
2019-01-04T05:50:52.333Z,0.76
2019-01-04T05:52:02.182Z,0.85
2019-01-04T05:53:12.290Z,0.79
2019-01-04T05:54:22.400Z,0.78
2019-01-04T05:55:32.553Z,0.81
2019-01-04T05:56:42.664Z,0.9
2019-01-04T05:57:52.766Z,0.82
2019-01-04T05:59:02.619Z,0.94
2019-01-04T06:00:12.762Z,0.88
2019-01-04T06:01:22.873Z,0.85
2019-01-04T06:02:32.991Z,0.82
2019-01-04T06:03:43.106Z,0.96
2019-01-04T06:04:53.222Z,0.92
2019-01-04T06:06:03.322Z,0.88
2019-01-04T06:07:13.433Z,0.9
2019-01-04T06:08:23.593Z,0.97
2019-01-04T06:09:33.710Z,0.99
2019-01-04T06:10:43.841Z,1.02
2019-01-04T06:11:53.945Z,1.02
2019-01-04T06:13:03.702Z,1.04
2019-01-04T06:14:13.557Z,1.03
2019-01-04T06:15:23.654Z,0.99
2019-01-04T06:16:33.752Z,0.94
2019-01-04T06:17:43.851Z,1.06
2019-01-04T06:18:53.965Z,1
2019-01-04T06:20:04.080Z,1.12
2019-01-04T06:21:14.184Z,1.17
2019-01-04T06:22:24.304Z,1.12
2019-01-04T06:23:34.527Z,1.12
2019-01-04T06:24:44.662Z,1.15
2019-01-04T06:25:54.757Z,1.11
2019-01-04T06:27:04.613Z,1.18
2019-01-04T06:28:14.730Z,1.25
2019-01-04T06:29:24.835Z,1.2
2019-01-04T06:30:34.946Z,1.21
2019-01-04T06:31:45.045Z,1.25
2019-01-04T06:32:55.152Z,1.24
2019-01-04T06:34:05.267Z,1.18
2019-01-04T06:35:15.610Z,1.28
2019-01-04T06:36:25.732Z,1.18
2019-01-04T06:37:35.877Z,1.21
2019-01-04T06:38:45.989Z,1.21
2019-01-04T06:39:56.084Z,1.18
2019-01-04T06:41:05.834Z,1.21
2019-01-04T06:42:15.933Z,1.17
2019-01-04T06:43:26.039Z,1.22
2019-01-04T06:44:36.136Z,1.22
2019-01-04T06:45:45.874Z,1.24
2019-01-04T06:46:55.985Z,1.18
2019-01-04T06:48:06.074Z,1.33
2019-01-04T06:49:16.214Z,1.24
2019-01-04T06:50:26.342Z,1.25
2019-01-04T06:51:36.446Z,1.33
2019-01-04T06:52:46.561Z,1.33
2019-01-04T06:53:56.674Z,1.3
2019-01-04T06:55:06.789Z,1.33
2019-01-04T06:56:16.914Z,1.39
2019-01-04T06:57:27.024Z,1.46
2019-01-04T06:58:37.139Z,1.38
2019-01-04T06:59:47.240Z,1.46
2019-01-04T07:00:57.355Z,1.43
2019-01-04T07:02:07.480Z,1.47
2019-01-04T07:03:17.581Z,1.43
2019-01-04T07:04:27.756Z,1.42
2019-01-04T07:05:37.600Z,1.39
2019-01-04T07:06:47.708Z,1.42
2019-01-04T07:07:57.473Z,1.43
2019-01-04T07:09:07.568Z,1.4
2019-01-04T07:10:17.678Z,1.43
2019-01-04T07:11:27.776Z,1.4
2019-01-04T07:12:37.960Z,1.42
2019-01-04T07:13:48.060Z,1.43
2019-01-04T07:14:58.160Z,1.46
2019-01-04T07:16:08.017Z,1.42
2019-01-04T07:17:18.124Z,1.36
2019-01-04T07:18:28.230Z,1.33
2019-01-04T07:19:38.362Z,1.35
2019-01-04T07:20:48.460Z,1.4
2019-01-04T07:21:58.566Z,1.4
2019-01-04T07:23:08.870Z,1.43
2019-01-04T07:24:18.990Z,1.36
2019-01-04T07:25:29.093Z,1.47
2019-01-04T07:26:39.210Z,1.43
2019-01-04T07:27:49.310Z,1.43
2019-01-04T07:28:59.415Z,1.5
2019-01-04T07:30:09.518Z,1.51
2019-01-04T07:31:19.643Z,1.5
2019-01-04T07:32:29.494Z,1.55
2019-01-04T07:33:39.622Z,1.57
2019-01-04T07:34:49.746Z,1.55
2019-01-04T07:35:59.837Z,1.58
2019-01-04T07:37:09.708Z,1.55
2019-01-04T07:38:19.820Z,1.54
2019-01-04T07:39:29.965Z,1.51
2019-01-04T07:40:40.098Z,1.53
2019-01-04T07:41:50.208Z,1.51
2019-01-04T07:43:00.318Z,1.48
2019-01-04T07:44:10.429Z,1.54
2019-01-04T07:45:20.750Z,1.58
2019-01-04T07:46:30.847Z,1.55
2019-01-04T07:47:40.988Z,1.48
2019-01-04T07:48:51.100Z,1.51
2019-01-04T07:50:01.235Z,1.5
2019-01-04T07:51:11.353Z,1.6
2019-01-04T07:52:21.435Z,1.54
2019-01-04T07:53:31.627Z,1.54
2019-01-04T07:54:41.740Z,1.54
2019-01-04T07:55:51.858Z,1.57
2019-01-04T07:57:01.987Z,1.48
2019-01-04T07:58:12.106Z,1.47
2019-01-04T07:59:22.231Z,1.53
2019-01-04T08:00:32.371Z,1.48
2019-01-04T08:01:42.479Z,1.54
2019-01-04T08:02:52.589Z,1.51
2019-01-04T08:04:02.695Z,1.54
2019-01-04T08:05:12.802Z,1.5
2019-01-04T08:06:22.916Z,1.54
2019-01-04T08:07:33.024Z,1.57
2019-01-04T08:08:43.118Z,1.54
2019-01-04T08:09:53.238Z,1.55
2019-01-04T08:11:03.347Z,1.55
2019-01-04T08:12:13.473Z,1.62
2019-01-04T08:13:23.591Z,1.53
2019-01-04T08:14:33.686Z,1.58
2019-01-04T08:15:43.826Z,1.6
2019-01-04T08:16:53.932Z,1.5
2019-01-04T08:18:04.049Z,1.53
2019-01-04T08:19:14.187Z,1.51
2019-01-04T08:20:24.516Z,1.54
2019-01-04T08:21:34.622Z,1.55
2019-01-04T08:22:44.734Z,1.54
2019-01-04T08:23:54.837Z,1.62
2019-01-04T08:25:04.697Z,1.64
2019-01-04T08:26:14.824Z,1.62
2019-01-04T08:27:25.151Z,1.72
2019-01-04T08:28:35.281Z,1.55
2019-01-04T08:29:45.406Z,1.74
2019-01-04T08:30:55.519Z,1.72
2019-01-04T08:32:05.648Z,1.7
2019-01-04T08:33:15.755Z,1.73
2019-01-04T08:34:25.886Z,1.72
2019-01-04T08:35:35.652Z,1.7
2019-01-04T08:36:45.770Z,1.77
2019-01-04T08:37:55.893Z,1.72
2019-01-04T08:39:05.763Z,1.76
2019-01-04T08:40:15.930Z,1.72
2019-01-04T08:41:26.083Z,1.85
2019-01-04T08:42:37.400Z,1.72
2019-01-04T08:43:48.604Z,1.77
2019-01-04T08:44:59.690Z,1.8
2019-01-04T08:46:09.793Z,1.8
2019-01-04T08:47:19.922Z,1.84
2019-01-04T08:48:30.058Z,1.88
2019-01-04T08:49:40.167Z,1.88
2019-01-04T08:50:50.300Z,1.87
2019-01-04T08:52:00.449Z,1.92
2019-01-04T08:53:10.563Z,1.91
2019-01-04T08:54:20.688Z,1.82
2019-01-04T08:55:30.787Z,2.01
2019-01-04T08:56:41.124Z,1.95
2019-01-04T08:57:51.255Z,2
2019-01-04T08:59:01.357Z,1.92
2019-01-04T09:00:11.589Z,1.84
2019-01-04T09:01:21.702Z,1.82
2019-01-04T09:02:31.799Z,1.97
2019-01-04T09:03:41.910Z,1.91
2019-01-04T09:04:52.021Z,1.84
2019-01-04T09:06:02.144Z,1.95
2019-01-04T09:07:12.002Z,1.85
2019-01-04T09:08:22.164Z,1.82
2019-01-04T09:09:32.282Z,1.9
2019-01-04T09:10:42.147Z,1.77
2019-01-04T09:11:52.247Z,1.79
2019-01-04T09:13:02.395Z,1.85
2019-01-04T09:14:12.512Z,1.76
2019-01-04T09:15:22.649Z,1.82
2019-01-04T09:16:32.762Z,1.87
2019-01-04T09:17:42.924Z,1.8
2019-01-04T09:18:53.036Z,1.84
2019-01-04T09:20:03.159Z,1.82
2019-01-04T09:21:13.265Z,1.82
2019-01-04T09:22:23.372Z,1.8
2019-01-04T09:23:33.114Z,1.77
2019-01-04T09:24:43.264Z,1.85
2019-01-04T09:25:53.397Z,1.8
2019-01-04T09:27:03.520Z,1.85
2019-01-04T09:28:17.968Z,1.85
2019-01-04T09:29:28.170Z,1.9
2019-01-04T09:30:38.288Z,1.92
2019-01-04T09:31:48.412Z,1.85
2019-01-04T09:32:58.532Z,1.85
2019-01-04T09:34:08.656Z,1.9
2019-01-04T09:35:18.754Z,1.98
2019-01-04T09:36:28.871Z,1.98
2019-01-04T09:37:38.994Z,1.87
2019-01-04T09:38:49.128Z,1.87
2019-01-04T09:39:59.268Z,1.92
2019-01-04T09:41:09.405Z,1.85
2019-01-04T09:42:19.562Z,1.8
2019-01-04T09:43:29.698Z,1.8
2019-01-04T09:44:39.818Z,1.85
2019-01-04T09:45:49.917Z,1.8
2019-01-04T09:47:00.046Z,1.72
2019-01-04T09:48:10.184Z,1.8
2019-01-04T09:49:20.306Z,1.82
2019-01-04T09:50:30.410Z,1.73
2019-01-04T09:51:41.840Z,1.72
2019-01-04T09:52:52.041Z,1.74
2019-01-04T09:54:02.179Z,1.85
2019-01-04T09:55:12.336Z,1.77
2019-01-04T09:56:22.480Z,1.72
2019-01-04T09:57:32.611Z,1.8
2019-01-04T09:58:42.775Z,1.85
2019-01-04T09:59:52.880Z,1.82
2019-01-04T10:01:02.999Z,1.88
2019-01-04T10:02:13.113Z,1.82
2019-01-04T10:03:23.230Z,1.88
2019-01-04T10:04:33.357Z,1.79
2019-01-04T10:05:43.538Z,1.85
2019-01-04T10:06:53.671Z,1.82
2019-01-04T10:08:03.797Z,1.8
2019-01-04T10:09:13.669Z,1.82
2019-01-04T10:10:23.811Z,1.84
2019-01-04T10:11:33.691Z,1.87
2019-01-04T10:12:44.858Z,1.8
2019-01-04T10:13:55.008Z,1.91
2019-01-04T10:15:05.166Z,1.85
2019-01-04T10:16:15.301Z,1.92
2019-01-04T10:17:25.422Z,1.82
2019-01-04T10:18:35.622Z,1.92
2019-01-04T10:19:45.758Z,1.92
2019-01-04T10:20:55.889Z,1.92
2019-01-04T10:22:06.040Z,1.94
2019-01-04T10:23:16.165Z,1.95
2019-01-04T10:24:26.031Z,1.95
2019-01-04T10:25:36.181Z,2
2019-01-04T10:26:46.372Z,1.97
2019-01-04T10:27:56.553Z,1.88
2019-01-04T10:29:06.667Z,1.95
2019-01-04T10:30:16.829Z,1.92
2019-01-04T10:31:26.995Z,2
2019-01-04T10:32:37.129Z,1.94
2019-01-04T10:33:47.253Z,2.01
2019-01-04T10:34:57.398Z,2.08
2019-01-04T10:36:07.532Z,2.03
2019-01-04T10:37:17.685Z,1.98
2019-01-04T10:38:27.814Z,2.03
2019-01-04T10:39:37.972Z,2.06
2019-01-04T10:40:48.108Z,2.08
2019-01-04T10:41:58.246Z,2.08
2019-01-04T10:43:08.356Z,2.01
2019-01-04T10:44:18.225Z,2.1
2019-01-04T10:45:28.166Z,2.03
2019-01-04T10:46:38.292Z,2.09
2019-01-04T10:47:48.522Z,2.1
2019-01-04T10:48:58.641Z,2.06
2019-01-04T10:50:08.780Z,2.03
2019-01-04T10:51:18.934Z,2.1
2019-01-04T10:52:29.097Z,2.06
2019-01-04T10:53:39.236Z,2.03
2019-01-04T10:54:49.374Z,2.01
2019-01-04T10:55:59.509Z,2.06
2019-01-04T10:57:09.642Z,2.01
2019-01-04T10:58:19.780Z,2.1
2019-01-04T10:59:29.905Z,2.09
2019-01-04T11:00:40.108Z,2.08
2019-01-04T11:01:50.244Z,2.12
2019-01-04T11:03:00.113Z,2.12
2019-01-04T11:04:10.268Z,2.09
2019-01-04T11:05:20.383Z,2.01
2019-01-04T11:06:30.519Z,2.12
2019-01-04T11:07:40.652Z,2.01
2019-01-04T11:08:50.802Z,2.08
2019-01-04T11:10:01.166Z,1.95
2019-01-04T11:11:11.301Z,2.03
2019-01-04T11:12:21.154Z,2.06
2019-01-04T11:13:31.292Z,2.01
2019-01-04T11:14:41.429Z,2
2019-01-04T11:15:51.551Z,2.01
2019-01-04T11:17:03.213Z,2.01
2019-01-04T11:18:14.943Z,2.09
2019-01-04T11:19:24.858Z,2.05
2019-01-04T11:20:35.024Z,2.01
2019-01-04T11:21:45.184Z,2.05
2019-01-04T11:22:55.336Z,2
2019-01-04T11:24:05.478Z,1.95
2019-01-04T11:25:15.602Z,2.06
2019-01-04T11:26:25.753Z,2.06
2019-01-04T11:27:35.662Z,2.01
2019-01-04T11:28:45.782Z,2.06
2019-01-04T11:29:55.933Z,2.08
2019-01-04T11:31:06.086Z,2.06
2019-01-04T11:32:16.209Z,2.08
2019-01-04T11:33:26.096Z,2.15
2019-01-04T11:34:35.880Z,2.15
2019-01-04T11:35:46.025Z,2.12
2019-01-04T11:36:56.186Z,2.16
2019-01-04T11:38:06.064Z,2.16
2019-01-04T11:39:16.222Z,2.18
2019-01-04T11:40:26.350Z,2.1
2019-01-04T11:41:36.466Z,2.18
2019-01-04T11:42:46.325Z,2.18
2019-01-04T11:43:56.449Z,2.24
2019-01-04T11:45:06.558Z,2.18
2019-01-04T11:46:16.696Z,2.26
2019-01-04T11:47:26.862Z,2.19
2019-01-04T11:48:36.989Z,2.24
2019-01-04T11:49:47.108Z,2.24
2019-01-04T11:50:58.178Z,2.24
2019-01-04T11:52:08.321Z,2.1
2019-01-04T11:53:18.452Z,2.21
2019-01-04T11:54:28.570Z,2.19
2019-01-04T11:55:38.758Z,2.24
2019-01-04T11:56:48.879Z,2.26
2019-01-04T11:57:58.999Z,2.19
2019-01-04T11:59:09.144Z,2.24
2019-01-04T12:00:19.247Z,2.24
2019-01-04T12:01:29.407Z,2.26
2019-01-04T12:02:39.524Z,2.28
2019-01-04T12:03:49.645Z,2.31
2019-01-04T12:04:59.792Z,2.31
2019-01-04T12:06:09.932Z,2.21
2019-01-04T12:07:20.058Z,2.34
2019-01-04T12:08:30.171Z,2.28
2019-01-04T12:09:40.292Z,2.33
2019-01-04T12:10:50.437Z,2.33
2019-01-04T12:12:00.588Z,2.27
2019-01-04T12:13:10.928Z,2.26
2019-01-04T12:14:21.066Z,2.31
2019-01-04T12:15:31.202Z,2.33
2019-01-04T12:16:41.342Z,2.26
2019-01-04T12:17:51.475Z,2.31
2019-01-04T12:19:01.602Z,2.27
2019-01-04T12:20:11.471Z,2.39
2019-01-04T12:21:21.602Z,2.44
2019-01-04T12:22:32.509Z,2.28
2019-01-04T12:23:42.658Z,2.33
2019-01-04T12:24:52.516Z,2.44
2019-01-04T12:26:02.669Z,2.3
2019-01-04T12:27:12.796Z,2.44
2019-01-04T12:28:22.913Z,2.3
2019-01-04T12:29:33.043Z,2.33
2019-01-04T12:30:43.220Z,2.42
2019-01-04T12:31:53.366Z,2.37
2019-01-04T12:33:03.524Z,2.44
2019-01-04T12:34:19.120Z,2.41
2019-01-04T12:35:29.713Z,2.44
2019-01-04T12:36:39.876Z,2.44
2019-01-04T12:37:50.019Z,2.36
2019-01-04T12:39:00.197Z,2.44
2019-01-04T12:40:10.358Z,2.37
2019-01-04T12:41:20.486Z,2.45
2019-01-04T12:42:30.627Z,2.45
2019-01-04T12:43:40.754Z,2.44
2019-01-04T12:44:55.667Z,2.42
2019-01-04T12:46:05.796Z,2.39
2019-01-04T12:47:15.927Z,2.44
2019-01-04T12:48:26.680Z,2.39
2019-01-04T12:49:36.853Z,2.42
2019-01-04T12:50:46.999Z,2.39
2019-01-04T12:51:57.135Z,2.3
2019-01-04T12:53:07.277Z,2.39
2019-01-04T12:54:17.406Z,2.42
2019-01-04T12:55:27.542Z,2.44
2019-01-04T12:56:37.675Z,2.39
2019-01-04T12:57:47.800Z,2.48
2019-01-04T12:58:57.955Z,2.46
2019-01-04T13:00:08.158Z,2.46
2019-01-04T13:01:18.296Z,2.42
2019-01-04T13:02:28.434Z,2.46
2019-01-04T13:03:38.331Z,2.44
2019-01-04T13:04:48.454Z,2.46
2019-01-04T13:05:58.582Z,2.46
2019-01-04T13:07:08.977Z,2.48
2019-01-04T13:08:19.150Z,2.46
2019-01-04T13:09:29.306Z,2.45
2019-01-04T13:10:40.664Z,2.44
2019-01-04T13:11:50.542Z,2.49
2019-01-04T13:13:00.693Z,2.49
2019-01-04T13:14:10.859Z,2.42
2019-01-04T13:15:20.991Z,2.44
2019-01-04T13:16:31.118Z,2.44
2019-01-04T13:17:41.487Z,2.44
2019-01-04T13:18:51.626Z,2.51
2019-01-04T13:20:01.766Z,2.46
2019-01-04T13:21:11.887Z,2.48
2019-01-04T13:22:21.761Z,2.39
2019-01-04T13:23:31.941Z,2.46
2019-01-04T13:24:42.086Z,2.39
2019-01-04T13:25:52.259Z,2.46
2019-01-04T13:27:02.391Z,2.46
2019-01-04T13:28:12.553Z,2.36
2019-01-04T13:29:22.409Z,2.41
2019-01-04T13:30:32.745Z,2.48
2019-01-04T13:31:42.907Z,2.42
2019-01-04T13:32:53.055Z,2.41
2019-01-04T13:34:03.189Z,2.36
2019-01-04T13:35:13.339Z,2.46
2019-01-04T13:36:23.502Z,2.46
2019-01-04T13:37:33.680Z,2.48
2019-01-04T13:38:43.799Z,2.48
2019-01-04T13:39:53.944Z,2.39
2019-01-04T13:41:04.085Z,2.51
2019-01-04T13:42:14.214Z,2.52
2019-01-04T13:43:24.383Z,2.51
2019-01-04T13:44:34.521Z,2.49
2019-01-04T13:45:46.070Z,2.49
2019-01-04T13:46:56.207Z,2.51
2019-01-04T13:48:06.328Z,2.44
2019-01-04T13:49:16.525Z,2.49
2019-01-04T13:50:26.687Z,2.49
2019-01-04T13:51:36.834Z,2.52
2019-01-04T13:52:46.995Z,2.51
2019-01-04T13:53:57.131Z,2.51
2019-01-04T13:55:07.295Z,2.44
2019-01-04T13:56:17.443Z,2.46
2019-01-04T13:57:27.586Z,2.52
2019-01-04T13:58:37.734Z,2.51
2019-01-04T13:59:47.643Z,2.49
2019-01-04T14:00:57.767Z,2.49
2019-01-04T14:02:07.933Z,2.46
2019-01-04T14:03:18.162Z,2.53
2019-01-04T14:04:28.293Z,2.44
2019-01-04T14:05:38.444Z,2.49
2019-01-04T14:06:48.580Z,2.51
2019-01-04T14:08:00.141Z,2.45
2019-01-04T14:09:10.283Z,2.46
2019-01-04T14:10:20.445Z,2.45
2019-01-04T14:11:30.612Z,2.51
2019-01-04T14:12:40.756Z,2.51
2019-01-04T14:13:50.911Z,2.44
2019-01-04T14:15:01.090Z,2.52
2019-01-04T14:16:11.258Z,2.51
2019-01-04T14:17:22.374Z,2.51
2019-01-04T14:18:32.569Z,2.46
2019-01-04T14:19:42.378Z,2.42
2019-01-04T14:20:52.569Z,2.49
2019-01-04T14:22:02.721Z,2.48
2019-01-04T14:23:12.868Z,2.49
2019-01-04T14:24:23.022Z,2.49
2019-01-04T14:25:33.166Z,2.44
2019-01-04T14:26:43.298Z,2.49
2019-01-04T14:27:53.447Z,2.48
2019-01-04T14:29:03.572Z,2.44
2019-01-04T14:30:14.729Z,2.48
2019-01-04T14:31:24.888Z,2.51
2019-01-04T14:32:34.988Z,2.46
2019-01-04T14:33:45.100Z,2.44
2019-01-04T14:34:55.236Z,2.41
2019-01-04T14:36:05.393Z,2.44
2019-01-04T14:37:15.533Z,2.44
2019-01-04T14:38:25.666Z,2.45
2019-01-04T14:39:35.802Z,2.41
2019-01-04T14:40:45.988Z,2.39
2019-01-04T14:41:56.119Z,2.44
2019-01-04T14:43:06.256Z,2.45
2019-01-04T14:44:16.404Z,2.44
2019-01-04T14:45:26.583Z,2.44
2019-01-04T14:46:36.737Z,2.42
2019-01-04T14:47:46.895Z,2.37
2019-01-04T14:48:57.035Z,2.39
2019-01-04T14:50:06.928Z,2.44
2019-01-04T14:51:17.094Z,2.41
2019-01-04T14:52:27.283Z,2.48
2019-01-04T14:53:37.164Z,2.46
2019-01-04T14:54:47.310Z,2.37
2019-01-04T14:55:57.458Z,2.41
2019-01-04T14:57:07.377Z,2.41
2019-01-04T14:58:17.546Z,2.46
2019-01-04T14:59:27.718Z,2.41
2019-01-04T15:00:37.899Z,2.44
2019-01-04T15:01:48.041Z,2.41
2019-01-04T15:02:58.186Z,2.45
2019-01-04T15:04:08.328Z,2.44
2019-01-04T15:05:18.494Z,2.46
2019-01-04T15:06:28.675Z,2.49
2019-01-04T15:07:38.836Z,2.36
2019-01-04T15:08:49.034Z,2.33
2019-01-04T15:09:59.179Z,2.42
2019-01-04T15:11:09.321Z,2.42
2019-01-04T15:12:19.696Z,2.46
2019-01-04T15:13:29.836Z,2.45
2019-01-04T15:14:39.970Z,2.46
2019-01-04T15:15:50.468Z,2.49
2019-01-04T15:17:00.649Z,2.42
2019-01-04T15:18:10.776Z,2.44
2019-01-04T15:19:20.924Z,2.41
2019-01-04T15:20:30.882Z,2.44
2019-01-04T15:21:40.999Z,2.46
2019-01-04T15:22:51.162Z,2.42
2019-01-04T15:24:01.297Z,2.49
2019-01-04T15:25:11.427Z,2.45
2019-01-04T15:26:21.566Z,2.55
2019-01-04T15:27:31.718Z,2.49
2019-01-04T15:28:41.855Z,2.45
2019-01-04T15:29:52.001Z,2.51
2019-01-04T15:31:02.110Z,2.55
2019-01-04T15:32:12.228Z,2.48
2019-01-04T15:33:22.415Z,2.55
2019-01-04T15:34:32.947Z,2.51
2019-01-04T15:35:43.107Z,2.56
2019-01-04T15:36:53.272Z,2.55