createdAt,value
2022-12-11T00:00:25.766Z,99339.00
2022-12-11T00:02:53.583Z,99335.16
2022-12-11T00:05:21.154Z,99342.00
2022-12-11T00:07:48.773Z,99333.84
2022-12-11T00:10:17.794Z,99327.78
2022-12-11T00:12:47.078Z,99333.56
2022-12-11T00:15:14.879Z,99329.94
2022-12-11T00:17:43.974Z,99337.03
2022-12-11T00:20:12.721Z,99328.19
2022-12-11T00:22:41.500Z,99329.88
2022-12-11T00:25:10.233Z,99324.53
2022-12-11T00:27:38.021Z,99323.75
2022-12-11T00:30:08.888Z,99328.03
2022-12-11T00:32:37.818Z,99340.75
2022-12-11T00:35:06.156Z,99340.59
2022-12-11T00:37:34.384Z,99344.28
2022-12-11T00:40:02.115Z,99341.25
2022-12-11T00:42:29.776Z,99336.06
2022-12-11T00:44:57.803Z,99336.19
2022-12-11T00:47:27.068Z,99338.97
2022-12-11T00:49:54.911Z,99330.47
2022-12-11T00:52:22.585Z,99345.81
2022-12-11T00:54:50.165Z,99335.47
2022-12-11T00:57:17.865Z,99329.28
2022-12-11T00:59:45.576Z,99337.97
2022-12-11T01:02:13.294Z,99337.75
2022-12-11T01:04:42.425Z,99330.03
2022-12-11T01:07:10.057Z,99338.63
2022-12-11T01:09:55.652Z,99325.53
2022-12-11T01:12:23.391Z,99332.34
2022-12-11T01:14:50.954Z,99326.19
2022-12-11T01:17:18.536Z,99323.44
2022-12-11T01:19:47.946Z,99315.75
2022-12-11T01:22:15.690Z,99317.34
2022-12-11T01:24:43.552Z,99318.38
2022-12-11T01:27:12.353Z,99321.00
2022-12-11T01:29:40.172Z,99315.06
2022-12-11T01:32:07.957Z,99320.16
2022-12-11T01:34:35.618Z,99315.66
2022-12-11T01:37:04.578Z,99322.66
2022-12-11T01:39:32.117Z,99323.38
2022-12-11T01:42:00.409Z,99320.06
2022-12-11T01:45:05.381Z,99324.56
2022-12-11T01:47:33.203Z,99316.50
2022-12-11T01:50:01.001Z,99324.44
2022-12-11T01:52:30.717Z,99323.28
2022-12-11T01:54:58.630Z,99317.91
2022-12-11T01:57:26.448Z,99325.31
2022-12-11T01:59:54.249Z,99315.50
2022-12-11T02:02:25.798Z,99327.50
2022-12-11T02:04:53.431Z,99321.16
2022-12-11T02:07:21.374Z,99320.41
2022-12-11T02:09:51.084Z,99320.22
2022-12-11T02:12:25.787Z,99315.50
2022-12-11T02:15:00.917Z,99316.38
2022-12-11T02:17:37.023Z,99303.25
2022-12-11T02:20:12.180Z,99300.66
2022-12-11T02:23:07.999Z,99309.03
2022-12-11T02:25:46.865Z,99305.66
2022-12-11T02:28:20.927Z,99303.94
2022-12-11T02:30:52.390Z,99305.72
2022-12-11T02:33:24.735Z,99300.28
2022-12-11T02:35:52.942Z,99306.56
2022-12-11T02:38:24.888Z,99304.13
2022-12-11T02:40:54.818Z,99305.06
2022-12-11T02:43:25.376Z,99306.66
2022-12-11T02:45:55.170Z,99302.25
2022-12-11T02:48:25.137Z,99298.59
2022-12-11T02:50:59.002Z,99302.28
2022-12-11T02:53:29.887Z,99286.59
2022-12-11T02:56:03.284Z,99289.28
2022-12-11T02:58:34.749Z,99279.63
2022-12-11T03:01:02.615Z,99282.78
2022-12-11T03:03:31.609Z,99295.03
2022-12-11T03:05:59.358Z,99283.94
2022-12-11T03:08:27.187Z,99288.41
2022-12-11T03:10:54.757Z,99289.19
2022-12-11T03:13:23.890Z,99287.34
2022-12-11T03:16:03.378Z,99282.09
2022-12-11T03:18:37.385Z,99283.91
2022-12-11T03:21:13.764Z,99284.78
2022-12-11T03:23:47.897Z,99283.78
2022-12-11T03:26:18.425Z,99282.03
2022-12-11T03:28:50.047Z,99288.84
2022-12-11T03:31:31.384Z,99287.84
2022-12-11T03:34:04.549Z,99287.06
2022-12-11T03:36:35.717Z,99287.31
2022-12-11T03:39:08.855Z,99280.06
2022-12-11T03:41:39.446Z,99289.63
2022-12-11T03:44:08.090Z,99282.66
2022-12-11T03:46:40.959Z,99285.38
2022-12-11T03:49:11.892Z,99282.59
2022-12-11T03:51:40.465Z,99277.25
2022-12-11T03:54:09.119Z,99281.69
2022-12-11T03:56:40.008Z,99284.22
2022-12-11T03:59:07.598Z,99290.22
2022-12-11T04:01:36.231Z,99289.44
2022-12-11T04:04:05.586Z,99290.94
2022-12-11T04:06:33.238Z,99286.56
2022-12-11T04:09:00.826Z,99289.13
2022-12-11T04:11:37.154Z,99290.63
2022-12-11T04:14:21.197Z,99294.88
2022-12-11T04:16:48.848Z,99290.56
2022-12-11T04:19:36.077Z,99288.88
2022-12-11T04:22:21.062Z,99288.72
2022-12-11T04:24:49.217Z,99293.34
2022-12-11T04:27:37.290Z,99280.19
2022-12-11T04:30:07.072Z,99281.88
2022-12-11T04:32:34.807Z,99287.13
2022-12-11T04:35:04.028Z,99282.88
2022-12-11T04:37:31.661Z,99282.19
2022-12-11T04:39:59.597Z,99275.97
2022-12-11T04:42:27.216Z,99281.16
2022-12-11T04:44:54.824Z,99282.69
2022-12-11T04:47:22.437Z,99282.94
2022-12-11T04:49:50.006Z,99286.38
2022-12-11T04:52:19.583Z,99269.78
2022-12-11T04:54:47.292Z,99270.63
2022-12-11T04:57:14.916Z,99283.88
2022-12-11T04:59:42.641Z,99278.75
2022-12-11T05:02:10.215Z,99278.03
2022-12-11T05:04:38.066Z,99274.28
2022-12-11T05:07:05.827Z,99277.72
2022-12-11T05:09:35.316Z,99267.19
2022-12-11T05:12:03.194Z,99272.19
2022-12-11T05:14:32.064Z,99264.41
2022-12-11T05:17:00.032Z,99263.13
2022-12-11T05:19:28.927Z,99267.50
2022-12-11T05:21:57.575Z,99266.56
2022-12-11T05:24:26.307Z,99263.44
2022-12-11T05:26:55.349Z,99254.66
2022-12-11T05:29:23.011Z,99253.78
2022-12-11T05:31:51.396Z,99255.41
2022-12-11T05:34:19.201Z,99264.06
2022-12-11T05:36:47.214Z,99258.03
2022-12-11T05:39:15.087Z,99262.56
2022-12-11T05:41:42.812Z,99257.28
2022-12-11T05:44:13.518Z,99250.16
2022-12-11T05:46:41.889Z,99252.66
2022-12-11T05:49:11.343Z,99258.81
2022-12-11T05:51:39.620Z,99252.09
2022-12-11T05:54:07.471Z,99253.00
2022-12-11T05:56:36.289Z,99254.72
2022-12-11T05:59:06.452Z,99255.56
2022-12-11T06:01:38.037Z,99261.97
2022-12-11T06:04:07.785Z,99255.88
2022-12-11T06:06:38.437Z,99261.03
2022-12-11T06:09:06.531Z,99255.47
2022-12-11T06:11:35.259Z,99252.75
2022-12-11T06:14:03.927Z,99251.25
2022-12-11T06:16:32.226Z,99236.41
2022-12-11T06:19:02.381Z,99238.78
2022-12-11T06:21:32.067Z,99236.88
2022-12-11T06:24:00.988Z,99235.06
2022-12-11T06:26:29.666Z,99236.25
2022-12-11T06:28:57.350Z,99236.41
2022-12-11T06:31:25.133Z,99240.56
2022-12-11T06:33:52.791Z,99243.09
2022-12-11T06:36:23.934Z,99245.44
2022-12-11T06:38:51.942Z,99243.72
2022-12-11T06:41:20.150Z,99245.38
2022-12-11T06:43:48.415Z,99243.47
2022-12-11T06:46:18.755Z,99246.06
2022-12-11T06:48:47.049Z,99243.72
2022-12-11T06:51:16.824Z,99254.28
2022-12-11T06:53:46.652Z,99249.81
2022-12-11T06:56:16.062Z,99253.38
2022-12-11T06:58:44.639Z,99251.56
2022-12-11T07:01:18.796Z,99253.38
2022-12-11T07:03:47.102Z,99267.34
2022-12-11T07:06:15.301Z,99259.75
2022-12-11T07:08:43.946Z,99259.00
2022-12-11T07:11:14.515Z,99262.41
2022-12-11T07:13:43.046Z,99253.72
2022-12-11T07:16:12.282Z,99257.19
2022-12-11T07:18:40.644Z,99250.88
2022-12-11T07:21:10.599Z,99256.75
2022-12-11T07:23:38.405Z,99259.28
2022-12-11T07:26:07.807Z,99261.03
2022-12-11T07:28:37.582Z,99267.19
2022-12-11T07:31:09.491Z,99269.66
2022-12-11T07:33:37.484Z,99270.81
2022-12-11T07:36:07.464Z,99262.25
2022-12-11T07:38:37.189Z,99265.63
2022-12-11T07:41:05.480Z,99261.28
2022-12-11T07:43:33.869Z,99255.31
2022-12-11T07:46:07.221Z,99263.75
2022-12-11T07:48:36.187Z,99263.97
2022-12-11T07:51:11.005Z,99261.28
2022-12-11T07:53:38.878Z,99269.97
2022-12-11T07:56:07.268Z,99268.00
2022-12-11T07:58:34.937Z,99262.97
2022-12-11T08:01:04.059Z,99264.88
2022-12-11T08:03:31.687Z,99263.16
2022-12-11T08:05:59.272Z,99266.53
2022-12-11T08:08:27.910Z,99262.97
2022-12-11T08:10:55.501Z,99264.53
2022-12-11T08:13:23.451Z,99270.72
2022-12-11T08:15:51.477Z,99270.59
2022-12-11T08:18:20.565Z,99263.09
2022-12-11T08:20:48.277Z,99271.66
2022-12-11T08:23:15.815Z,99266.44
2022-12-11T08:25:43.478Z,99268.22
2022-12-11T08:28:11.000Z,99270.13
2022-12-11T08:30:40.159Z,99260.50
2022-12-11T08:33:07.972Z,99269.19
2022-12-11T08:35:40.389Z,99271.81
2022-12-11T08:38:08.124Z,99267.50
2022-12-11T08:40:35.847Z,99270.88
2022-12-11T08:43:03.393Z,99261.13
2022-12-11T08:45:31.004Z,99259.94
2022-12-11T08:47:59.371Z,99268.75
2022-12-11T08:50:27.118Z,99262.81
2022-12-11T08:52:57.488Z,99256.09
2022-12-11T08:55:25.455Z,99257.59
2022-12-11T08:57:52.999Z,99250.50
2022-12-11T09:00:20.918Z,99255.84
2022-12-11T09:02:49.296Z,99251.50
2022-12-11T09:05:17.981Z,99262.06
2022-12-11T09:07:45.797Z,99253.28
2022-12-11T09:10:14.909Z,99261.03
2022-12-11T09:12:42.848Z,99261.81
2022-12-11T09:15:11.565Z,99262.63
2022-12-11T09:17:39.234Z,99259.94
2022-12-11T09:20:07.888Z,99260.91
2022-12-11T09:22:35.647Z,99264.94
2022-12-11T09:25:03.487Z,99268.75
2022-12-11T09:27:32.523Z,99269.66
2022-12-11T09:30:00.206Z,99274.00
2022-12-11T09:32:28.084Z,99261.69
2022-12-11T09:34:55.787Z,99267.16
2022-12-11T09:37:23.515Z,99261.91
2022-12-11T09:39:54.128Z,99253.34
2022-12-11T09:42:35.455Z,99268.91
2022-12-11T09:45:06.974Z,99256.66
2022-12-11T09:47:37.841Z,99253.94
2022-12-11T09:50:16.650Z,99249.31
2022-12-11T09:52:55.936Z,99255.31
2022-12-11T09:55:25.570Z,99255.59
2022-12-11T09:58:02.118Z,99252.00
2022-12-11T10:00:39.008Z,99254.63
2022-12-11T10:03:50.269Z,99256.88
2022-12-11T10:06:25.135Z,99259.41
2022-12-11T10:09:01.650Z,99264.53
2022-12-11T10:11:44.424Z,99251.25
2022-12-11T10:14:20.720Z,99245.97
2022-12-11T10:16:52.958Z,99242.56
2022-12-11T10:19:23.072Z,99246.66
2022-12-11T10:21:52.807Z,99243.25
2022-12-11T10:24:57.826Z,99238.81
2022-12-11T10:27:21.143Z,99240.53
2022-12-11T10:29:52.607Z,99234.56
2022-12-11T10:32:25.338Z,99233.66
2022-12-11T10:35:00.303Z,99239.56
2022-12-11T10:37:28.101Z,99234.38
2022-12-11T10:39:55.747Z,99231.94
2022-12-11T10:42:24.425Z,99232.41
2022-12-11T10:45:00.418Z,99228.91
2022-12-11T10:47:30.160Z,99228.84
2022-12-11T10:50:00.165Z,99225.13
2022-12-11T10:52:31.654Z,99215.75
2022-12-11T10:55:02.673Z,99214.03
2022-12-11T10:57:33.557Z,99213.13
2022-12-11T11:00:04.311Z,99210.41
2022-12-11T11:02:38.801Z,99205.28
2022-12-11T11:05:14.956Z,99217.41
2022-12-11T11:07:42.888Z,99212.47
2022-12-11T11:10:18.498Z,99211.31
2022-12-11T11:12:48.280Z,99215.44
2022-12-11T11:15:19.408Z,99222.13
2022-12-11T11:17:55.369Z,99219.66
2022-12-11T11:20:26.680Z,99223.72
2022-12-11T11:22:56.243Z,99225.69
2022-12-11T11:25:26.330Z,99222.41
2022-12-11T11:27:56.121Z,99211.09
2022-12-11T11:30:26.017Z,99204.25
2022-12-11T11:32:57.436Z,99210.25
2022-12-11T11:35:27.305Z,99208.50
2022-12-11T11:38:03.098Z,99201.31
2022-12-11T11:40:34.258Z,99199.59
2022-12-11T11:43:13.663Z,99197.59
2022-12-11T11:45:47.859Z,99194.09
2022-12-11T11:48:29.514Z,99194.25
2022-12-11T11:50:58.426Z,99194.16
2022-12-11T11:53:31.445Z,99196.91
2022-12-11T11:56:06.904Z,99193.28
2022-12-11T11:58:44.803Z,99196.84
2022-12-11T12:01:17.227Z,99195.06
2022-12-11T12:03:48.454Z,99193.72
2022-12-11T12:06:27.039Z,99189.56
2022-12-11T12:09:03.543Z,99182.38
2022-12-11T12:11:39.030Z,99183.06
2022-12-11T12:14:43.654Z,99176.81
2022-12-11T12:17:15.246Z,99173.91
2022-12-11T12:19:51.248Z,99175.38
2022-12-11T12:22:51.032Z,99175.38
2022-12-11T12:25:25.549Z,99177.78
2022-12-11T12:28:01.190Z,99170.00
2022-12-11T12:30:33.300Z,99167.81
2022-12-11T12:33:15.814Z,99174.69
2022-12-11T12:35:52.447Z,99175.66
2022-12-11T12:38:24.569Z,99173.78
2022-12-11T12:41:03.780Z,99171.56
2022-12-11T12:43:44.985Z,99168.97
2022-12-11T12:46:23.057Z,99168.91
2022-12-11T12:48:53.362Z,99162.16
2022-12-11T12:51:22.689Z,99162.81
2022-12-11T12:53:55.577Z,99169.09
2022-12-11T12:56:25.337Z,99169.25
2022-12-11T12:58:53.245Z,99165.81
2022-12-11T13:01:23.867Z,99164.16
2022-12-11T13:03:55.775Z,99166.00
2022-12-11T13:06:34.050Z,99162.34
2022-12-11T13:09:14.481Z,99162.09
2022-12-11T13:11:42.794Z,99159.78
2022-12-11T13:14:29.195Z,99164.16
2022-12-11T13:17:26.454Z,99151.00
2022-12-11T13:20:14.913Z,99164.44
2022-12-11T13:22:54.680Z,99149.56
2022-12-11T13:25:27.079Z,99155.66
2022-12-11T13:28:05.482Z,99151.03
2022-12-11T13:30:34.500Z,99155.47
2022-12-11T13:33:06.016Z,99142.44
2022-12-11T13:35:35.223Z,99143.91
2022-12-11T13:38:08.814Z,99143.09
2022-12-11T13:40:41.073Z,99145.00
2022-12-11T13:43:18.259Z,99152.31
2022-12-11T13:45:49.992Z,99147.81
2022-12-11T13:48:24.811Z,99151.75
2022-12-11T13:50:54.489Z,99148.09
2022-12-11T13:53:24.314Z,99150.00
2022-12-11T13:55:59.053Z,99153.28
2022-12-11T13:58:27.135Z,99149.31
2022-12-11T14:01:14.084Z,99148.34
2022-12-11T14:03:44.471Z,99158.13
2022-12-11T14:06:18.582Z,99150.34
2022-12-11T14:08:51.065Z,99162.03
2022-12-11T14:11:24.840Z,99148.72
2022-12-11T14:13:52.544Z,99153.28
2022-12-11T14:16:22.039Z,99164.72
2022-12-11T14:18:52.031Z,99153.44
2022-12-11T14:21:21.164Z,99155.22
2022-12-11T14:23:55.739Z,99160.31
2022-12-11T14:26:25.842Z,99158.03
2022-12-11T14:28:54.323Z,99154.56
2022-12-11T14:31:29.679Z,99157.28
2022-12-11T14:34:03.019Z,99162.47
2022-12-11T14:36:33.003Z,99162.81
2022-12-11T14:39:07.210Z,99170.56
2022-12-11T14:41:43.832Z,99163.63
2022-12-11T14:44:15.880Z,99167.31
2022-12-11T14:46:47.307Z,99180.31
2022-12-11T14:49:22.144Z,99177.75
2022-12-11T14:51:51.694Z,99170.84
2022-12-11T14:54:26.385Z,99185.59
2022-12-11T14:56:55.406Z,99183.13
2022-12-11T14:59:30.102Z,99179.44
2022-12-11T15:02:01.525Z,99188.47
2022-12-11T15:04:32.050Z,99182.59
2022-12-11T15:07:00.450Z,99190.31
2022-12-11T15:09:37.094Z,99195.81
2022-12-11T15:12:12.344Z,99193.91
2022-12-11T15:14:47.979Z,99194.72
2022-12-11T15:17:16.495Z,99194.78
2022-12-11T15:19:51.298Z,99204.38
2022-12-11T15:22:20.741Z,99197.38
2022-12-11T15:24:52.625Z,99200.84
2022-12-11T15:27:26.928Z,99197.31
2022-12-11T15:29:54.708Z,99197.31
2022-12-11T15:32:22.697Z,99198.22
2022-12-11T15:34:52.965Z,99201.69
2022-12-11T15:37:22.884Z,99203.41
2022-12-11T15:39:52.575Z,99195.59
2022-12-11T15:42:25.504Z,99199.88
2022-12-11T15:44:53.517Z,99198.03
2022-12-11T15:47:23.410Z,99200.13
2022-12-11T15:49:51.025Z,99201.94
2022-12-11T15:52:18.539Z,99201.75
2022-12-11T15:54:46.025Z,99210.59
2022-12-11T15:57:18.772Z,99210.59
2022-12-11T15:59:48.694Z,99206.78
2022-12-11T16:02:16.810Z,99205.09
2022-12-11T16:04:44.686Z,99206.66
2022-12-11T16:07:17.567Z,99206.78
2022-12-11T16:09:45.536Z,99211.97
2022-12-11T16:12:14.980Z,99205.16
2022-12-11T16:14:42.921Z,99210.31
2022-12-11T16:17:11.684Z,99200.84
2022-12-11T16:19:40.369Z,99208.69
2022-12-11T16:22:09.519Z,99206.09
2022-12-11T16:24:37.299Z,99206.16
2022-12-11T16:27:05.930Z,99211.53
2022-12-11T16:29:36.814Z,99206.28
2022-12-11T16:32:06.933Z,99198.41
2022-12-11T16:34:34.933Z,99205.38
2022-12-11T16:37:03.196Z,99205.31
2022-12-11T16:39:30.665Z,99201.94
2022-12-11T16:41:58.186Z,99198.50
2022-12-11T16:44:27.484Z,99197.63
2022-12-11T16:46:56.713Z,99204.38
2022-12-11T16:49:24.288Z,99201.75
2022-12-11T16:51:52.122Z,99201.56
2022-12-11T16:54:19.992Z,99197.25
2022-12-11T16:56:47.524Z,99196.47
2022-12-11T16:59:15.237Z,99194.81
2022-12-11T17:01:42.923Z,99192.22
2022-12-11T17:04:11.900Z,99196.59
2022-12-11T17:06:39.324Z,99187.00
2022-12-11T17:09:07.138Z,99197.41
2022-12-11T17:11:34.988Z,99194.69
2022-12-11T17:14:02.497Z,99197.44
2022-12-11T17:16:30.477Z,99189.38
2022-12-11T17:18:58.930Z,99184.81
2022-12-11T17:21:27.757Z,99185.59
2022-12-11T17:23:55.209Z,99185.53
2022-12-11T17:26:23.724Z,99185.81
2022-12-11T17:28:51.979Z,99181.28
2022-12-11T17:31:20.627Z,99179.59
2022-12-11T17:33:49.525Z,99182.78
2022-12-11T17:36:20.328Z,99183.06
2022-12-11T17:38:49.982Z,99178.88
2022-12-11T17:41:20.758Z,99186.78
2022-12-11T17:43:49.145Z,99192.94
2022-12-11T17:46:17.997Z,99190.38
2022-12-11T17:48:45.742Z,99193.91
2022-12-11T17:51:21.153Z,99182.53
2022-12-11T17:53:49.876Z,99188.59
2022-12-11T17:56:18.450Z,99190.50
2022-12-11T17:58:45.986Z,99189.78
2022-12-11T18:01:14.029Z,99187.88
2022-12-11T18:03:57.476Z,99182.69
2022-12-11T18:06:47.761Z,99185.47
2022-12-11T18:09:16.669Z,99187.41
2022-12-11T18:11:44.257Z,99188.22
2022-12-11T18:14:16.961Z,99182.88
2022-12-11T18:16:45.359Z,99195.03
2022-12-11T18:19:13.162Z,99186.41
2022-12-11T18:21:43.740Z,99190.81
2022-12-11T18:24:11.776Z,99187.31
2022-12-11T18:26:42.623Z,99188.09
2022-12-11T18:29:10.830Z,99189.09
2022-12-11T18:31:42.343Z,99189.22
2022-12-11T18:34:11.210Z,99182.16
2022-12-11T18:36:40.807Z,99195.03
2022-12-11T18:39:08.436Z,99190.78
2022-12-11T18:41:36.011Z,99185.41
2022-12-11T18:44:09.544Z,99187.25
2022-12-11T18:46:37.649Z,99191.84
2022-12-11T18:49:05.204Z,99188.31
2022-12-11T18:51:32.857Z,99192.75
2022-12-11T18:54:00.345Z,99193.41
2022-12-11T18:56:28.039Z,99194.97
2022-12-11T18:58:55.806Z,99195.13
2022-12-11T19:01:27.017Z,99197.94
2022-12-11T19:04:00.609Z,99193.47
2022-12-11T19:06:33.023Z,99196.16
2022-12-11T19:09:01.298Z,99196.03
2022-12-11T19:11:30.937Z,99196.09
2022-12-11T19:13:58.583Z,99195.13
2022-12-11T19:16:30.472Z,99197.00
2022-12-11T19:18:58.665Z,99196.25
2022-12-11T19:21:27.141Z,99198.19
2022-12-11T19:23:54.959Z,99200.66
2022-12-11T19:26:24.293Z,99204.16
2022-12-11T19:28:52.617Z,99204.16
2022-12-11T19:31:22.543Z,99202.53
2022-12-11T19:33:51.906Z,99207.72
2022-12-11T19:36:21.598Z,99199.91
2022-12-11T19:38:49.924Z,99203.28
2022-12-11T19:41:20.701Z,99204.28
2022-12-11T19:43:48.956Z,99207.84
2022-12-11T19:46:17.228Z,99205.06
2022-12-11T19:48:45.387Z,99200.47
2022-12-11T19:51:16.196Z,99209.38
2022-12-11T19:53:45.021Z,99199.63
2022-12-11T19:56:13.792Z,99199.81
2022-12-11T19:58:42.190Z,99201.41
2022-12-11T20:01:10.751Z,99205.75
2022-12-11T20:03:38.748Z,99198.84
2022-12-11T20:06:08.633Z,99199.56
2022-12-11T20:08:46.039Z,99199.69
2022-12-11T20:11:18.594Z,99203.66
2022-12-11T20:13:46.991Z,99197.78
2022-12-11T20:16:15.689Z,99204.78
2022-12-11T20:18:43.536Z,99202.19
2022-12-11T20:21:14.436Z,99194.19
2022-12-11T20:23:44.311Z,99193.31
2022-12-11T20:26:14.202Z,99206.44
2022-12-11T20:28:42.630Z,99203.66
2022-12-11T20:31:19.539Z,99203.63
2022-12-11T20:33:48.633Z,99198.31
2022-12-11T20:36:17.785Z,99193.84
2022-12-11T20:38:46.817Z,99188.63
2022-12-11T20:41:16.052Z,99199.16
2022-12-11T20:43:44.471Z,99194.84
2022-12-11T20:46:14.627Z,99200.13
2022-12-11T20:48:43.926Z,99187.78
2022-12-11T20:51:13.565Z,99191.28
2022-12-11T20:53:42.236Z,99183.56
2022-12-11T20:56:13.321Z,99190.78
2022-12-11T20:58:41.527Z,99193.41
2022-12-11T21:01:14.938Z,99182.16
2022-12-11T21:03:42.934Z,99182.88
2022-12-11T21:06:10.629Z,99175.31
2022-12-11T21:08:38.451Z,99183.13
2022-12-11T21:11:07.308Z,99185.81
2022-12-11T21:13:37.301Z,99190.13
2022-12-11T21:16:06.714Z,99184.19
2022-12-11T21:18:36.477Z,99193.81
2022-12-11T21:21:05.317Z,99184.25
2022-12-11T21:23:33.782Z,99198.00
2022-12-11T21:26:01.694Z,99197.97
2022-12-11T21:28:34.971Z,99200.66
2022-12-11T21:31:06.162Z,99200.75
2022-12-11T21:33:34.470Z,99193.81
2022-12-11T21:36:03.404Z,99200.81
2022-12-11T21:38:31.776Z,99207.03
2022-12-11T21:40:59.949Z,99209.72
2022-12-11T21:43:27.626Z,99202.53
2022-12-11T21:46:02.655Z,99206.13
2022-12-11T21:48:32.176Z,99200.91
2022-12-11T21:51:07.359Z,99204.19
2022-12-11T21:53:35.387Z,99197.19
2022-12-11T21:56:07.196Z,99205.91
2022-12-11T21:58:34.858Z,99202.38
2022-12-11T22:01:02.504Z,99202.59
2022-12-11T22:03:31.664Z,99202.50
2022-12-11T22:05:59.431Z,99212.25
2022-12-11T22:08:27.185Z,99208.75
2022-12-11T22:10:55.669Z,99205.28
2022-12-11T22:13:23.422Z,99208.72
2022-12-11T22:15:52.157Z,99205.06
2022-12-11T22:18:20.169Z,99210.34
2022-12-11T22:20:49.223Z,99216.69
2022-12-11T22:23:16.758Z,99210.50
2022-12-11T22:25:44.467Z,99217.50
2022-12-11T22:28:12.067Z,99218.56
2022-12-11T22:30:40.588Z,99221.34
2022-12-11T22:33:08.988Z,99223.81
2022-12-11T22:35:38.383Z,99229.81
2022-12-11T22:38:07.619Z,99228.19
2022-12-11T22:40:35.461Z,99224.63
2022-12-11T22:43:02.967Z,99222.88
2022-12-11T22:45:30.438Z,99228.25
2022-12-11T22:47:58.113Z,99224.66
2022-12-11T22:50:25.764Z,99221.09
2022-12-11T22:52:53.430Z,99225.56
2022-12-11T22:55:22.245Z,99216.88
2022-12-11T22:57:50.101Z,99225.56
2022-12-11T23:00:18.189Z,99218.56
2022-12-11T23:02:46.379Z,99222.94
2022-12-11T23:05:14.450Z,99216.03
2022-12-11T23:07:42.292Z,99209.94
2022-12-11T23:10:11.200Z,99221.34
2022-12-11T23:12:40.230Z,99224.94
2022-12-11T23:15:09.121Z,99229.25
2022-12-11T23:17:36.852Z,99227.13
2022-12-11T23:20:05.737Z,99224.72
2022-12-11T23:22:34.090Z,99231.78
2022-12-11T23:25:02.116Z,99228.19
2022-12-11T23:27:30.236Z,99227.91
2022-12-11T23:29:59.088Z,99226.19
2022-12-11T23:32:26.684Z,99232.50
2022-12-11T23:34:54.157Z,99230.66
2022-12-11T23:37:21.750Z,99228.19
2022-12-11T23:39:49.407Z,99228.19
2022-12-11T23:42:16.868Z,99229.94
2022-12-11T23:44:44.339Z,99233.84
2022-12-11T23:47:13.241Z,99223.56
2022-12-11T23:49:40.698Z,99233.28
2022-12-11T23:52:08.697Z,99233.34
2022-12-11T23:54:36.294Z,99232.41
2022-12-11T23:57:03.790Z,99231.56
2022-12-11T23:59:31.219Z,99233.22
