createdAt,value
2022-09-14T00:01:31.928Z,1.90
2022-09-14T00:04:06.861Z,2.60
2022-09-14T00:06:33.870Z,2.05
2022-09-14T00:09:01.117Z,2.72
2022-09-14T00:11:30.197Z,2.50
2022-09-14T00:13:57.450Z,2.50
2022-09-14T00:16:26.870Z,2.40
2022-09-14T00:18:55.758Z,2.20
2022-09-14T00:21:22.875Z,2.97
2022-09-14T00:23:49.787Z,3.15
2022-09-14T00:26:19.647Z,3.03
2022-09-14T00:28:49.038Z,2.50
2022-09-14T00:31:16.051Z,2.22
2022-09-14T00:33:43.287Z,2.28
2022-09-14T00:36:15.818Z,1.80
2022-09-14T00:38:42.892Z,2.58
2022-09-14T00:41:16.403Z,2.70
2022-09-14T00:43:58.545Z,2.30
2022-09-14T00:46:26.552Z,2.17
2022-09-14T00:48:53.823Z,2.58
2022-09-14T00:51:21.649Z,2.55
2022-09-14T00:53:48.510Z,2.65
2022-09-14T00:56:15.383Z,2.80
2022-09-14T00:58:43.244Z,3.45
2022-09-14T01:01:10.812Z,2.20
2022-09-14T01:03:37.784Z,3.08
2022-09-14T01:06:17.879Z,2.10
2022-09-14T01:08:50.765Z,2.40
2022-09-14T01:11:48.318Z,2.30
2022-09-14T01:14:20.875Z,1.85
2022-09-14T01:17:04.679Z,2.10
2022-09-14T01:19:55.785Z,2.28
2022-09-14T01:22:26.504Z,1.92
2022-09-14T01:24:56.143Z,2.72
2022-09-14T01:27:41.880Z,2.63
2022-09-14T01:30:12.647Z,2.70
2022-09-14T01:32:49.852Z,2.38
2022-09-14T01:35:36.177Z,2.30
2022-09-14T01:38:12.959Z,2.40
2022-09-14T01:40:42.099Z,2.08
2022-09-14T01:43:18.897Z,2.38
2022-09-14T01:45:54.214Z,2.67
2022-09-14T01:48:25.126Z,2.20
2022-09-14T01:50:53.808Z,2.55
2022-09-14T01:53:37.905Z,2.50
2022-09-14T01:56:17.347Z,2.50
2022-09-14T01:58:48.302Z,2.42
2022-09-14T02:01:25.001Z,2.10
2022-09-14T02:03:54.518Z,2.13
2022-09-14T02:06:24.287Z,2.25
2022-09-14T02:08:51.324Z,3.80
2022-09-14T02:11:18.207Z,3.55
2022-09-14T02:13:45.044Z,2.72
2022-09-14T02:16:12.190Z,2.88
2022-09-14T02:18:39.777Z,2.45
2022-09-14T02:21:09.443Z,2.20
2022-09-14T02:23:36.256Z,2.45
2022-09-14T02:26:03.208Z,3.28
2022-09-14T02:28:30.506Z,2.85
2022-09-14T02:31:03.239Z,2.10
2022-09-14T02:33:41.114Z,2.80
2022-09-14T02:36:14.464Z,2.13
2022-09-14T02:38:48.222Z,2.40
2022-09-14T02:41:21.985Z,2.05
2022-09-14T02:44:24.157Z,2.07
2022-09-14T02:47:03.111Z,2.40
2022-09-14T02:49:42.416Z,2.25
2022-09-14T02:52:18.450Z,2.55
2022-09-14T02:54:53.247Z,2.38
2022-09-14T02:57:20.168Z,2.30
2022-09-14T02:59:46.983Z,2.08
2022-09-14T03:02:14.162Z,2.60
2022-09-14T03:04:41.173Z,3.05
2022-09-14T03:07:08.742Z,2.30
2022-09-14T03:09:35.553Z,3.22
2022-09-14T03:12:02.660Z,2.30
2022-09-14T03:14:29.465Z,3.00
2022-09-14T03:16:56.274Z,2.42
2022-09-14T03:19:23.216Z,1.90
2022-09-14T03:21:50.228Z,2.50
2022-09-14T03:24:17.058Z,2.47
2022-09-14T03:26:44.183Z,2.30
2022-09-14T03:29:11.032Z,2.30
2022-09-14T03:31:37.992Z,2.60
2022-09-14T03:34:04.945Z,2.50
2022-09-14T03:36:31.823Z,2.10
2022-09-14T03:38:59.569Z,2.65
2022-09-14T03:41:26.436Z,3.88
2022-09-14T03:43:53.448Z,8.95
2022-09-14T03:46:22.462Z,4.32
2022-09-14T03:48:49.479Z,12.30
2022-09-14T03:51:16.512Z,9.50
2022-09-14T03:53:44.519Z,5.40
2022-09-14T03:56:13.542Z,5.72
2022-09-14T03:58:40.444Z,8.90
2022-09-14T04:01:08.798Z,6.25
2022-09-14T04:03:36.103Z,7.60
2022-09-14T04:06:06.646Z,8.15
2022-09-14T04:08:34.798Z,7.70
2022-09-14T04:11:16.348Z,10.32
2022-09-14T04:13:43.443Z,7.45
2022-09-14T04:16:10.487Z,13.10
2022-09-14T04:18:37.608Z,10.05
2022-09-14T04:21:08.527Z,10.73
2022-09-14T04:23:42.337Z,6.55
2022-09-14T04:26:18.991Z,10.43
2022-09-14T04:28:45.858Z,7.82
2022-09-14T04:31:13.177Z,7.45
2022-09-14T04:33:41.845Z,6.88
2022-09-14T04:36:10.369Z,7.35
2022-09-14T04:38:37.867Z,6.68
2022-09-14T04:41:06.541Z,5.32
2022-09-14T04:43:34.106Z,9.88
2022-09-14T04:46:02.821Z,16.65
2022-09-14T04:48:36.306Z,18.95
2022-09-14T04:51:10.763Z,19.52
2022-09-14T04:53:38.588Z,14.60
2022-09-14T04:56:07.357Z,13.68
2022-09-14T04:58:35.682Z,22.70
2022-09-14T05:01:08.640Z,13.63
2022-09-14T05:03:36.565Z,16.63
2022-09-14T05:06:14.034Z,7.43
2022-09-14T05:08:41.763Z,11.50
2022-09-14T05:11:09.541Z,10.48
2022-09-14T05:13:36.664Z,10.93
2022-09-14T05:16:10.496Z,14.75
2022-09-14T05:18:37.778Z,21.92
2022-09-14T05:21:08.368Z,15.32
2022-09-14T05:23:35.965Z,9.80
2022-09-14T05:26:03.659Z,11.93
2022-09-14T05:28:30.982Z,11.15
2022-09-14T05:30:58.018Z,15.07
2022-09-14T05:33:25.239Z,6.28
2022-09-14T05:35:52.417Z,10.15
2022-09-14T05:38:19.329Z,24.77
2022-09-14T05:40:46.309Z,11.05
2022-09-14T05:43:13.323Z,6.72
2022-09-14T05:45:40.237Z,7.35
2022-09-14T05:48:07.385Z,6.47
2022-09-14T05:50:34.382Z,5.90
2022-09-14T05:53:01.765Z,9.38
2022-09-14T05:55:28.776Z,7.03
2022-09-14T05:57:55.851Z,9.23
2022-09-14T06:00:23.012Z,8.35
2022-09-14T06:02:51.016Z,8.95
2022-09-14T06:05:18.589Z,4.90
2022-09-14T06:07:45.815Z,12.30
2022-09-14T06:10:13.015Z,9.32
2022-09-14T06:12:40.107Z,8.63
2022-09-14T06:15:07.465Z,6.93
2022-09-14T06:17:35.040Z,7.57
2022-09-14T06:20:04.819Z,4.57
2022-09-14T06:22:32.500Z,7.80
2022-09-14T06:24:59.612Z,6.68
2022-09-14T06:27:27.491Z,6.50
2022-09-14T06:29:54.707Z,6.72
2022-09-14T06:32:23.335Z,5.13
2022-09-14T06:34:50.304Z,4.65
2022-09-14T06:37:17.350Z,3.78
2022-09-14T06:39:44.327Z,7.70
2022-09-14T06:42:11.253Z,5.10
2022-09-14T06:44:39.169Z,7.57
2022-09-14T06:47:07.564Z,5.57
2022-09-14T06:49:34.533Z,6.70
2022-09-14T06:52:01.577Z,8.13
2022-09-14T06:54:28.648Z,5.07
2022-09-14T06:56:55.545Z,7.40
2022-09-14T06:59:22.471Z,4.30
2022-09-14T07:01:49.944Z,3.92
2022-09-14T07:04:17.028Z,6.80
2022-09-14T07:06:44.649Z,4.93
2022-09-14T07:09:11.913Z,6.90
2022-09-14T07:11:38.991Z,8.63
2022-09-14T07:14:06.056Z,6.28
2022-09-14T07:16:34.601Z,9.52
2022-09-14T07:19:03.718Z,5.32
2022-09-14T07:21:31.212Z,5.07
2022-09-14T07:23:58.268Z,8.27
2022-09-14T07:26:33.748Z,6.93
2022-09-14T07:29:04.618Z,6.68
2022-09-14T07:31:37.948Z,4.15
2022-09-14T07:34:05.293Z,6.03
2022-09-14T07:36:35.026Z,5.18
2022-09-14T07:39:03.302Z,4.10
2022-09-14T07:41:30.575Z,6.25
2022-09-14T07:44:00.425Z,6.35
2022-09-14T07:46:28.601Z,4.32
2022-09-14T07:48:59.404Z,6.30
2022-09-14T07:51:26.464Z,5.85
2022-09-14T07:53:53.503Z,5.80
2022-09-14T07:56:21.830Z,6.25
2022-09-14T07:58:53.959Z,6.25
2022-09-14T08:01:22.593Z,4.70
2022-09-14T08:03:49.632Z,5.68
2022-09-14T08:06:18.125Z,5.90
2022-09-14T08:08:45.764Z,5.75
2022-09-14T08:11:13.774Z,4.95
2022-09-14T08:13:44.245Z,8.20
2022-09-14T08:16:11.189Z,8.43
2022-09-14T08:18:38.167Z,8.02
2022-09-14T08:21:06.681Z,5.70
2022-09-14T08:23:34.135Z,4.78
2022-09-14T08:26:23.027Z,6.63
2022-09-14T08:28:50.571Z,4.32
2022-09-14T08:31:22.098Z,5.25
2022-09-14T08:33:59.065Z,5.82
2022-09-14T08:36:27.922Z,14.55
2022-09-14T08:38:54.850Z,8.30
2022-09-14T08:41:37.929Z,4.80
2022-09-14T08:44:18.726Z,10.05
2022-09-14T08:46:54.230Z,6.07
2022-09-14T08:49:30.155Z,6.10
2022-09-14T08:51:57.302Z,8.85
2022-09-14T08:54:24.104Z,11.30
2022-09-14T08:57:12.634Z,11.75
2022-09-14T08:59:42.538Z,6.70
2022-09-14T09:02:26.765Z,5.50
2022-09-14T09:04:56.624Z,7.78
2022-09-14T09:07:39.466Z,6.43
2022-09-14T09:10:06.533Z,5.57
2022-09-14T09:12:42.088Z,6.72
2022-09-14T09:15:23.965Z,9.27
2022-09-14T09:18:03.682Z,6.03
2022-09-14T09:20:31.991Z,10.52
2022-09-14T09:23:18.133Z,7.97
2022-09-14T09:26:03.413Z,8.95
2022-09-14T09:28:30.419Z,7.78
2022-09-14T09:31:09.124Z,8.55
2022-09-14T09:33:58.513Z,7.85
2022-09-14T09:36:33.365Z,8.60
2022-09-14T09:39:04.415Z,9.60
2022-09-14T09:41:45.438Z,6.65
2022-09-14T09:44:12.606Z,8.15
2022-09-14T09:46:49.447Z,7.60
2022-09-14T09:49:20.642Z,6.88
2022-09-14T09:51:47.588Z,7.40
2022-09-14T09:54:14.392Z,5.85
2022-09-14T09:56:48.113Z,9.13
2022-09-14T09:59:22.090Z,8.13
2022-09-14T10:01:49.123Z,7.85
2022-09-14T10:04:18.084Z,6.50
2022-09-14T10:06:49.696Z,6.03
2022-09-14T10:09:21.297Z,5.20
2022-09-14T10:11:49.327Z,6.05
2022-09-14T10:14:22.494Z,6.00
2022-09-14T10:16:49.462Z,8.23
2022-09-14T10:19:24.736Z,5.68
2022-09-14T10:22:10.393Z,6.55
2022-09-14T10:24:38.025Z,8.02
2022-09-14T10:27:38.130Z,6.95
2022-09-14T10:30:07.348Z,5.63
2022-09-14T10:32:34.260Z,6.45
2022-09-14T10:35:01.172Z,9.20
2022-09-14T10:37:32.126Z,6.03
2022-09-14T10:40:16.909Z,6.88
2022-09-14T10:43:28.918Z,7.75
2022-09-14T10:45:58.677Z,6.75
2022-09-14T10:48:36.011Z,6.93
2022-09-14T10:51:35.052Z,5.90
2022-09-14T10:54:14.428Z,21.40
2022-09-14T10:57:03.655Z,9.80
2022-09-14T10:59:51.897Z,7.55
2022-09-14T11:02:25.417Z,7.07
2022-09-14T11:05:07.494Z,6.60
2022-09-14T11:08:08.252Z,8.13
2022-09-14T11:10:41.201Z,11.88
2022-09-14T11:13:25.002Z,9.43
2022-09-14T11:16:33.199Z,9.13
2022-09-14T11:19:15.020Z,9.25
2022-09-14T11:21:54.002Z,8.85
2022-09-14T11:25:05.507Z,8.48
2022-09-14T11:27:49.213Z,7.93
2022-09-14T11:30:18.524Z,6.18
2022-09-14T11:32:56.035Z,9.85
2022-09-14T11:35:32.249Z,8.60
2022-09-14T11:38:01.306Z,8.55
2022-09-14T11:40:36.070Z,8.45
2022-09-14T11:43:24.226Z,7.80
2022-09-14T11:45:53.644Z,8.45
2022-09-14T11:48:42.867Z,7.20
2022-09-14T11:51:24.537Z,8.68
2022-09-14T11:53:51.766Z,6.32
2022-09-14T11:56:27.039Z,9.30
2022-09-14T11:59:03.423Z,6.88
2022-09-14T12:01:32.013Z,6.32
2022-09-14T12:04:02.108Z,7.93
2022-09-14T12:06:31.750Z,5.97
2022-09-14T12:09:24.042Z,6.45
2022-09-14T12:11:58.622Z,9.88
2022-09-14T12:14:28.880Z,12.52
2022-09-14T12:17:38.246Z,11.40
2022-09-14T12:20:32.973Z,9.77
2022-09-14T12:23:21.084Z,7.80
2022-09-14T12:26:02.935Z,8.15
2022-09-14T12:28:50.367Z,13.45
2022-09-14T12:31:47.989Z,12.10
2022-09-14T12:34:18.829Z,9.07
2022-09-14T12:36:45.585Z,8.13
2022-09-14T12:39:24.503Z,8.77
2022-09-14T12:41:51.345Z,6.95
2022-09-14T12:44:33.223Z,9.38
2022-09-14T12:47:24.917Z,8.93
2022-09-14T12:49:58.756Z,7.20
2022-09-14T12:52:47.734Z,9.25
2022-09-14T12:55:43.408Z,9.18
2022-09-14T12:58:16.409Z,7.00
2022-09-14T13:01:09.454Z,6.05
2022-09-14T13:03:52.194Z,7.28
2022-09-14T13:06:19.477Z,7.05
2022-09-14T13:08:48.546Z,6.90
2022-09-14T13:11:31.456Z,7.30
2022-09-14T13:13:58.431Z,6.63
2022-09-14T13:16:35.248Z,6.40
2022-09-14T13:19:05.137Z,6.47
2022-09-14T13:21:33.527Z,6.55
2022-09-14T13:24:00.483Z,7.85
2022-09-14T13:26:29.313Z,6.60
2022-09-14T13:28:56.908Z,5.60
2022-09-14T13:31:36.218Z,6.70
2022-09-14T13:34:04.752Z,5.60
2022-09-14T13:36:36.678Z,4.85
2022-09-14T13:39:04.215Z,4.85
2022-09-14T13:41:31.952Z,5.38
2022-09-14T13:43:59.242Z,4.53
2022-09-14T13:46:26.584Z,4.70
2022-09-14T13:48:53.689Z,5.25
2022-09-14T13:51:27.082Z,4.80
2022-09-14T13:53:57.212Z,5.82
2022-09-14T13:56:31.323Z,5.05
2022-09-14T13:59:07.491Z,5.10
2022-09-14T14:01:39.834Z,6.05
2022-09-14T14:04:19.139Z,4.82
2022-09-14T14:06:46.348Z,4.28
2022-09-14T14:09:14.624Z,4.40
2022-09-14T14:11:43.014Z,5.38
2022-09-14T14:14:17.156Z,5.20
2022-09-14T14:17:29.291Z,4.95
2022-09-14T14:19:58.709Z,4.65
2022-09-14T14:22:33.366Z,4.07
2022-09-14T14:25:16.017Z,3.83
2022-09-14T14:27:44.986Z,4.13
2022-09-14T14:30:18.978Z,4.70
2022-09-14T14:32:53.183Z,3.83
2022-09-14T14:35:22.924Z,3.88
2022-09-14T14:37:50.886Z,4.47
2022-09-14T14:40:18.394Z,3.30
2022-09-14T14:42:45.416Z,3.35
2022-09-14T14:45:19.295Z,4.03
2022-09-14T14:47:50.694Z,4.15
2022-09-14T14:50:19.531Z,4.55
2022-09-14T14:52:46.370Z,2.70
2022-09-14T14:55:13.488Z,7.80
2022-09-14T14:57:40.896Z,7.53
2022-09-14T15:00:13.635Z,7.00
2022-09-14T15:02:40.606Z,6.40
2022-09-14T15:05:07.813Z,5.63
2022-09-14T15:07:37.731Z,5.72
2022-09-14T15:10:05.925Z,5.72
2022-09-14T15:12:33.428Z,10.05
2022-09-14T15:15:00.810Z,4.47
2022-09-14T15:17:27.903Z,5.63
2022-09-14T15:19:54.840Z,3.70
2022-09-14T15:22:21.805Z,5.65
2022-09-14T15:24:48.636Z,3.28
2022-09-14T15:27:15.663Z,7.05
2022-09-14T15:29:42.662Z,4.80
2022-09-14T15:32:09.590Z,4.82
2022-09-14T15:34:36.623Z,4.47
2022-09-14T15:37:03.698Z,3.03
2022-09-14T15:39:31.709Z,5.65
2022-09-14T15:41:58.839Z,3.35
2022-09-14T15:44:25.987Z,3.38
2022-09-14T15:46:53.159Z,3.13
2022-09-14T15:49:21.633Z,4.80
2022-09-14T15:51:50.195Z,3.38
2022-09-14T15:54:18.066Z,4.22
2022-09-14T15:56:55.844Z,4.05
2022-09-14T15:59:22.913Z,4.53
2022-09-14T16:01:49.883Z,4.10
2022-09-14T16:04:17.594Z,3.70
2022-09-14T16:06:44.555Z,4.60
2022-09-14T16:09:12.014Z,4.93
2022-09-14T16:11:39.081Z,2.78
2022-09-14T16:14:06.819Z,3.00
2022-09-14T16:16:34.476Z,3.35
2022-09-14T16:19:05.881Z,3.33
2022-09-14T16:21:32.810Z,3.72
2022-09-14T16:24:01.540Z,3.53
2022-09-14T16:26:32.967Z,4.18
2022-09-14T16:28:59.942Z,2.75
2022-09-14T16:31:32.363Z,4.88
2022-09-14T16:34:01.192Z,3.72
2022-09-14T16:36:33.649Z,2.63
2022-09-14T16:39:01.649Z,2.92
2022-09-14T16:41:28.797Z,2.97
2022-09-14T16:43:56.443Z,2.80
2022-09-14T16:46:23.491Z,4.18
2022-09-14T16:48:50.410Z,3.40
2022-09-14T16:51:21.641Z,3.28
2022-09-14T16:53:48.896Z,3.30
2022-09-14T16:56:18.698Z,3.00
2022-09-14T16:58:46.441Z,2.65
2022-09-14T17:01:16.449Z,4.10
2022-09-14T17:03:44.815Z,2.78
2022-09-14T17:06:14.226Z,3.58
2022-09-14T17:08:43.840Z,4.05
2022-09-14T17:11:11.830Z,2.72
2022-09-14T17:13:38.785Z,2.80
2022-09-14T17:16:14.900Z,6.00
2022-09-14T17:18:42.842Z,2.90
2022-09-14T17:21:11.946Z,2.70
2022-09-14T17:23:39.190Z,3.20
2022-09-14T17:26:08.792Z,3.15
2022-09-14T17:28:35.994Z,3.33
2022-09-14T17:31:04.164Z,3.03
2022-09-14T17:33:31.767Z,3.63
2022-09-14T17:35:59.034Z,3.65
2022-09-14T17:38:28.135Z,3.15
2022-09-14T17:41:05.710Z,3.58
2022-09-14T17:43:33.331Z,2.33
2022-09-14T17:46:00.459Z,3.10
2022-09-14T17:48:27.841Z,3.67
2022-09-14T17:50:55.250Z,2.38
2022-09-14T17:53:22.559Z,2.88
2022-09-14T17:55:49.431Z,3.20
2022-09-14T17:58:19.734Z,2.50
2022-09-14T18:00:46.919Z,2.80
2022-09-14T18:03:13.925Z,2.33
2022-09-14T18:05:40.894Z,3.17
2022-09-14T18:08:07.908Z,2.65
2022-09-14T18:10:36.031Z,2.83
2022-09-14T18:13:03.041Z,2.53
2022-09-14T18:15:31.082Z,2.85
2022-09-14T18:17:58.660Z,2.67
2022-09-14T18:20:26.824Z,3.80
2022-09-14T18:22:55.234Z,2.25
2022-09-14T18:25:22.158Z,2.63
2022-09-14T18:27:49.128Z,3.13
2022-09-14T18:30:16.417Z,2.60
2022-09-14T18:32:46.296Z,2.35
2022-09-14T18:35:15.165Z,3.30
2022-09-14T18:37:42.232Z,2.70
2022-09-14T18:40:09.740Z,2.55
2022-09-14T18:42:36.680Z,2.58
2022-09-14T18:45:03.834Z,2.42
2022-09-14T18:47:30.664Z,2.72
2022-09-14T18:49:58.011Z,3.05
2022-09-14T18:52:25.073Z,4.43
2022-09-14T18:54:51.932Z,2.70
2022-09-14T18:57:19.995Z,2.50
2022-09-14T18:59:47.047Z,3.35
2022-09-14T19:02:14.146Z,2.90
2022-09-14T19:04:41.043Z,2.50
2022-09-14T19:07:08.570Z,2.00
2022-09-14T19:09:35.959Z,3.13
2022-09-14T19:12:03.121Z,2.80
2022-09-14T19:14:29.961Z,2.88
2022-09-14T19:16:58.332Z,2.28
2022-09-14T19:19:26.330Z,2.72
2022-09-14T19:21:54.139Z,2.83
2022-09-14T19:24:21.285Z,2.30
2022-09-14T19:26:49.967Z,2.67
2022-09-14T19:29:21.895Z,2.80
2022-09-14T19:31:51.581Z,2.45
2022-09-14T19:34:19.588Z,2.53
2022-09-14T19:36:46.637Z,2.33
2022-09-14T19:39:13.564Z,4.57
2022-09-14T19:41:40.463Z,2.25
2022-09-14T19:44:07.756Z,2.55
2022-09-14T19:46:36.323Z,2.40
2022-09-14T19:49:03.261Z,3.03
2022-09-14T19:51:30.780Z,2.42
2022-09-14T19:53:59.510Z,3.13
2022-09-14T19:56:28.137Z,2.83
2022-09-14T19:58:57.411Z,2.47
2022-09-14T20:01:25.613Z,2.20
2022-09-14T20:03:52.943Z,2.50
2022-09-14T20:06:23.537Z,2.58
2022-09-14T20:08:53.781Z,2.28
2022-09-14T20:11:21.530Z,2.47
2022-09-14T20:13:48.558Z,3.15
2022-09-14T20:16:17.892Z,2.67
2022-09-14T20:18:45.350Z,2.67
2022-09-14T20:21:14.168Z,2.97
2022-09-14T20:23:58.029Z,2.97
2022-09-14T20:26:28.967Z,2.45
2022-09-14T20:28:56.650Z,2.72
2022-09-14T20:31:23.583Z,3.70
2022-09-14T20:33:51.094Z,2.80
2022-09-14T20:36:19.479Z,3.08
2022-09-14T20:38:50.330Z,2.53
2022-09-14T20:41:20.491Z,2.92
2022-09-14T20:43:48.937Z,2.60
2022-09-14T20:46:20.367Z,2.90
2022-09-14T20:48:48.105Z,2.45
2022-09-14T20:51:19.965Z,2.45
2022-09-14T20:53:47.799Z,2.92
2022-09-14T20:56:20.694Z,2.55
2022-09-14T20:58:47.697Z,2.67
2022-09-14T21:01:19.083Z,2.70
2022-09-14T21:03:47.052Z,2.83
2022-09-14T21:06:21.652Z,3.03
2022-09-14T21:08:48.621Z,2.78
2022-09-14T21:11:16.241Z,2.72
2022-09-14T21:13:43.299Z,2.95
2022-09-14T21:16:23.520Z,2.45
2022-09-14T21:18:57.407Z,2.45
2022-09-14T21:21:24.575Z,2.90
2022-09-14T21:23:51.888Z,3.05
2022-09-14T21:26:19.276Z,2.80
2022-09-14T21:28:46.290Z,3.35
2022-09-14T21:31:14.391Z,3.50
2022-09-14T21:33:43.417Z,3.20
2022-09-14T21:36:14.007Z,2.67
2022-09-14T21:38:41.093Z,2.60
2022-09-14T21:41:09.662Z,3.47
2022-09-14T21:43:40.255Z,3.03
2022-09-14T21:46:08.050Z,3.13
2022-09-14T21:48:35.298Z,2.85
2022-09-14T21:51:14.936Z,4.25
2022-09-14T21:53:46.381Z,2.47
2022-09-14T21:56:13.636Z,2.72
2022-09-14T21:58:40.596Z,2.95
2022-09-14T22:01:08.316Z,2.88
2022-09-14T22:03:36.757Z,2.60
2022-09-14T22:06:06.551Z,3.25
2022-09-14T22:08:34.212Z,3.00
2022-09-14T22:11:07.879Z,3.30
2022-09-14T22:13:34.825Z,3.53
2022-09-14T22:16:14.845Z,2.72
2022-09-14T22:18:47.318Z,3.65
2022-09-14T22:21:14.388Z,3.03
2022-09-14T22:23:41.353Z,3.83
2022-09-14T22:26:11.905Z,3.28
2022-09-14T22:28:40.906Z,3.00
2022-09-14T22:31:08.149Z,3.17
2022-09-14T22:33:35.218Z,3.35
2022-09-14T22:36:02.597Z,3.22
2022-09-14T22:38:30.916Z,3.65
2022-09-14T22:40:59.269Z,3.00
2022-09-14T22:43:26.601Z,2.72
2022-09-14T22:45:53.602Z,2.85
2022-09-14T22:48:20.874Z,2.60
2022-09-14T22:50:49.505Z,2.60
2022-09-14T22:53:17.227Z,2.80
2022-09-14T22:55:44.886Z,2.83
2022-09-14T22:58:12.854Z,3.15
2022-09-14T23:00:39.992Z,3.00
2022-09-14T23:03:07.203Z,3.08
2022-09-14T23:05:34.883Z,2.90
2022-09-14T23:08:02.331Z,4.35
2022-09-14T23:10:29.192Z,3.10
2022-09-14T23:12:56.055Z,3.33
2022-09-14T23:15:22.882Z,2.85
2022-09-14T23:17:52.134Z,3.10
2022-09-14T23:20:19.136Z,3.63
2022-09-14T23:22:45.950Z,3.00
2022-09-14T23:25:12.929Z,3.00
2022-09-14T23:27:39.984Z,3.00
2022-09-14T23:30:07.363Z,3.25
2022-09-14T23:32:34.285Z,3.35
2022-09-14T23:35:01.245Z,3.47
2022-09-14T23:37:28.148Z,2.70
2022-09-14T23:39:55.068Z,3.40
2022-09-14T23:42:21.919Z,3.67
2022-09-14T23:44:48.954Z,2.70
2022-09-14T23:47:15.893Z,3.03
2022-09-14T23:49:42.720Z,2.70
2022-09-14T23:52:09.526Z,2.97
2022-09-14T23:54:36.406Z,2.85
2022-09-14T23:57:03.330Z,2.90
2022-09-14T23:59:30.129Z,3.30
