createdAt,value
2023-02-13T00:01:17.736Z,12.02
2023-02-13T00:03:45.994Z,13.93
2023-02-13T00:06:14.444Z,14.57
2023-02-13T00:08:42.627Z,11.65
2023-02-13T00:11:10.752Z,11.68
2023-02-13T00:13:38.940Z,12.82
2023-02-13T00:16:08.071Z,13.82
2023-02-13T00:18:39.394Z,13.10
2023-02-13T00:21:10.482Z,11.10
2023-02-13T00:23:39.665Z,14.48
2023-02-13T00:26:09.913Z,12.43
2023-02-13T00:28:38.132Z,13.68
2023-02-13T00:31:08.832Z,16.17
2023-02-13T00:33:38.938Z,12.00
2023-02-13T00:36:09.078Z,14.40
2023-02-13T00:38:38.047Z,14.70
2023-02-13T00:41:06.750Z,14.98
2023-02-13T00:43:35.232Z,9.98
2023-02-13T00:46:04.051Z,13.05
2023-02-13T00:48:33.495Z,13.20
2023-02-13T00:51:03.678Z,13.70
2023-02-13T00:53:32.528Z,20.13
2023-02-13T00:56:01.081Z,14.35
2023-02-13T00:58:29.270Z,14.38
2023-02-13T01:00:57.909Z,16.27
2023-02-13T01:03:26.911Z,14.13
2023-02-13T01:05:55.388Z,15.18
2023-02-13T01:08:24.942Z,11.77
2023-02-13T01:10:53.721Z,13.82
2023-02-13T01:13:22.221Z,14.23
2023-02-13T01:15:51.931Z,10.27
2023-02-13T01:18:22.032Z,14.30
2023-02-13T01:20:59.023Z,14.07
2023-02-13T01:23:32.020Z,12.98
2023-02-13T01:26:00.466Z,14.93
2023-02-13T01:28:29.278Z,14.75
2023-02-13T01:30:59.442Z,12.95
2023-02-13T01:33:30.033Z,14.88
2023-02-13T01:35:58.307Z,15.75
2023-02-13T01:38:26.715Z,16.70
2023-02-13T01:40:56.692Z,13.43
2023-02-13T01:43:25.869Z,17.58
2023-02-13T01:45:58.204Z,19.10
2023-02-13T01:48:30.393Z,16.00
2023-02-13T01:51:03.776Z,13.88
2023-02-13T01:53:37.084Z,16.40
2023-02-13T01:56:14.585Z,14.40
2023-02-13T01:58:45.999Z,15.82
2023-02-13T02:01:14.206Z,13.95
2023-02-13T02:03:49.278Z,15.90
2023-02-13T02:06:21.466Z,16.20
2023-02-13T02:08:53.044Z,17.60
2023-02-13T02:11:34.536Z,18.27
2023-02-13T02:14:04.029Z,13.38
2023-02-13T02:16:33.917Z,13.15
2023-02-13T02:19:05.629Z,11.50
2023-02-13T02:22:02.803Z,13.50
2023-02-13T02:25:09.841Z,13.75
2023-02-13T02:28:10.626Z,14.07
2023-02-13T02:31:26.384Z,12.65
2023-02-13T02:34:11.658Z,11.15
2023-02-13T02:36:52.149Z,13.23
2023-02-13T02:39:27.443Z,14.55
2023-02-13T02:42:11.170Z,10.63
2023-02-13T02:44:44.935Z,13.77
2023-02-13T02:47:40.375Z,11.73
2023-02-13T02:50:22.337Z,11.82
2023-02-13T02:53:02.246Z,12.45
2023-02-13T02:55:38.470Z,13.02
2023-02-13T02:58:31.559Z,13.98
2023-02-13T03:01:20.190Z,13.60
2023-02-13T03:04:07.379Z,10.38
2023-02-13T03:06:41.848Z,12.15
2023-02-13T03:09:32.155Z,12.05
2023-02-13T03:12:19.442Z,13.98
2023-02-13T03:14:47.640Z,13.18
2023-02-13T03:17:36.602Z,13.68
2023-02-13T03:20:33.347Z,8.40
2023-02-13T03:23:15.027Z,13.65
2023-02-13T03:25:58.808Z,9.38
2023-02-13T03:28:50.515Z,8.10
2023-02-13T03:31:28.508Z,9.35
2023-02-13T03:34:02.228Z,10.82
2023-02-13T03:37:02.311Z,10.85
2023-02-13T03:39:44.376Z,10.32
2023-02-13T03:42:21.080Z,12.07
2023-02-13T03:45:14.649Z,9.02
2023-02-13T03:47:44.904Z,8.30
2023-02-13T03:50:14.391Z,10.32
2023-02-13T03:52:48.414Z,8.27
2023-02-13T03:55:37.805Z,9.00
2023-02-13T03:58:26.798Z,7.47
2023-02-13T04:01:00.289Z,12.00
2023-02-13T04:03:33.362Z,10.38
2023-02-13T04:06:05.699Z,9.45
2023-02-13T04:08:34.363Z,11.07
2023-02-13T04:11:15.340Z,10.13
2023-02-13T04:13:48.342Z,8.60
2023-02-13T04:16:19.892Z,13.25
2023-02-13T04:18:50.235Z,14.35
2023-02-13T04:21:18.438Z,13.95
2023-02-13T04:23:46.573Z,10.93
2023-02-13T04:26:19.664Z,10.93
2023-02-13T04:28:48.439Z,9.70
2023-02-13T04:31:16.702Z,12.68
2023-02-13T04:33:44.845Z,14.50
2023-02-13T04:36:13.274Z,12.38
2023-02-13T04:38:41.433Z,15.65
2023-02-13T04:41:09.786Z,13.35
2023-02-13T04:43:39.337Z,11.98
2023-02-13T04:46:07.931Z,12.10
2023-02-13T04:48:38.655Z,15.55
2023-02-13T04:51:07.732Z,11.18
2023-02-13T04:53:36.146Z,13.65
2023-02-13T04:56:04.979Z,14.68
2023-02-13T04:58:33.324Z,15.23
2023-02-13T05:01:02.953Z,15.27
2023-02-13T05:03:31.570Z,13.98
2023-02-13T05:05:59.750Z,16.80
2023-02-13T05:08:28.193Z,16.52
2023-02-13T05:10:57.051Z,14.43
2023-02-13T05:13:25.623Z,15.57
2023-02-13T05:15:54.200Z,16.08
2023-02-13T05:18:23.782Z,16.02
2023-02-13T05:21:06.091Z,14.75
2023-02-13T05:23:34.756Z,13.82
2023-02-13T05:26:03.281Z,14.35
2023-02-13T05:28:48.668Z,12.10
2023-02-13T05:31:17.287Z,13.70
2023-02-13T05:33:46.911Z,13.73
2023-02-13T05:36:15.408Z,16.63
2023-02-13T05:38:43.565Z,16.58
2023-02-13T05:41:13.742Z,16.50
2023-02-13T05:43:42.348Z,16.17
2023-02-13T05:46:11.693Z,14.50
2023-02-13T05:48:40.075Z,14.40
2023-02-13T05:51:10.355Z,16.30
2023-02-13T05:53:38.516Z,16.52
2023-02-13T05:56:08.181Z,11.18
2023-02-13T05:58:36.368Z,15.82
2023-02-13T06:01:05.425Z,9.32
2023-02-13T06:03:34.274Z,12.30
2023-02-13T06:06:02.877Z,14.20
2023-02-13T06:08:32.445Z,16.65
2023-02-13T06:11:01.117Z,13.80
2023-02-13T06:13:29.464Z,14.95
2023-02-13T06:15:57.968Z,13.48
2023-02-13T06:18:26.525Z,14.70
2023-02-13T06:20:54.749Z,12.77
2023-02-13T06:23:23.062Z,14.85
2023-02-13T06:25:52.579Z,20.27
2023-02-13T06:28:21.099Z,14.95
2023-02-13T06:30:50.178Z,16.92
2023-02-13T06:33:18.298Z,15.25
2023-02-13T06:35:46.497Z,18.10
2023-02-13T06:38:14.660Z,14.32
2023-02-13T06:40:43.464Z,15.32
2023-02-13T06:43:13.429Z,18.58
2023-02-13T06:45:41.688Z,13.68
2023-02-13T06:48:10.354Z,17.50
2023-02-13T06:50:38.486Z,15.80
2023-02-13T06:53:06.686Z,15.40
2023-02-13T06:55:34.879Z,12.75
2023-02-13T06:58:03.060Z,13.35
2023-02-13T07:00:32.929Z,14.48
2023-02-13T07:03:04.323Z,11.27
2023-02-13T07:05:32.553Z,18.30
2023-02-13T07:08:00.973Z,15.30
2023-02-13T07:10:29.501Z,15.50
2023-02-13T07:13:05.746Z,14.93
2023-02-13T07:15:37.171Z,14.18
2023-02-13T07:18:06.466Z,13.85
2023-02-13T07:20:35.494Z,15.02
2023-02-13T07:23:05.521Z,10.30
2023-02-13T07:25:34.109Z,12.82
2023-02-13T07:28:03.756Z,15.18
2023-02-13T07:30:32.529Z,16.88
2023-02-13T07:33:03.763Z,14.32
2023-02-13T07:35:32.746Z,15.55
2023-02-13T07:38:01.641Z,9.30
2023-02-13T07:40:30.204Z,17.60
2023-02-13T07:43:02.093Z,14.02
2023-02-13T07:45:30.233Z,17.08
2023-02-13T07:47:58.991Z,19.10
2023-02-13T07:50:29.383Z,12.38
2023-02-13T07:52:59.237Z,18.40
2023-02-13T07:55:27.978Z,12.85
2023-02-13T07:57:57.144Z,13.25
2023-02-13T08:00:25.503Z,16.92
2023-02-13T08:02:53.919Z,13.82
2023-02-13T08:05:22.047Z,11.45
2023-02-13T08:07:51.829Z,12.85
2023-02-13T08:10:38.183Z,11.05
2023-02-13T08:13:08.132Z,12.77
2023-02-13T08:15:36.301Z,12.07
2023-02-13T08:18:04.470Z,12.73
2023-02-13T08:20:32.972Z,13.07
2023-02-13T08:23:06.345Z,10.55
2023-02-13T08:25:34.924Z,13.50
2023-02-13T08:28:03.519Z,12.57
2023-02-13T08:30:32.367Z,13.13
2023-02-13T08:33:00.605Z,10.32
2023-02-13T08:35:31.619Z,9.00
2023-02-13T08:38:05.358Z,10.95
2023-02-13T08:40:33.966Z,14.27
2023-02-13T08:43:03.242Z,12.60
2023-02-13T08:45:32.270Z,11.32
2023-02-13T08:48:01.108Z,11.27
2023-02-13T08:50:29.709Z,14.05
2023-02-13T08:52:59.623Z,9.48
2023-02-13T08:55:30.038Z,11.10
2023-02-13T08:58:01.702Z,12.60
2023-02-13T09:00:30.339Z,12.38
2023-02-13T09:03:02.293Z,10.55
2023-02-13T09:05:32.715Z,11.27
2023-02-13T09:08:02.928Z,11.02
2023-02-13T09:10:33.277Z,9.18
2023-02-13T09:13:02.173Z,10.02
2023-02-13T09:15:30.346Z,9.98
2023-02-13T09:17:58.734Z,12.48
2023-02-13T09:20:27.417Z,13.63
2023-02-13T09:22:56.888Z,9.20
2023-02-13T09:25:25.362Z,9.55
2023-02-13T09:27:54.883Z,8.95
2023-02-13T09:30:26.360Z,10.98
2023-02-13T09:32:55.930Z,8.18
2023-02-13T09:35:25.392Z,9.55
2023-02-13T09:37:53.526Z,8.73
2023-02-13T09:40:26.505Z,8.27
2023-02-13T09:43:07.966Z,9.50
2023-02-13T09:45:38.110Z,8.75
2023-02-13T09:48:07.769Z,8.13
2023-02-13T09:50:36.848Z,10.00
2023-02-13T09:53:06.017Z,9.68
2023-02-13T09:55:48.260Z,8.00
2023-02-13T09:58:23.136Z,6.88
2023-02-13T10:00:58.619Z,9.70
2023-02-13T10:03:32.447Z,10.63
2023-02-13T10:06:09.741Z,7.93
2023-02-13T10:08:55.975Z,8.93
2023-02-13T10:11:43.407Z,8.88
2023-02-13T10:14:19.725Z,7.45
2023-02-13T10:16:52.699Z,8.80
2023-02-13T10:19:31.608Z,9.50
2023-02-13T10:22:03.206Z,8.23
2023-02-13T10:24:38.017Z,8.25
2023-02-13T10:27:17.417Z,11.32
2023-02-13T10:30:12.433Z,9.45
2023-02-13T10:32:49.405Z,11.07
2023-02-13T10:35:25.953Z,6.57
2023-02-13T10:37:57.944Z,11.45
2023-02-13T10:40:33.586Z,9.15
2023-02-13T10:43:09.361Z,10.35
2023-02-13T10:45:58.652Z,10.05
2023-02-13T10:48:50.001Z,7.88
2023-02-13T10:51:28.266Z,8.27
2023-02-13T10:54:16.693Z,6.97
2023-02-13T10:56:51.569Z,9.50
2023-02-13T10:59:36.320Z,10.15
2023-02-13T11:02:21.154Z,10.27
2023-02-13T11:04:50.635Z,10.35
2023-02-13T11:07:22.776Z,10.70
2023-02-13T11:09:53.534Z,8.93
2023-02-13T11:12:26.792Z,9.32
2023-02-13T11:15:00.634Z,9.32
2023-02-13T11:17:32.514Z,8.75
2023-02-13T11:20:03.054Z,8.55
2023-02-13T11:22:34.348Z,8.90
2023-02-13T11:25:06.716Z,6.82
2023-02-13T11:27:37.627Z,8.30
2023-02-13T11:30:12.725Z,8.30
2023-02-13T11:32:42.345Z,9.40
2023-02-13T11:35:29.648Z,5.78
2023-02-13T11:38:21.497Z,6.20
2023-02-13T11:40:52.316Z,5.10
2023-02-13T11:43:26.039Z,5.40
2023-02-13T11:46:04.453Z,4.65
2023-02-13T11:48:34.271Z,9.23
2023-02-13T11:51:03.204Z,6.80
2023-02-13T11:53:33.993Z,7.25
2023-02-13T11:56:11.454Z,6.80
2023-02-13T11:58:40.091Z,8.10
2023-02-13T12:01:32.401Z,4.97
2023-02-13T12:04:08.006Z,4.25
2023-02-13T12:06:40.708Z,3.85
2023-02-13T12:09:15.704Z,5.50
2023-02-13T12:11:47.452Z,5.65
2023-02-13T12:14:20.817Z,7.57
2023-02-13T12:16:52.772Z,3.60
2023-02-13T12:19:27.109Z,5.57
2023-02-13T12:22:21.113Z,3.67
2023-02-13T12:25:24.788Z,4.68
2023-02-13T12:28:05.989Z,4.65
2023-02-13T12:30:46.920Z,4.38
2023-02-13T12:33:28.207Z,6.38
2023-02-13T12:36:03.373Z,5.15
2023-02-13T12:38:47.829Z,3.28
2023-02-13T12:41:20.070Z,6.18
2023-02-13T12:44:21.795Z,3.63
2023-02-13T12:46:58.706Z,3.53
2023-02-13T12:49:55.766Z,4.00
2023-02-13T12:52:37.983Z,3.20
2023-02-13T12:55:37.755Z,4.75
2023-02-13T12:58:27.540Z,3.20
2023-02-13T13:01:05.032Z,4.40
2023-02-13T13:03:41.039Z,3.10
2023-02-13T13:06:23.705Z,4.05
2023-02-13T13:09:11.650Z,4.45
2023-02-13T13:12:08.617Z,5.20
2023-02-13T13:14:45.122Z,3.05
2023-02-13T13:17:25.602Z,4.05
2023-02-13T13:20:03.286Z,5.95
2023-02-13T13:22:35.825Z,3.22
2023-02-13T13:25:18.775Z,5.32
2023-02-13T13:27:49.936Z,3.05
2023-02-13T13:30:25.264Z,2.90
2023-02-13T13:32:58.051Z,1.73
2023-02-13T13:35:26.745Z,2.80
2023-02-13T13:38:03.525Z,4.30
2023-02-13T13:40:41.342Z,12.68
2023-02-13T13:43:21.797Z,3.60
2023-02-13T13:45:59.518Z,3.70
2023-02-13T13:49:00.552Z,3.58
2023-02-13T13:51:28.883Z,2.85
2023-02-13T13:54:33.630Z,3.00
2023-02-13T13:57:14.164Z,3.78
2023-02-13T14:00:26.460Z,3.75
2023-02-13T14:03:21.976Z,2.58
2023-02-13T14:06:02.893Z,1.90
2023-02-13T14:09:04.648Z,3.30
2023-02-13T14:11:46.951Z,4.00
2023-02-13T14:14:54.348Z,3.20
2023-02-13T14:17:54.581Z,3.55
2023-02-13T14:20:40.012Z,4.93
2023-02-13T14:23:15.742Z,3.45
2023-02-13T14:25:44.247Z,2.83
2023-02-13T14:28:25.083Z,2.13
2023-02-13T14:31:05.999Z,4.85
2023-02-13T14:33:36.216Z,3.22
2023-02-13T14:36:08.691Z,4.32
2023-02-13T14:38:37.837Z,4.68
2023-02-13T14:41:07.777Z,4.00
2023-02-13T14:43:45.249Z,5.25
2023-02-13T14:46:35.817Z,6.20
2023-02-13T14:49:13.793Z,4.55
2023-02-13T14:51:47.121Z,4.28
2023-02-13T14:54:25.913Z,6.03
2023-02-13T14:57:00.622Z,3.92
2023-02-13T14:59:35.334Z,5.43
2023-02-13T15:02:10.669Z,2.78
2023-02-13T15:04:44.257Z,3.53
2023-02-13T15:07:17.235Z,5.15
2023-02-13T15:09:51.125Z,3.05
2023-02-13T15:12:38.470Z,4.10
2023-02-13T15:15:26.257Z,4.03
2023-02-13T15:17:58.948Z,4.18
2023-02-13T15:20:32.094Z,4.40
2023-02-13T15:23:01.023Z,4.63
2023-02-13T15:25:34.999Z,3.63
2023-02-13T15:28:05.596Z,5.88
2023-02-13T15:30:36.314Z,5.20
2023-02-13T15:33:15.415Z,4.10
2023-02-13T15:35:45.087Z,3.30
2023-02-13T15:38:21.687Z,4.82
2023-02-13T15:40:53.081Z,6.43
2023-02-13T15:43:27.190Z,4.93
2023-02-13T15:45:56.769Z,4.95
2023-02-13T15:48:25.248Z,4.10
2023-02-13T15:50:55.217Z,2.92
2023-02-13T15:53:25.026Z,4.53
2023-02-13T15:56:01.937Z,4.35
2023-02-13T15:58:33.727Z,6.40
2023-02-13T16:01:05.863Z,7.47
2023-02-13T16:03:35.775Z,6.40
2023-02-13T16:06:07.789Z,5.97
2023-02-13T16:08:38.403Z,5.15
2023-02-13T16:11:27.279Z,6.30
2023-02-13T16:14:10.879Z,6.20
2023-02-13T16:16:46.886Z,5.53
2023-02-13T16:19:53.423Z,5.90
2023-02-13T16:22:33.465Z,5.97
2023-02-13T16:25:16.179Z,7.90
2023-02-13T16:27:46.900Z,7.72
2023-02-13T16:30:33.460Z,7.30
2023-02-13T16:33:23.909Z,5.70
2023-02-13T16:35:55.167Z,7.15
2023-02-13T16:38:33.960Z,4.25
2023-02-13T16:41:03.557Z,6.18
2023-02-13T16:43:39.468Z,6.35
2023-02-13T16:46:27.454Z,5.70
2023-02-13T16:49:21.216Z,7.38
2023-02-13T16:52:12.650Z,6.55
2023-02-13T16:54:49.951Z,5.97
2023-02-13T16:57:27.816Z,6.68
2023-02-13T16:59:59.189Z,6.03
2023-02-13T17:02:29.181Z,7.57
2023-02-13T17:05:00.083Z,7.53
2023-02-13T17:07:30.636Z,6.88
2023-02-13T17:10:02.891Z,8.52
2023-02-13T17:12:33.299Z,7.60
2023-02-13T17:15:01.678Z,9.18
2023-02-13T17:17:32.030Z,7.78
2023-02-13T17:20:01.295Z,6.95
2023-02-13T17:22:34.653Z,6.70
2023-02-13T17:25:07.050Z,6.78
2023-02-13T17:27:35.466Z,4.93
2023-02-13T17:30:03.911Z,9.98
2023-02-13T17:32:32.321Z,5.85
2023-02-13T17:35:00.433Z,7.15
2023-02-13T17:37:30.376Z,6.03
2023-02-13T17:39:58.537Z,4.88
2023-02-13T17:42:30.764Z,6.70
2023-02-13T17:44:59.963Z,6.45
2023-02-13T17:47:30.597Z,5.68
2023-02-13T17:50:08.956Z,5.70
2023-02-13T17:52:39.012Z,6.85
2023-02-13T17:55:15.641Z,6.57
2023-02-13T17:57:45.558Z,8.65
2023-02-13T18:00:14.930Z,7.03
2023-02-13T18:02:43.625Z,8.10
2023-02-13T18:05:12.465Z,7.35
2023-02-13T18:07:42.847Z,8.48
2023-02-13T18:10:15.297Z,7.60
2023-02-13T18:12:45.494Z,7.57
2023-02-13T18:15:14.196Z,8.48
2023-02-13T18:17:42.738Z,9.23
2023-02-13T18:20:14.194Z,9.77
2023-02-13T18:22:42.409Z,9.10
2023-02-13T18:25:10.740Z,8.57
2023-02-13T18:27:38.919Z,10.18
2023-02-13T18:30:10.506Z,7.90
2023-02-13T18:32:38.665Z,7.65
2023-02-13T18:35:08.424Z,8.57
2023-02-13T18:37:39.090Z,8.38
2023-02-13T18:40:09.259Z,8.93
2023-02-13T18:42:38.891Z,8.52
2023-02-13T18:45:09.361Z,8.00
2023-02-13T18:47:37.661Z,6.50
2023-02-13T18:50:06.439Z,7.38
2023-02-13T18:52:35.562Z,7.47
2023-02-13T18:55:03.805Z,10.98
2023-02-13T18:57:32.279Z,10.85
2023-02-13T19:00:00.454Z,9.90
2023-02-13T19:02:30.451Z,9.30
2023-02-13T19:04:58.661Z,9.68
2023-02-13T19:07:26.840Z,9.48
2023-02-13T19:09:55.206Z,9.60
2023-02-13T19:12:23.385Z,8.35
2023-02-13T19:14:51.505Z,9.32
2023-02-13T19:17:19.907Z,9.80
2023-02-13T19:19:50.487Z,9.73
2023-02-13T19:22:19.149Z,10.00
2023-02-13T19:24:47.377Z,9.30
2023-02-13T19:27:15.468Z,10.88
2023-02-13T19:29:43.618Z,11.85
2023-02-13T19:32:11.806Z,13.80
2023-02-13T19:34:40.026Z,13.32
2023-02-13T19:37:09.542Z,9.77
2023-02-13T19:39:38.036Z,11.75
2023-02-13T19:42:06.435Z,8.90
2023-02-13T19:44:34.512Z,7.60
2023-02-13T19:47:02.948Z,11.07
2023-02-13T19:49:31.457Z,10.38
2023-02-13T19:51:59.538Z,9.93
2023-02-13T19:54:29.175Z,7.45
2023-02-13T19:57:00.404Z,6.35
2023-02-13T19:59:29.020Z,7.72
2023-02-13T20:01:57.208Z,8.43
2023-02-13T20:04:25.511Z,7.45
2023-02-13T20:06:58.273Z,7.80
2023-02-13T20:09:26.494Z,7.70
2023-02-13T20:11:56.332Z,9.10
2023-02-13T20:14:24.502Z,9.07
2023-02-13T20:16:52.676Z,10.18
2023-02-13T20:19:20.839Z,9.13
2023-02-13T20:21:48.939Z,8.52
2023-02-13T20:24:17.255Z,11.85
2023-02-13T20:26:45.666Z,8.65
2023-02-13T20:29:15.774Z,10.93
2023-02-13T20:31:44.690Z,10.27
2023-02-13T20:34:13.200Z,9.30
2023-02-13T20:36:41.656Z,10.20
2023-02-13T20:39:10.021Z,9.13
2023-02-13T20:41:39.959Z,10.38
2023-02-13T20:44:09.969Z,8.57
2023-02-13T20:46:41.418Z,8.80
2023-02-13T20:49:11.254Z,7.22
2023-02-13T20:51:40.283Z,11.25
2023-02-13T20:54:08.392Z,11.90
2023-02-13T20:56:36.727Z,8.93
2023-02-13T20:59:06.332Z,9.50
2023-02-13T21:01:37.603Z,11.43
2023-02-13T21:04:07.479Z,8.80
2023-02-13T21:06:38.592Z,6.53
2023-02-13T21:09:08.600Z,7.47
2023-02-13T21:11:37.231Z,7.47
2023-02-13T21:14:06.180Z,8.02
2023-02-13T21:16:36.489Z,7.47
2023-02-13T21:19:10.363Z,5.80
2023-02-13T21:21:43.962Z,8.75
2023-02-13T21:24:13.952Z,6.57
2023-02-13T21:26:42.775Z,13.77
2023-02-13T21:29:11.082Z,10.57
2023-02-13T21:31:44.486Z,8.85
2023-02-13T21:34:14.692Z,9.98
2023-02-13T21:36:42.803Z,9.07
2023-02-13T21:39:12.523Z,8.57
2023-02-13T21:41:41.229Z,10.18
2023-02-13T21:44:09.781Z,11.45
2023-02-13T21:46:38.383Z,8.23
2023-02-13T21:49:08.218Z,9.27
2023-02-13T21:51:37.979Z,9.55
2023-02-13T21:54:07.237Z,10.50
2023-02-13T21:56:37.738Z,9.70
2023-02-13T21:59:07.168Z,7.70
2023-02-13T22:01:37.425Z,10.40
2023-02-13T22:04:08.238Z,11.68
2023-02-13T22:06:39.622Z,9.55
2023-02-13T22:09:09.733Z,7.43
2023-02-13T22:11:38.091Z,7.32
2023-02-13T22:14:08.242Z,10.57
2023-02-13T22:16:38.599Z,9.52
2023-02-13T22:19:08.070Z,8.00
2023-02-13T22:21:37.624Z,8.52
2023-02-13T22:24:06.416Z,8.30
2023-02-13T22:26:36.517Z,11.38
2023-02-13T22:29:07.200Z,10.73
2023-02-13T22:31:36.127Z,7.30
2023-02-13T22:34:05.852Z,6.18
2023-02-13T22:36:35.770Z,9.77
2023-02-13T22:39:05.616Z,9.35
2023-02-13T22:41:33.780Z,6.55
2023-02-13T22:44:02.239Z,8.23
2023-02-13T22:46:32.322Z,8.80
2023-02-13T22:49:01.251Z,12.32
2023-02-13T22:51:32.107Z,8.25
2023-02-13T22:54:01.088Z,9.43
2023-02-13T22:56:31.891Z,9.68
2023-02-13T22:59:00.513Z,8.38
2023-02-13T23:01:29.750Z,6.78
2023-02-13T23:03:58.670Z,8.07
2023-02-13T23:06:27.374Z,10.43
2023-02-13T23:08:56.001Z,9.82
2023-02-13T23:11:44.121Z,8.88
2023-02-13T23:14:14.337Z,9.20
2023-02-13T23:17:00.978Z,11.20
2023-02-13T23:19:30.162Z,8.70
2023-02-13T23:21:58.452Z,8.82
2023-02-13T23:24:26.781Z,11.55
2023-02-13T23:26:54.885Z,8.75
2023-02-13T23:29:24.414Z,9.88
2023-02-13T23:31:52.655Z,8.40
2023-02-13T23:34:21.172Z,10.80
2023-02-13T23:36:49.643Z,9.23
2023-02-13T23:39:17.786Z,9.23
2023-02-13T23:41:46.010Z,7.60
2023-02-13T23:44:14.293Z,9.63
2023-02-13T23:46:43.895Z,9.57
2023-02-13T23:49:12.140Z,9.10
2023-02-13T23:51:40.465Z,7.85
2023-02-13T23:54:08.595Z,9.15
2023-02-13T23:56:36.687Z,11.15
2023-02-13T23:59:05.057Z,9.40
