createdAt,value
2022-08-05T00:00:05.558Z,24.2
2022-08-05T00:01:11.711Z,24.1
2022-08-05T00:02:17.914Z,24.1
2022-08-05T00:03:24.078Z,24
2022-08-05T00:04:30.247Z,24
2022-08-05T00:05:36.381Z,24
2022-08-05T00:06:42.559Z,23.9
2022-08-05T00:07:48.727Z,23.9
2022-08-05T00:08:54.913Z,23.8
2022-08-05T00:10:01.226Z,23.9
2022-08-05T00:11:06.477Z,23.9
2022-08-05T00:12:12.571Z,23.9
2022-08-05T00:13:18.659Z,23.8
2022-08-05T00:14:24.761Z,23.8
2022-08-05T00:15:30.885Z,23.8
2022-08-05T00:16:36.974Z,23.8
2022-08-05T00:17:43.074Z,23.7
2022-08-05T00:18:49.177Z,23.7
2022-08-05T00:19:55.252Z,23.7
2022-08-05T00:21:01.361Z,23.7
2022-08-05T00:22:07.437Z,23.7
2022-08-05T00:23:13.564Z,23.7
2022-08-05T00:24:19.640Z,23.7
2022-08-05T00:25:25.739Z,23.8
2022-08-05T00:26:31.845Z,23.8
2022-08-05T00:27:37.913Z,23.8
2022-08-05T00:28:44.019Z,23.7
2022-08-05T00:29:50.108Z,23.6
2022-08-05T00:30:56.179Z,23.5
2022-08-05T00:32:02.277Z,23.5
2022-08-05T00:33:08.363Z,23.5
2022-08-05T00:34:14.467Z,23.5
2022-08-05T00:35:20.582Z,23.5
2022-08-05T00:36:26.675Z,23.5
2022-08-05T00:37:32.795Z,23.4
2022-08-05T00:38:38.927Z,23.4
2022-08-05T00:39:45.116Z,23.3
2022-08-05T00:40:50.306Z,23.4
2022-08-05T00:41:56.433Z,23.4
2022-08-05T00:43:02.496Z,23.3
2022-08-05T00:44:08.626Z,23.3
2022-08-05T00:45:14.726Z,23.3
2022-08-05T00:46:20.790Z,23.3
2022-08-05T00:47:26.920Z,23.3
2022-08-05T00:48:32.994Z,23.3
2022-08-05T00:49:39.146Z,23.2
2022-08-05T00:50:45.218Z,23.2
2022-08-05T00:51:51.312Z,23.1
2022-08-05T00:52:57.431Z,23.1
2022-08-05T00:54:03.532Z,23.1
2022-08-05T00:55:09.634Z,23.1
2022-08-05T00:56:15.730Z,23
2022-08-05T00:57:21.812Z,23
2022-08-05T00:58:27.946Z,23
2022-08-05T00:59:34.046Z,23
2022-08-05T01:00:40.128Z,23
2022-08-05T01:01:46.256Z,23
2022-08-05T01:02:52.302Z,23
2022-08-05T01:03:58.430Z,23
2022-08-05T01:05:04.532Z,23
2022-08-05T01:06:10.642Z,23
2022-08-05T01:07:16.719Z,23
2022-08-05T01:08:22.905Z,23
2022-08-05T01:09:28.080Z,22.9
2022-08-05T01:10:34.229Z,22.9
2022-08-05T01:11:40.333Z,22.9
2022-08-05T01:12:46.428Z,22.9
2022-08-05T01:13:52.511Z,22.9
2022-08-05T01:14:58.639Z,22.9
2022-08-05T01:16:04.746Z,22.8
2022-08-05T01:17:10.837Z,22.8
2022-08-05T01:18:16.936Z,22.7
2022-08-05T01:19:23.030Z,22.7
2022-08-05T01:20:29.158Z,22.7
2022-08-05T01:21:35.240Z,22.7
2022-08-05T01:22:41.360Z,22.6
2022-08-05T01:23:47.481Z,22.6
2022-08-05T01:24:53.658Z,22.6
2022-08-05T01:25:59.712Z,22.6
2022-08-05T01:27:05.773Z,22.4
2022-08-05T01:28:11.904Z,22.4
2022-08-05T01:29:17.969Z,22.3
2022-08-05T01:30:24.075Z,22.3
2022-08-05T01:31:30.210Z,22.3
2022-08-05T01:32:36.324Z,22.2
2022-08-05T01:33:42.410Z,22.1
2022-08-05T01:34:48.492Z,22.1
2022-08-05T01:35:54.579Z,22.1
2022-08-05T01:37:00.773Z,22.1
2022-08-05T01:38:05.986Z,22.3
2022-08-05T01:39:12.083Z,22.3
2022-08-05T01:40:18.179Z,22.3
2022-08-05T01:41:24.288Z,22.3
2022-08-05T01:42:30.406Z,22.2
2022-08-05T01:43:36.562Z,22.1
2022-08-05T01:44:42.612Z,22
2022-08-05T01:45:48.705Z,21.9
2022-08-05T01:46:54.842Z,21.9
2022-08-05T01:48:00.946Z,21.9
2022-08-05T01:49:07.059Z,21.8
2022-08-05T01:50:13.176Z,21.7
2022-08-05T01:51:19.268Z,21.6
2022-08-05T01:52:25.377Z,21.6
2022-08-05T01:53:31.475Z,21.5
2022-08-05T01:54:37.623Z,21.6
2022-08-05T01:55:43.725Z,21.5
2022-08-05T01:56:49.822Z,21.5
2022-08-05T01:57:55.920Z,21.4
2022-08-05T01:59:02.061Z,21.3
2022-08-05T02:00:08.158Z,21.2
2022-08-05T02:01:14.265Z,21.2
2022-08-05T02:02:20.389Z,21.2
2022-08-05T02:03:26.525Z,21.2
2022-08-05T02:04:32.628Z,21.2
2022-08-05T02:05:38.822Z,21.3
2022-08-05T02:06:44.012Z,21.4
2022-08-05T02:07:50.091Z,21.5
2022-08-05T02:08:56.230Z,21.6
2022-08-05T02:10:02.347Z,21.6
2022-08-05T02:11:08.457Z,21.6
2022-08-05T02:12:14.570Z,21.5
2022-08-05T02:13:20.676Z,21.5
2022-08-05T02:14:26.817Z,21.4
2022-08-05T02:15:32.901Z,21.3
2022-08-05T02:16:39.027Z,21.3
2022-08-05T02:17:45.139Z,21.2
2022-08-05T02:18:51.305Z,21.1
2022-08-05T02:19:57.413Z,21.1
2022-08-05T02:21:03.518Z,21.1
2022-08-05T02:22:09.646Z,21.2
2022-08-05T02:23:15.781Z,21.2
2022-08-05T02:24:21.892Z,21.2
2022-08-05T02:25:27.992Z,21.2
2022-08-05T02:26:33.146Z,21.2
2022-08-05T02:27:39.265Z,21.2
2022-08-05T02:28:45.412Z,21.3
2022-08-05T02:29:51.495Z,21.3
2022-08-05T02:30:57.640Z,21.3
2022-08-05T02:32:03.738Z,21.3
2022-08-05T02:33:09.875Z,21.3
2022-08-05T02:34:15.986Z,21.3
2022-08-05T02:35:22.093Z,21.3
2022-08-05T02:36:28.190Z,21.5
2022-08-05T02:37:34.305Z,21.5
2022-08-05T02:38:40.440Z,21.5
2022-08-05T02:39:46.553Z,21.5
2022-08-05T02:40:52.674Z,21.4
2022-08-05T02:41:58.790Z,21.4
2022-08-05T02:43:04.912Z,21.4
2022-08-05T02:44:10.999Z,21.4
2022-08-05T02:45:17.098Z,21.4
2022-08-05T02:46:23.212Z,21.4
2022-08-05T02:47:29.364Z,21.4
2022-08-05T02:48:35.470Z,21.4
2022-08-05T02:49:41.573Z,21.4
2022-08-05T02:50:47.688Z,21.3
2022-08-05T02:51:53.769Z,21.3
2022-08-05T02:52:59.886Z,21.3
2022-08-05T02:54:06.102Z,21.3
2022-08-05T02:55:11.285Z,21.3
2022-08-05T02:56:17.393Z,21.3
2022-08-05T02:57:23.486Z,21.3
2022-08-05T02:58:29.609Z,21.3
2022-08-05T02:59:35.708Z,21.4
2022-08-05T03:00:41.814Z,21.4
2022-08-05T03:01:47.921Z,21.4
2022-08-05T03:02:54.048Z,21.3
2022-08-05T03:04:00.167Z,21.3
2022-08-05T03:05:06.287Z,21.4
2022-08-05T03:06:12.361Z,21.4
2022-08-05T03:07:18.486Z,21.4
2022-08-05T03:08:24.629Z,21.4
2022-08-05T03:09:30.726Z,21.4
2022-08-05T03:10:36.865Z,21.5
2022-08-05T03:11:42.939Z,21.4
2022-08-05T03:12:49.088Z,21.4
2022-08-05T03:13:55.185Z,21.4
2022-08-05T03:15:01.324Z,21.4
2022-08-05T03:16:07.423Z,21.4
2022-08-05T03:17:13.555Z,21.5
2022-08-05T03:18:19.669Z,21.4
2022-08-05T03:19:25.792Z,21.5
2022-08-05T03:20:31.942Z,21.5
2022-08-05T03:21:38.032Z,21.5
2022-08-05T03:22:44.255Z,21.4
2022-08-05T03:23:49.414Z,21.3
2022-08-05T03:24:55.528Z,21.3
2022-08-05T03:26:01.642Z,21.4
2022-08-05T03:27:07.792Z,21.4
2022-08-05T03:28:13.900Z,21.4
2022-08-05T03:29:20.020Z,21.4
2022-08-05T03:30:26.110Z,21.4
2022-08-05T03:31:32.250Z,21.4
2022-08-05T03:32:38.376Z,21.4
2022-08-05T03:33:44.462Z,21.4
2022-08-05T03:34:50.639Z,21.5
2022-08-05T03:35:56.740Z,21.5
2022-08-05T03:37:02.846Z,21.4
2022-08-05T03:38:08.968Z,21.4
2022-08-05T03:39:19.798Z,21.5
2022-08-05T03:40:21.167Z,21.5
2022-08-05T03:41:27.287Z,21.5
2022-08-05T03:42:33.385Z,21.5
2022-08-05T03:43:39.505Z,21.5
2022-08-05T03:44:45.612Z,21.5
2022-08-05T03:45:51.736Z,21.5
2022-08-05T03:46:57.846Z,21.5
2022-08-05T03:48:03.997Z,21.5
2022-08-05T03:49:10.115Z,21.5
2022-08-05T03:50:16.199Z,21.4
2022-08-05T03:51:22.399Z,21.4
2022-08-05T03:52:27.596Z,21.4
2022-08-05T03:53:33.709Z,21.3
2022-08-05T03:54:39.831Z,21.4
2022-08-05T03:55:45.956Z,21.4
2022-08-05T03:56:52.091Z,21.4
2022-08-05T03:57:58.224Z,21.4
2022-08-05T03:59:04.319Z,21.4
2022-08-05T04:00:10.427Z,21.4
2022-08-05T04:01:16.537Z,21.5
2022-08-05T04:02:22.646Z,21.5
2022-08-05T04:03:28.792Z,21.6
2022-08-05T04:04:34.876Z,21.6
2022-08-05T04:05:40.987Z,21.6
2022-08-05T04:06:47.108Z,21.7
2022-08-05T04:07:53.216Z,21.7
2022-08-05T04:08:59.347Z,21.8
2022-08-05T04:10:05.458Z,21.8
2022-08-05T04:11:11.567Z,21.8
2022-08-05T04:12:17.679Z,21.8
2022-08-05T04:13:23.802Z,21.8
2022-08-05T04:14:29.903Z,21.8
2022-08-05T04:15:36.014Z,21.8
2022-08-05T04:16:42.121Z,21.9
2022-08-05T04:17:48.233Z,21.9
2022-08-05T04:18:54.348Z,21.9
2022-08-05T04:20:00.537Z,21.9
2022-08-05T04:21:05.706Z,21.9
2022-08-05T04:22:11.822Z,21.9
2022-08-05T04:23:17.948Z,21.9
2022-08-05T04:24:24.030Z,21.8
2022-08-05T04:25:30.148Z,21.9
2022-08-05T04:26:36.254Z,21.9
2022-08-05T04:27:42.366Z,21.8
2022-08-05T04:28:48.463Z,21.8
2022-08-05T04:29:54.594Z,21.8
2022-08-05T04:31:00.683Z,21.7
2022-08-05T04:32:06.790Z,21.8
2022-08-05T04:33:12.900Z,21.8
2022-08-05T04:34:19.003Z,21.7
2022-08-05T04:35:25.133Z,21.7
2022-08-05T04:36:31.231Z,21.7
2022-08-05T04:37:37.336Z,21.7
2022-08-05T04:38:43.453Z,21.7
2022-08-05T04:39:49.555Z,21.7
2022-08-05T04:40:55.668Z,21.6
2022-08-05T04:42:01.783Z,21.6
2022-08-05T04:43:07.875Z,21.6
2022-08-05T04:44:13.979Z,21.6
2022-08-05T04:45:20.089Z,21.5
2022-08-05T04:46:26.184Z,21.5
2022-08-05T04:47:32.286Z,21.5
2022-08-05T04:48:38.459Z,21.5
2022-08-05T04:49:44.636Z,21.5
2022-08-05T04:50:49.839Z,21.5
2022-08-05T04:51:55.932Z,21.5
2022-08-05T04:53:02.040Z,21.5
2022-08-05T04:54:08.149Z,21.5
2022-08-05T04:55:14.275Z,21.4
2022-08-05T04:56:20.348Z,21.5
2022-08-05T04:57:26.458Z,21.4
2022-08-05T04:58:32.572Z,21.4
2022-08-05T04:59:38.688Z,21.4
2022-08-05T05:00:44.785Z,21.4
2022-08-05T05:01:50.886Z,21.3
2022-08-05T05:02:56.992Z,21.4
2022-08-05T05:04:03.108Z,21.4
2022-08-05T05:05:09.227Z,21.4
2022-08-05T05:06:15.320Z,21.4
2022-08-05T05:07:21.459Z,21.4
2022-08-05T05:08:27.549Z,21.4
2022-08-05T05:09:33.653Z,21.3
2022-08-05T05:10:39.774Z,21.4
2022-08-05T05:11:45.882Z,21.4
2022-08-05T05:12:52.006Z,21.4
2022-08-05T05:13:58.106Z,21.5
2022-08-05T05:15:04.221Z,21.4
2022-08-05T05:16:10.328Z,21.5
2022-08-05T05:17:16.429Z,21.4
2022-08-05T05:18:22.612Z,21.4
2022-08-05T05:19:27.803Z,21.4
2022-08-05T05:20:33.919Z,21.4
2022-08-05T05:21:40.024Z,21.5
2022-08-05T05:22:46.135Z,21.4
2022-08-05T05:23:52.246Z,21.4
2022-08-05T05:24:58.346Z,21.5
2022-08-05T05:26:04.455Z,21.6
2022-08-05T05:27:10.569Z,21.6
2022-08-05T05:28:16.664Z,21.7
2022-08-05T05:29:22.776Z,21.8
2022-08-05T05:30:28.895Z,21.8
2022-08-05T05:32:41.362Z,21.9
2022-08-05T05:33:47.208Z,22
2022-08-05T05:34:53.320Z,22.1
2022-08-05T05:35:59.433Z,22.2
2022-08-05T05:37:05.543Z,22.2
2022-08-05T05:38:11.652Z,22.1
2022-08-05T05:39:17.744Z,22
2022-08-05T05:40:23.859Z,22
2022-08-05T05:41:29.970Z,22.1
2022-08-05T05:42:36.083Z,22.1
2022-08-05T05:43:42.177Z,22.1
2022-08-05T05:44:48.281Z,22.2
2022-08-05T05:45:54.376Z,22.1
2022-08-05T05:47:00.571Z,22.2
2022-08-05T05:48:05.757Z,22.3
2022-08-05T05:49:11.843Z,22.3
2022-08-05T05:50:17.937Z,22.2
2022-08-05T05:51:24.042Z,22.2
2022-08-05T05:52:30.150Z,22.4
2022-08-05T05:53:36.236Z,22.4
2022-08-05T05:54:42.344Z,22.3
2022-08-05T05:55:48.433Z,22.2
2022-08-05T05:56:54.530Z,22.3
2022-08-05T05:58:00.651Z,22.4
2022-08-05T05:59:06.722Z,22.4
2022-08-05T06:00:12.821Z,22.5
2022-08-05T06:01:18.910Z,22.4
2022-08-05T06:02:25.005Z,22.3
2022-08-05T06:03:31.121Z,22.2
2022-08-05T06:04:37.205Z,22.1
2022-08-05T06:05:43.298Z,22
2022-08-05T06:06:49.388Z,21.9
2022-08-05T06:07:55.494Z,21.9
2022-08-05T06:09:01.583Z,22
2022-08-05T06:10:07.674Z,21.9
2022-08-05T06:11:13.766Z,21.9
2022-08-05T06:12:19.855Z,21.8
2022-08-05T06:13:25.954Z,21.8
2022-08-05T06:14:32.061Z,21.8
2022-08-05T06:15:38.230Z,21.8
2022-08-05T06:16:44.405Z,21.7
2022-08-05T06:17:49.585Z,21.8
2022-08-05T06:18:55.686Z,21.8
2022-08-05T06:20:01.788Z,21.7
2022-08-05T06:21:07.864Z,21.8
2022-08-05T06:22:13.971Z,21.7
2022-08-05T06:23:20.068Z,21.8
2022-08-05T06:24:26.161Z,21.7
2022-08-05T06:25:32.254Z,21.7
2022-08-05T06:26:38.350Z,21.7
2022-08-05T06:27:44.456Z,21.6
2022-08-05T06:28:50.558Z,21.6
2022-08-05T06:29:56.655Z,21.6
2022-08-05T06:31:02.756Z,21.7
2022-08-05T06:32:08.858Z,21.6
2022-08-05T06:33:14.959Z,21.6
2022-08-05T06:34:21.050Z,21.5
2022-08-05T06:35:27.138Z,21.5
2022-08-05T06:36:33.259Z,21.5
2022-08-05T06:37:39.353Z,21.5
2022-08-05T06:38:45.453Z,21.6
2022-08-05T06:39:51.542Z,21.6
2022-08-05T06:40:57.653Z,21.7
2022-08-05T06:42:03.766Z,21.8
2022-08-05T06:43:09.871Z,21.9
2022-08-05T06:44:15.976Z,22
2022-08-05T06:45:22.141Z,22
2022-08-05T06:46:28.315Z,22
2022-08-05T06:47:34.499Z,22.1
2022-08-05T06:48:39.676Z,22.1
2022-08-05T06:49:45.767Z,22.1
2022-08-05T06:50:51.873Z,22.1
2022-08-05T06:51:57.973Z,22
2022-08-05T06:53:04.083Z,22
2022-08-05T06:54:10.176Z,22
2022-08-05T06:55:16.288Z,22
2022-08-05T06:56:22.400Z,22
2022-08-05T06:57:28.494Z,22.1
2022-08-05T06:58:34.598Z,22.1
2022-08-05T06:59:40.713Z,22.2
2022-08-05T07:00:46.804Z,22.3
2022-08-05T07:01:52.916Z,22.5
2022-08-05T07:02:59.043Z,22.6
2022-08-05T07:04:05.119Z,22.8
2022-08-05T07:05:11.215Z,22.9
2022-08-05T07:06:17.315Z,22.9
2022-08-05T07:07:23.404Z,22.9
2022-08-05T07:08:29.508Z,23
2022-08-05T07:09:35.621Z,23
2022-08-05T07:10:41.702Z,23.2
2022-08-05T07:11:47.798Z,23.5
2022-08-05T07:12:53.896Z,23.7
2022-08-05T07:13:59.996Z,23.8
2022-08-05T07:15:06.079Z,23.8
2022-08-05T07:16:12.250Z,23.8
2022-08-05T07:17:18.414Z,23.7
2022-08-05T07:18:24.578Z,23.5
2022-08-05T07:19:30.762Z,23.6
2022-08-05T07:20:36.945Z,23.7
2022-08-05T07:21:43.075Z,23.6
2022-08-05T07:22:49.234Z,23.5
2022-08-05T07:23:55.396Z,23.5
2022-08-05T07:25:01.554Z,23.5
2022-08-05T07:26:07.737Z,23.6
2022-08-05T07:27:13.871Z,23.7
2022-08-05T07:28:20.044Z,23.9
2022-08-05T07:29:26.196Z,24
2022-08-05T07:30:32.484Z,23.9
2022-08-05T07:31:37.714Z,23.9
2022-08-05T07:32:43.787Z,23.9
2022-08-05T07:33:49.889Z,24
2022-08-05T07:34:55.969Z,24.2
2022-08-05T07:36:02.046Z,24.2
2022-08-05T07:37:08.113Z,24
2022-08-05T07:38:14.204Z,23.6
2022-08-05T07:39:20.279Z,23.5
2022-08-05T07:40:26.374Z,23.3
2022-08-05T07:41:32.451Z,23.4
2022-08-05T07:42:38.536Z,23.3
2022-08-05T07:43:44.608Z,23.3
2022-08-05T07:44:50.695Z,23.2
2022-08-05T07:45:56.791Z,23.2
2022-08-05T07:47:02.883Z,23
2022-08-05T07:48:08.975Z,23
2022-08-05T07:49:15.062Z,22.9
2022-08-05T07:50:21.157Z,22.9
2022-08-05T07:51:27.243Z,22.9
2022-08-05T07:52:33.329Z,22.9
2022-08-05T07:53:39.420Z,22.9
2022-08-05T07:54:45.517Z,22.8
2022-08-05T07:55:51.592Z,22.8
2022-08-05T07:56:57.669Z,22.7
2022-08-05T07:58:03.761Z,22.7
2022-08-05T07:59:09.935Z,22.8
2022-08-05T08:00:16.110Z,22.9
2022-08-05T08:01:22.263Z,23
2022-08-05T08:02:28.429Z,23.1
2022-08-05T08:03:34.596Z,23.2
2022-08-05T08:04:40.776Z,23.2
2022-08-05T08:05:46.946Z,23.2
2022-08-05T08:06:53.100Z,23.3
2022-08-05T08:07:59.260Z,23.4
2022-08-05T08:09:05.426Z,23.5
2022-08-05T08:10:11.600Z,23.7
2022-08-05T08:11:17.767Z,23.8
2022-08-05T08:12:23.922Z,23.7
2022-08-05T08:13:30.220Z,23.6
2022-08-05T08:14:35.452Z,23.5
2022-08-05T08:15:41.559Z,23.3
2022-08-05T08:16:47.634Z,23.1
2022-08-05T08:17:53.733Z,23
2022-08-05T08:18:59.815Z,22.8
2022-08-05T08:20:05.901Z,22.7
2022-08-05T08:21:12.016Z,22.7
2022-08-05T08:22:18.101Z,22.7
2022-08-05T08:23:24.193Z,22.8
2022-08-05T08:24:30.301Z,22.9
2022-08-05T08:25:36.384Z,22.9
2022-08-05T08:26:42.478Z,22.7
2022-08-05T08:27:48.569Z,22.7
2022-08-05T08:28:54.660Z,22.8
2022-08-05T08:30:00.751Z,23
2022-08-05T08:31:06.855Z,23.2
2022-08-05T08:32:12.968Z,23.4
2022-08-05T08:33:19.041Z,23.5
2022-08-05T08:34:25.152Z,23.5
2022-08-05T08:35:31.234Z,23.8
2022-08-05T08:36:37.323Z,23.9
2022-08-05T08:37:43.418Z,23.8
2022-08-05T08:38:49.509Z,23.8
2022-08-05T08:39:55.604Z,23.6
2022-08-05T08:41:01.693Z,23.4
2022-08-05T08:42:07.891Z,23.2
2022-08-05T08:43:14.022Z,23.3
2022-08-05T08:44:20.192Z,23.4
2022-08-05T08:45:26.366Z,23.5
2022-08-05T08:46:32.555Z,23.4
2022-08-05T08:47:38.711Z,23.3
2022-08-05T08:48:44.887Z,23.5
2022-08-05T08:49:51.042Z,23.5
2022-08-05T08:50:57.203Z,23.7
2022-08-05T08:52:03.375Z,23.6
2022-08-05T08:53:09.549Z,23.6
2022-08-05T08:54:15.703Z,23.6
2022-08-05T08:55:21.893Z,23.5
2022-08-05T08:56:28.163Z,23.6
2022-08-05T08:57:33.418Z,23.5
2022-08-05T08:58:39.494Z,23.6
2022-08-05T08:59:45.580Z,23.5
2022-08-05T09:00:51.664Z,23.4
2022-08-05T09:01:57.749Z,23.3
2022-08-05T09:03:03.850Z,23.3
2022-08-05T09:04:09.934Z,23.5
2022-08-05T09:05:16.033Z,23.5
2022-08-05T09:06:22.111Z,23.5
2022-08-05T09:07:28.206Z,23.6
2022-08-05T09:08:34.288Z,23.7
2022-08-05T09:09:40.378Z,23.9
2022-08-05T09:10:46.453Z,24
2022-08-05T09:11:52.543Z,24.1
2022-08-05T09:12:58.635Z,24.2
2022-08-05T09:14:04.694Z,24.2
2022-08-05T09:15:10.778Z,24.2
2022-08-05T09:16:16.857Z,24.1
2022-08-05T09:17:22.936Z,24.2
2022-08-05T09:18:29.011Z,24.1
2022-08-05T09:19:35.086Z,24.1
2022-08-05T09:20:41.154Z,24.2
2022-08-05T09:21:47.240Z,24.2
2022-08-05T09:22:53.322Z,24.1
2022-08-05T09:23:59.381Z,24
2022-08-05T09:25:05.535Z,24.2
2022-08-05T09:26:11.691Z,24.3
2022-08-05T09:27:17.840Z,24.4
2022-08-05T09:28:23.992Z,24.8
2022-08-05T09:29:30.154Z,25
2022-08-05T09:30:36.283Z,25.2
2022-08-05T09:31:42.439Z,25.2
2022-08-05T09:32:48.575Z,26.1
2022-08-05T09:33:54.715Z,25.9
2022-08-05T09:35:00.869Z,26
2022-08-05T09:36:06.997Z,26.1
2022-08-05T09:37:13.132Z,26.5
2022-08-05T09:38:19.268Z,27
2022-08-05T09:39:25.528Z,28.3
2022-08-05T09:40:31.788Z,29
2022-08-05T09:41:36.981Z,29.1
2022-08-05T09:42:43.035Z,28.7
2022-08-05T09:43:49.063Z,28.6
2022-08-05T09:44:55.092Z,27.8
2022-08-05T09:46:01.124Z,27.9
2022-08-05T09:47:07.167Z,29.5
2022-08-05T09:48:13.193Z,30.4
2022-08-05T09:49:19.196Z,29.6
2022-08-05T09:50:25.222Z,29.1
2022-08-05T09:51:31.223Z,29.8
2022-08-05T09:52:37.231Z,29.9
2022-08-05T09:53:43.239Z,29.8
2022-08-05T09:54:49.253Z,30.3
2022-08-05T09:55:55.242Z,29.8
2022-08-05T09:57:01.256Z,29.9
2022-08-05T09:58:07.314Z,30.3
2022-08-05T09:59:13.243Z,30.9
2022-08-05T10:00:19.251Z,31
2022-08-05T10:01:25.232Z,30.7
2022-08-05T10:02:31.234Z,30
2022-08-05T10:03:37.205Z,29.2
2022-08-05T10:04:43.199Z,29.3
2022-08-05T10:05:49.166Z,29.5
2022-08-05T10:06:55.158Z,28.6
2022-08-05T10:08:01.159Z,28.1
2022-08-05T10:09:07.221Z,27.2
2022-08-05T10:10:13.276Z,27.2
2022-08-05T10:11:19.353Z,27.3
2022-08-05T10:12:25.394Z,27.5
2022-08-05T10:13:31.479Z,27.4
2022-08-05T10:14:37.532Z,27.4
2022-08-05T10:15:43.620Z,27.5
2022-08-05T10:16:49.677Z,27.9
2022-08-05T10:17:55.758Z,28
2022-08-05T10:19:01.812Z,28.7
2022-08-05T10:20:07.891Z,29.1
2022-08-05T10:21:13.972Z,29.7
2022-08-05T10:22:20.047Z,29.5
2022-08-05T10:23:26.252Z,29.7
2022-08-05T10:24:32.441Z,29.7
2022-08-05T10:25:38.642Z,29.6
2022-08-05T10:26:44.845Z,30.1
2022-08-05T10:27:51.018Z,30.1
2022-08-05T10:28:57.225Z,30.5
2022-08-05T10:30:03.413Z,30.6
2022-08-05T10:31:09.590Z,30.4
2022-08-05T10:32:15.785Z,29.6
2022-08-05T10:33:21.982Z,29.2
2022-08-05T10:34:28.156Z,29.4
2022-08-05T10:35:34.367Z,29.5
2022-08-05T10:36:40.554Z,29.3
2022-08-05T10:39:15.394Z,29.4
2022-08-05T10:40:20.766Z,28.5
2022-08-05T10:41:26.822Z,28.5
2022-08-05T10:42:32.898Z,28.3
2022-08-05T10:43:38.978Z,27.9
2022-08-05T10:44:45.055Z,29.3
2022-08-05T10:45:51.116Z,30.2
2022-08-05T10:46:57.209Z,30.7
2022-08-05T10:48:03.268Z,30.6
2022-08-05T10:49:09.346Z,31.7
2022-08-05T10:50:15.408Z,32.4
2022-08-05T10:51:21.477Z,32.6
2022-08-05T10:52:27.538Z,32.1
2022-08-05T10:53:33.615Z,31.7
2022-08-05T10:54:39.706Z,30.9
2022-08-05T10:55:45.748Z,30.5
2022-08-05T10:56:51.802Z,30.8
2022-08-05T10:57:57.882Z,30.2
2022-08-05T10:59:03.932Z,30.1
2022-08-05T11:00:09.990Z,30.1
2022-08-05T11:01:16.051Z,30.6
2022-08-05T11:02:22.129Z,29.6
2022-08-05T11:03:28.195Z,29.4
2022-08-05T11:04:34.258Z,29.8
2022-08-05T11:05:40.333Z,30.7
2022-08-05T11:06:46.403Z,31
2022-08-05T11:07:52.591Z,30.4
2022-08-05T11:08:58.775Z,30.1
2022-08-05T11:10:04.989Z,30.1
2022-08-05T11:11:11.170Z,30.1
2022-08-05T11:12:17.344Z,29.6
2022-08-05T11:13:23.538Z,29.2
2022-08-05T11:14:29.729Z,29.3
2022-08-05T11:15:35.907Z,30.2
2022-08-05T11:16:42.110Z,31.2
2022-08-05T11:17:48.306Z,31
2022-08-05T11:18:54.506Z,30.8
2022-08-05T11:20:00.674Z,30.6
2022-08-05T11:21:06.911Z,30.7
2022-08-05T11:22:13.301Z,30.7
2022-08-05T11:23:18.610Z,31.4
2022-08-05T11:24:24.617Z,31.9
2022-08-05T11:25:30.590Z,31.2
2022-08-05T11:26:36.575Z,31.3
2022-08-05T11:27:42.554Z,31.8
2022-08-05T11:28:48.542Z,32.3
2022-08-05T11:29:54.516Z,32.3
2022-08-05T11:31:00.502Z,31.7
2022-08-05T11:32:06.505Z,31.9
2022-08-05T11:33:12.474Z,31.1
2022-08-05T11:34:18.451Z,31.3
2022-08-05T11:35:24.424Z,31.6
2022-08-05T11:36:30.440Z,31.9
2022-08-05T11:37:36.391Z,31.2
2022-08-05T11:38:42.363Z,30.5
2022-08-05T11:39:48.351Z,30.8
2022-08-05T11:40:54.323Z,31.6
2022-08-05T11:42:00.294Z,31.5
2022-08-05T11:43:06.273Z,32
2022-08-05T11:44:12.247Z,33.2
2022-08-05T11:45:18.213Z,33.2
2022-08-05T11:46:24.181Z,31.6
2022-08-05T11:47:30.163Z,31
2022-08-05T11:48:36.149Z,30.8
2022-08-05T11:49:42.100Z,30.5
2022-08-05T11:50:48.164Z,30.5
2022-08-05T11:51:54.214Z,30
2022-08-05T11:53:00.265Z,30.4
2022-08-05T11:54:06.314Z,30.4
2022-08-05T11:55:12.376Z,30.9
2022-08-05T11:56:18.423Z,31
2022-08-05T11:57:24.478Z,31.4
2022-08-05T11:58:30.532Z,31.7
2022-08-05T11:59:36.586Z,31.4
2022-08-05T12:00:42.629Z,31.1
2022-08-05T12:01:48.683Z,30
2022-08-05T12:02:54.729Z,28.5
2022-08-05T12:04:00.778Z,28.1
2022-08-05T12:05:06.990Z,28.1
2022-08-05T12:06:13.153Z,28.4
2022-08-05T12:07:19.347Z,28.7
2022-08-05T12:08:25.528Z,28.9
2022-08-05T12:09:31.711Z,29.1
2022-08-05T12:10:37.905Z,29.3
2022-08-05T12:11:44.102Z,29.5
2022-08-05T12:12:50.297Z,29.7
2022-08-05T12:13:56.471Z,30.3
2022-08-05T12:15:02.667Z,30.3
2022-08-05T12:16:08.852Z,30.1
2022-08-05T12:17:15.055Z,30.1
2022-08-05T12:18:21.240Z,30.1
2022-08-05T12:20:56.072Z,29.6
2022-08-05T12:22:01.467Z,30
2022-08-05T12:23:07.526Z,29.7
2022-08-05T12:24:13.588Z,29.5
2022-08-05T12:25:19.666Z,29.5
2022-08-05T12:26:25.727Z,29.8
2022-08-05T12:27:31.799Z,29.9
2022-08-05T12:28:37.866Z,30.2
2022-08-05T12:29:43.936Z,30.1
2022-08-05T12:30:49.998Z,30.1
2022-08-05T12:31:56.060Z,29.9
2022-08-05T12:33:02.134Z,30.1
2022-08-05T12:34:08.213Z,30.4
2022-08-05T12:35:14.269Z,30.7
2022-08-05T12:36:20.318Z,30.3
2022-08-05T12:37:26.389Z,30.1
2022-08-05T12:38:32.455Z,29.9
2022-08-05T12:39:38.507Z,30
2022-08-05T12:40:44.592Z,30.2
2022-08-05T12:41:50.646Z,31
2022-08-05T12:42:56.703Z,31.1
2022-08-05T12:44:02.776Z,31.5
2022-08-05T12:45:08.828Z,30.7
2022-08-05T12:46:14.904Z,30.5
2022-08-05T12:47:20.959Z,30.6
2022-08-05T12:48:27.027Z,30.7
2022-08-05T12:49:33.216Z,30.3
2022-08-05T12:50:39.398Z,30.8
2022-08-05T12:51:45.588Z,31.6
2022-08-05T12:52:51.763Z,32.6
2022-08-05T12:53:57.967Z,32.1
2022-08-05T12:55:04.143Z,31.9
2022-08-05T12:56:10.329Z,32
2022-08-05T12:57:16.526Z,32.1
2022-08-05T12:58:22.708Z,32
2022-08-05T12:59:28.883Z,32.6
2022-08-05T13:00:35.072Z,32
2022-08-05T13:01:41.255Z,32.3
2022-08-05T13:02:47.431Z,33.1
2022-08-05T13:03:53.855Z,33.2
2022-08-05T13:04:59.176Z,33.4
2022-08-05T13:06:05.146Z,32.8
2022-08-05T13:07:11.107Z,32.7
2022-08-05T13:08:17.076Z,32.6
2022-08-05T13:09:23.042Z,32.8
2022-08-05T13:10:29.014Z,31.9
2022-08-05T13:11:34.987Z,31.4
2022-08-05T13:12:40.966Z,31.8
2022-08-05T13:13:46.939Z,32.7
2022-08-05T13:14:52.911Z,33.2
2022-08-05T13:15:58.896Z,32.7
2022-08-05T13:17:04.857Z,32.3
2022-08-05T13:18:10.834Z,32.6
2022-08-05T13:19:16.805Z,33
2022-08-05T13:20:22.771Z,32.9
2022-08-05T13:21:28.736Z,33.1
2022-08-05T13:22:34.713Z,33
2022-08-05T13:23:40.662Z,33.3
2022-08-05T13:24:46.615Z,33.6
2022-08-05T13:25:52.596Z,33.5
2022-08-05T13:26:58.595Z,33.2
2022-08-05T13:28:04.499Z,33.4
2022-08-05T13:29:10.484Z,33.5
2022-08-05T13:30:16.426Z,32.4
2022-08-05T13:31:22.373Z,31.9
2022-08-05T13:32:28.424Z,31.3
2022-08-05T13:33:34.472Z,31
2022-08-05T13:34:40.494Z,30.8
2022-08-05T13:35:46.549Z,30.8
2022-08-05T13:36:52.584Z,30.3
2022-08-05T13:37:58.626Z,30.2
2022-08-05T13:39:04.688Z,30.5
2022-08-05T13:40:10.734Z,30.5
2022-08-05T13:41:16.784Z,30.5
2022-08-05T13:42:22.841Z,30.3
2022-08-05T13:43:28.904Z,30.1
2022-08-05T13:44:34.950Z,29.9
2022-08-05T13:45:41.010Z,29.9
2022-08-05T13:46:47.195Z,29.9
2022-08-05T13:47:53.367Z,30
2022-08-05T13:48:59.559Z,30.2
2022-08-05T13:50:05.735Z,30.6
2022-08-05T13:51:11.917Z,30.8
2022-08-05T13:52:18.104Z,30.9
2022-08-05T13:53:24.282Z,30.7
2022-08-05T13:54:30.486Z,30.4
2022-08-05T13:55:36.667Z,30.3
2022-08-05T13:56:42.854Z,30.1
2022-08-05T13:57:49.049Z,29.7
2022-08-05T13:58:55.243Z,29.6
2022-08-05T14:00:01.428Z,29.4
2022-08-05T14:02:36.286Z,29
2022-08-05T14:03:41.677Z,29.1
2022-08-05T14:04:47.761Z,29.1
2022-08-05T14:05:53.825Z,28.5
2022-08-05T14:06:59.903Z,28.4
2022-08-05T14:08:05.987Z,28.4
2022-08-05T14:09:12.061Z,28.5
2022-08-05T14:10:18.143Z,28.5
2022-08-05T14:11:24.216Z,28.4
2022-08-05T14:12:30.284Z,27.5
2022-08-05T14:13:36.388Z,26
2022-08-05T14:14:42.471Z,24.9
2022-08-05T14:15:48.561Z,23.9
2022-08-05T14:16:54.646Z,23.4
2022-08-05T14:18:00.746Z,23.3
2022-08-05T14:19:06.860Z,23.4
2022-08-05T14:20:12.958Z,23.3
2022-08-05T14:21:19.060Z,23.3
2022-08-05T14:22:25.186Z,23.3
2022-08-05T14:23:31.297Z,23
2022-08-05T14:24:37.433Z,22.9
2022-08-05T14:25:43.542Z,22.6
2022-08-05T14:26:49.696Z,22.6
2022-08-05T14:27:55.812Z,22.9
2022-08-05T14:29:01.956Z,23.3
2022-08-05T14:30:08.068Z,23.7
2022-08-05T14:31:14.340Z,24.4
2022-08-05T14:32:19.562Z,24.8
2022-08-05T14:33:25.630Z,25.6
2022-08-05T14:34:31.683Z,25.6
2022-08-05T14:35:37.755Z,25.7
2022-08-05T14:36:43.816Z,25.2
2022-08-05T14:37:49.878Z,25
2022-08-05T14:38:55.915Z,24.8
2022-08-05T14:40:01.976Z,24.6
2022-08-05T14:41:08.040Z,24.2
2022-08-05T14:42:14.096Z,23.9
2022-08-05T14:43:20.170Z,23.6
2022-08-05T14:44:26.224Z,23.4
2022-08-05T14:45:32.284Z,23.6
2022-08-05T14:46:38.371Z,23.9
2022-08-05T14:47:44.458Z,23.9
2022-08-05T14:48:50.483Z,23.9
2022-08-05T14:49:56.540Z,23.9