createdAt,value
2018-04-14T00:04:39.392Z,72.3
2018-04-14T00:09:39.408Z,73.2
2018-04-14T00:14:50.492Z,72.8
2018-04-14T00:19:56.358Z,73.4
2018-04-14T00:24:46.380Z,74
2018-04-14T00:29:46.513Z,73.4
2018-04-14T00:34:46.373Z,73.6
2018-04-14T00:39:46.363Z,73.4
2018-04-14T00:44:46.635Z,73.4
2018-04-14T00:49:46.625Z,74.5
2018-04-14T00:54:58.484Z,73.4
2018-04-14T00:59:58.211Z,73.4
2018-04-14T01:04:58.414Z,74.3
2018-04-14T01:09:58.323Z,74.2
2018-04-14T01:14:58.206Z,74.7
2018-04-14T01:19:58.450Z,74.8
2018-04-14T01:24:58.219Z,74.9
2018-04-14T01:29:58.568Z,75.4
2018-04-14T01:34:58.411Z,75.6
2018-04-14T01:40:10.933Z,75.4
2018-04-14T01:45:10.654Z,75.8
2018-04-14T01:50:10.619Z,75.3
2018-04-14T01:55:10.824Z,75
2018-04-14T02:00:10.648Z,77.3
2018-04-14T02:05:13.791Z,76
2018-04-14T02:10:13.778Z,75.2
2018-04-14T02:15:15.925Z,75.3
2018-04-14T02:20:15.680Z,75.2
2018-04-14T02:25:27.516Z,77.1
2018-04-14T02:30:27.372Z,76.3
2018-04-14T02:35:27.238Z,75.6
2018-04-14T02:40:27.216Z,77.5
2018-04-14T02:45:27.339Z,77.4
2018-04-14T02:50:27.285Z,78.2
2018-04-14T02:55:27.423Z,78.5
2018-04-14T03:00:27.310Z,79.5
2018-04-14T03:05:27.304Z,77.3
2018-04-14T03:10:27.323Z,77.9
2018-04-14T03:15:27.475Z,77.1
2018-04-14T03:20:27.432Z,77.6
2018-04-14T03:25:27.332Z,77.7
2018-04-14T03:30:27.322Z,77.5
2018-04-14T03:35:39.172Z,78
2018-04-14T03:40:39.101Z,78
2018-04-14T03:45:39.144Z,78.4
2018-04-14T03:50:38.926Z,79.2
2018-04-14T03:55:38.914Z,79.3
2018-04-14T04:00:38.905Z,79.5
2018-04-14T04:05:38.904Z,78.8
2018-04-14T04:10:38.899Z,80.5
2018-04-14T04:15:38.993Z,79.4
2018-04-14T04:20:49.449Z,78.9
2018-04-14T04:25:49.176Z,79.3
2018-04-14T04:30:49.168Z,79
2018-04-14T04:35:49.172Z,80
2018-04-14T04:40:49.171Z,79.1
2018-04-14T04:45:49.180Z,81.1
2018-04-14T04:50:49.407Z,78.6
2018-04-14T04:55:49.434Z,79
2018-04-14T05:00:49.421Z,79.9
2018-04-14T05:05:49.428Z,77.7
2018-04-14T05:10:49.433Z,77.1
2018-04-14T05:15:49.403Z,77.7
2018-04-14T05:20:49.407Z,76.8
2018-04-14T05:25:49.974Z,76.7
2018-04-14T05:31:00.578Z,75.3
2018-04-14T05:36:00.312Z,75.2
2018-04-14T05:41:00.301Z,75.2
2018-04-14T05:46:00.307Z,74
2018-04-14T05:51:00.312Z,74.2
2018-04-14T05:56:00.322Z,74
2018-04-14T06:01:00.319Z,71.5
2018-04-14T06:06:00.301Z,71.9
2018-04-14T06:11:00.333Z,71
2018-04-14T06:16:11.155Z,69.1
2018-04-14T06:21:10.878Z,66.7
2018-04-14T06:26:10.897Z,66.5
2018-04-14T06:31:10.873Z,67
2018-04-14T06:36:10.977Z,64.7
2018-04-14T06:41:10.971Z,63.9
2018-04-14T06:46:10.991Z,63.3
2018-04-14T06:51:10.987Z,63.4
2018-04-14T06:56:10.976Z,64
2018-04-14T07:01:22.521Z,63
2018-04-14T07:06:22.051Z,63.3
2018-04-14T07:11:22.127Z,64.1
2018-04-14T07:16:22.103Z,62
2018-04-14T07:21:22.110Z,61.4
2018-04-14T07:26:22.113Z,60.8
2018-04-14T07:31:22.098Z,60.3
2018-04-14T07:36:22.119Z,60.3
2018-04-14T07:41:22.109Z,59.8
2018-04-14T07:46:33.122Z,58.3
2018-04-14T07:51:32.858Z,59.9
2018-04-14T07:56:32.851Z,58.5
2018-04-14T08:01:32.867Z,58.9
2018-04-14T08:06:32.876Z,57.7
2018-04-14T08:11:32.900Z,59.6
2018-04-14T08:16:32.872Z,58.1
2018-04-14T08:21:32.873Z,58.5
2018-04-14T08:26:32.874Z,58.1
2018-04-14T08:31:46.281Z,58.2
2018-04-14T08:36:46.035Z,58.4
2018-04-14T08:41:46.012Z,57.8
2018-04-14T08:46:46.290Z,59.2
2018-04-14T08:51:46.286Z,55.9
2018-04-14T08:56:46.277Z,56.3
2018-04-14T09:01:46.301Z,54.5
2018-04-14T09:06:46.275Z,55.6
2018-04-14T09:11:46.294Z,54.2
2018-04-14T09:16:57.707Z,56.3
2018-04-14T09:21:57.434Z,54.7
2018-04-14T09:26:57.473Z,53
2018-04-14T09:31:57.444Z,51.4
2018-04-14T09:36:57.466Z,49.7
2018-04-14T09:41:58.987Z,49.2
2018-04-14T09:46:58.719Z,47.3
2018-04-14T09:51:58.673Z,46.9
2018-04-14T09:56:58.725Z,47
2018-04-14T10:01:58.756Z,44.1
2018-04-14T10:06:58.766Z,44.6
2018-04-14T10:11:58.728Z,41.4
2018-04-14T10:16:59.847Z,43.9
2018-04-14T10:21:59.612Z,42.8
2018-04-14T10:27:09.601Z,41.5
2018-04-14T10:32:09.307Z,41.6
2018-04-14T10:37:09.317Z,40.9
2018-04-14T10:42:09.307Z,39.5
2018-04-14T10:47:09.311Z,38.4
2018-04-14T10:52:09.301Z,39.4
2018-04-14T10:57:09.314Z,37.7
2018-04-14T11:02:09.757Z,37.1
2018-04-14T11:07:09.328Z,37.8
2018-04-14T11:12:20.480Z,36.1
2018-04-14T11:17:20.140Z,37.3
2018-04-14T11:22:20.337Z,35.8
2018-04-14T11:27:20.194Z,36.4
2018-04-14T11:32:20.410Z,38.3
2018-04-14T11:37:20.194Z,36.9
2018-04-14T11:42:20.502Z,36.9
2018-04-14T11:47:20.176Z,36.4
2018-04-14T11:52:20.308Z,37.4
2018-04-14T11:57:20.238Z,38.1
2018-04-14T12:02:20.285Z,36.4
2018-04-14T12:07:20.449Z,35.3
2018-04-14T12:12:23.415Z,38.4
2018-04-14T12:17:23.276Z,37.2
2018-04-14T12:22:35.449Z,35.3
2018-04-14T12:27:35.338Z,35.7
2018-04-14T12:32:35.127Z,35.8
2018-04-14T12:37:35.114Z,35.6
2018-04-14T12:42:35.291Z,35.7
2018-04-14T12:47:35.149Z,34.3
2018-04-14T12:52:35.168Z,35.1
2018-04-14T12:57:35.860Z,35.7
2018-04-14T13:02:35.545Z,35.6
2018-04-14T13:07:48.570Z,34.8
2018-04-14T13:12:48.284Z,35
2018-04-14T13:17:48.285Z,35.2
2018-04-14T13:22:48.297Z,36.1
2018-04-14T13:27:48.232Z,34.9
2018-04-14T13:32:48.262Z,34.8
2018-04-14T13:37:48.299Z,34.6
2018-04-14T13:42:48.283Z,34.5
2018-04-14T13:47:48.253Z,34.4
2018-04-14T13:52:48.293Z,34.6
2018-04-14T13:57:48.300Z,34.2
2018-04-14T14:02:48.282Z,33.8
2018-04-14T14:07:48.303Z,34.8
2018-04-14T14:12:48.307Z,35.2
2018-04-14T14:18:00.197Z,34.4
2018-04-14T14:22:59.964Z,35.7
2018-04-14T14:27:59.904Z,35.8
2018-04-14T14:32:59.947Z,35.8
2018-04-14T14:38:00.205Z,35.7
2018-04-14T14:42:59.973Z,35.6
2018-04-14T14:47:59.970Z,35
2018-04-14T14:53:00.273Z,34.2
2018-04-14T14:58:00.033Z,35.1
2018-04-14T15:03:13.035Z,35.3
2018-04-14T15:08:12.970Z,33.5
2018-04-14T15:13:13.146Z,34.8
2018-04-14T15:18:12.802Z,34.8
2018-04-14T15:23:13.095Z,35.4
2018-04-14T15:28:13.029Z,35.2
2018-04-14T15:33:12.789Z,35.4
2018-04-14T15:38:12.906Z,35.3
2018-04-14T15:43:12.881Z,35.4
2018-04-14T15:48:25.124Z,34.8
2018-04-14T15:53:25.042Z,34.3
2018-04-14T15:58:24.720Z,35.2
2018-04-14T16:03:24.714Z,33.9
2018-04-14T16:08:24.726Z,34.3
2018-04-14T16:13:25.695Z,35.6
2018-04-14T16:18:24.932Z,35.7
2018-04-14T16:23:25.119Z,35.4
2018-04-14T16:28:24.993Z,35.7
2018-04-14T16:33:37.589Z,36.4
2018-04-14T16:38:37.306Z,36.9
2018-04-14T16:43:37.488Z,37.3
2018-04-14T16:48:37.538Z,37.2
2018-04-14T16:53:37.333Z,38.6
2018-04-14T16:58:37.790Z,39.2
2018-04-14T17:03:37.552Z,39.4
2018-04-14T17:08:42.479Z,39.2
2018-04-14T17:13:42.596Z,40.3
2018-04-14T17:18:53.059Z,40.2
2018-04-14T17:23:52.753Z,41.3
2018-04-14T17:28:54.075Z,42.5
2018-04-14T17:33:53.031Z,42.9
2018-04-14T17:38:52.785Z,42.3
2018-04-14T17:43:54.299Z,43.2
2018-04-14T17:48:54.237Z,44.1
2018-04-14T17:53:54.174Z,44.1
2018-04-14T17:58:54.226Z,43.2
2018-04-14T18:03:53.972Z,44.5
2018-04-14T18:08:54.141Z,44.2
2018-04-14T18:13:53.958Z,44.5
2018-04-14T18:18:55.767Z,43.7
2018-04-14T18:23:55.682Z,44.4
2018-04-14T18:29:08.414Z,44.7
2018-04-14T18:34:08.147Z,45
2018-04-14T18:39:08.163Z,44.6
2018-04-14T18:44:08.085Z,45.3
2018-04-14T18:49:08.170Z,45.1
2018-04-14T18:54:08.138Z,45.5
2018-04-14T18:59:08.334Z,46
2018-04-14T19:04:11.202Z,45.9
2018-04-14T19:09:10.900Z,46.8
2018-04-14T19:14:22.027Z,46.8
2018-04-14T19:19:21.978Z,47.9
2018-04-14T19:24:22.016Z,47.7
2018-04-14T19:29:21.794Z,47.9
2018-04-14T19:34:21.820Z,48.4
2018-04-14T19:39:21.833Z,48.9
2018-04-14T19:44:21.932Z,49.5
2018-04-14T19:49:23.132Z,49.9
2018-04-14T19:54:21.800Z,50.7
2018-04-14T19:59:22.991Z,50.6
2018-04-14T20:04:21.799Z,50.5
2018-04-14T20:09:21.795Z,50.5
2018-04-14T20:14:22.454Z,50.1
2018-04-14T20:19:22.198Z,50.4
2018-04-14T20:24:34.808Z,50.2
2018-04-14T20:29:34.540Z,51.1
2018-04-14T20:34:34.675Z,51.2
2018-04-14T20:39:34.519Z,51.4
2018-04-14T20:44:34.723Z,51
2018-04-14T20:49:34.592Z,52.3
2018-04-14T20:54:34.761Z,52.4
2018-04-14T20:59:34.729Z,52.1
2018-04-14T21:04:34.549Z,52.5
2018-04-14T21:09:47.442Z,53.5
2018-04-14T21:14:47.118Z,52.8
2018-04-14T21:19:47.174Z,53.9
2018-04-14T21:24:47.195Z,53.6
2018-04-14T21:29:47.123Z,54.1
2018-04-14T21:34:47.187Z,54.3
2018-04-14T21:39:47.177Z,55
2018-04-14T21:44:47.254Z,55
2018-04-14T21:49:47.211Z,55.2
2018-04-14T21:54:57.908Z,55.2
2018-04-14T21:59:57.635Z,55.6
2018-04-14T22:04:57.633Z,56.1
2018-04-14T22:09:57.874Z,57
2018-04-14T22:14:57.666Z,56.9
2018-04-14T22:19:57.653Z,57.1
2018-04-14T22:24:57.610Z,58.1
2018-04-14T22:29:58.103Z,58.7
2018-04-14T22:34:57.813Z,57.7
2018-04-14T22:40:10.592Z,59.1
2018-04-14T22:45:10.177Z,59.4
2018-04-14T22:50:10.343Z,60.3
2018-04-14T22:55:10.438Z,60.4
2018-04-14T23:00:10.308Z,60.9
2018-04-14T23:05:10.207Z,62.6
2018-04-14T23:10:10.154Z,63
2018-04-14T23:15:12.235Z,63.5
2018-04-14T23:20:12.062Z,64.1
2018-04-14T23:25:24.720Z,65.3
2018-04-14T23:30:24.588Z,66.9
2018-04-14T23:35:24.634Z,66.1
2018-04-14T23:40:24.670Z,65.9
2018-04-14T23:45:24.602Z,67.5
2018-04-14T23:50:24.562Z,68.4
2018-04-14T23:55:24.661Z,68
