createdAt,value
2022-09-10T00:02:15.219Z,100.00
2022-09-10T00:04:41.682Z,99.60
2022-09-10T00:07:14.057Z,99.25
2022-09-10T00:09:40.414Z,98.98
2022-09-10T00:12:07.091Z,99.16
2022-09-10T00:14:33.560Z,99.48
2022-09-10T00:17:01.714Z,99.42
2022-09-10T00:19:29.315Z,98.88
2022-09-10T00:21:55.680Z,99.01
2022-09-10T00:24:22.534Z,99.16
2022-09-10T00:26:48.912Z,98.71
2022-09-10T00:29:17.449Z,97.99
2022-09-10T00:31:44.813Z,97.88
2022-09-10T00:34:12.762Z,97.32
2022-09-10T00:36:41.143Z,97.71
2022-09-10T00:39:10.751Z,97.22
2022-09-10T00:41:39.203Z,97.00
2022-09-10T00:44:54.231Z,96.28
2022-09-10T00:47:27.012Z,96.32
2022-09-10T00:50:01.538Z,95.93
2022-09-10T00:52:29.307Z,93.49
2022-09-10T00:54:56.427Z,93.92
2022-09-10T00:57:23.981Z,92.25
2022-09-10T00:59:55.963Z,92.13
2022-09-10T01:02:22.365Z,92.56
2022-09-10T01:04:49.272Z,92.04
2022-09-10T01:07:15.754Z,90.54
2022-09-10T01:09:42.995Z,89.68
2022-09-10T01:12:16.137Z,89.78
2022-09-10T01:15:10.156Z,89.80
2022-09-10T01:17:42.297Z,90.19
2022-09-10T01:20:33.001Z,90.42
2022-09-10T01:23:31.268Z,90.85
2022-09-10T01:26:19.256Z,89.90
2022-09-10T01:29:11.246Z,90.64
2022-09-10T01:32:02.097Z,90.13
2022-09-10T01:34:42.403Z,90.13
2022-09-10T01:37:17.963Z,90.59
2022-09-10T01:39:47.241Z,90.60
2022-09-10T01:42:14.526Z,90.05
2022-09-10T01:44:48.374Z,90.58
2022-09-10T01:47:45.911Z,89.97
2022-09-10T01:50:34.979Z,92.59
2022-09-10T01:53:08.190Z,91.09
2022-09-10T01:55:50.330Z,90.98
2022-09-10T01:58:35.437Z,91.69
2022-09-10T02:01:09.559Z,92.45
2022-09-10T02:03:38.576Z,92.22
2022-09-10T02:06:09.384Z,91.30
2022-09-10T02:08:39.872Z,90.92
2022-09-10T02:11:09.440Z,93.43
2022-09-10T02:13:36.427Z,93.43
2022-09-10T02:16:06.177Z,93.29
2022-09-10T02:18:33.032Z,93.95
2022-09-10T02:21:02.792Z,94.07
2022-09-10T02:23:40.862Z,95.49
2022-09-10T02:26:07.292Z,95.64
2022-09-10T02:28:33.851Z,94.88
2022-09-10T02:31:00.216Z,93.61
2022-09-10T02:33:31.023Z,92.94
2022-09-10T02:35:58.458Z,91.90
2022-09-10T02:38:24.967Z,90.61
2022-09-10T02:40:51.326Z,89.02
2022-09-10T02:43:17.705Z,89.21
2022-09-10T02:45:44.789Z,87.80
2022-09-10T02:48:11.200Z,87.55
2022-09-10T02:50:37.686Z,86.64
2022-09-10T02:53:04.098Z,85.83
2022-09-10T02:55:31.465Z,86.19
2022-09-10T02:57:58.340Z,85.43
2022-09-10T03:00:24.817Z,85.14
2022-09-10T03:02:51.175Z,84.70
2022-09-10T03:05:17.715Z,83.31
2022-09-10T03:07:44.804Z,82.14
2022-09-10T03:10:11.274Z,82.59
2022-09-10T03:12:39.074Z,83.28
2022-09-10T03:15:06.130Z,82.66
2022-09-10T03:17:32.799Z,82.49
2022-09-10T03:19:59.198Z,82.40
2022-09-10T03:22:25.563Z,81.36
2022-09-10T03:24:51.979Z,81.62
2022-09-10T03:27:18.334Z,80.26
2022-09-10T03:29:45.252Z,80.14
2022-09-10T03:32:11.600Z,82.11
2022-09-10T03:34:39.862Z,81.70
2022-09-10T03:37:07.282Z,81.62
2022-09-10T03:39:33.685Z,82.12
2022-09-10T03:42:00.037Z,82.40
2022-09-10T03:44:26.379Z,81.51
2022-09-10T03:46:52.734Z,81.89
2022-09-10T03:49:19.077Z,81.69
2022-09-10T03:51:45.447Z,81.78
2022-09-10T03:54:13.851Z,83.89
2022-09-10T03:56:40.486Z,84.35
2022-09-10T03:59:06.958Z,84.24
2022-09-10T04:01:34.519Z,84.75
2022-09-10T04:04:01.259Z,84.04
2022-09-10T04:06:28.156Z,84.21
2022-09-10T04:08:54.528Z,86.09
2022-09-10T04:11:21.105Z,84.68
2022-09-10T04:13:48.465Z,85.26
2022-09-10T04:16:16.390Z,84.35
2022-09-10T04:18:42.929Z,84.59
2022-09-10T04:21:09.312Z,84.81
2022-09-10T04:23:35.715Z,82.99
2022-09-10T04:26:11.521Z,85.20
2022-09-10T04:28:38.297Z,87.44
2022-09-10T04:31:04.705Z,89.68
2022-09-10T04:33:33.115Z,89.43
2022-09-10T04:36:00.942Z,91.61
2022-09-10T04:38:30.392Z,91.20
2022-09-10T04:40:57.936Z,93.50
2022-09-10T04:43:25.610Z,92.82
2022-09-10T04:45:53.019Z,93.28
2022-09-10T04:48:19.406Z,92.66
2022-09-10T04:51:05.377Z,92.01
2022-09-10T04:53:34.313Z,91.62
2022-09-10T04:56:01.001Z,92.13
2022-09-10T04:58:27.370Z,92.74
2022-09-10T05:00:56.963Z,96.23
2022-09-10T05:03:23.894Z,97.14
2022-09-10T05:05:51.108Z,97.96
2022-09-10T05:08:17.574Z,98.81
2022-09-10T05:10:45.276Z,98.82
2022-09-10T05:13:11.659Z,99.79
2022-09-10T05:15:41.364Z,100.00
2022-09-10T05:18:07.745Z,99.13
2022-09-10T05:20:35.605Z,98.38
2022-09-10T05:23:04.104Z,98.63
2022-09-10T05:25:30.761Z,97.70
2022-09-10T05:27:58.250Z,98.56
2022-09-10T05:30:24.629Z,99.77
2022-09-10T05:32:53.208Z,100.00
2022-09-10T05:35:19.931Z,100.00
2022-09-10T05:37:46.343Z,100.00
2022-09-10T05:40:14.701Z,100.00
2022-09-10T05:42:41.119Z,100.00
2022-09-10T05:45:09.971Z,100.00
2022-09-10T05:47:37.975Z,98.71
2022-09-10T05:50:07.065Z,99.10
2022-09-10T05:52:33.606Z,98.46
2022-09-10T05:55:00.058Z,99.08
2022-09-10T05:57:28.578Z,100.00
2022-09-10T05:59:54.949Z,99.40
2022-09-10T06:02:24.179Z,99.37
2022-09-10T06:04:50.838Z,100.00
2022-09-10T06:07:17.196Z,100.00
2022-09-10T06:09:50.857Z,100.00
2022-09-10T06:12:17.305Z,100.00
2022-09-10T06:14:43.644Z,100.00
2022-09-10T06:17:10.004Z,100.00
2022-09-10T06:19:36.376Z,100.00
2022-09-10T06:22:02.736Z,100.00
2022-09-10T06:24:29.133Z,100.00
2022-09-10T06:26:55.503Z,100.00
2022-09-10T06:29:22.406Z,100.00
2022-09-10T06:31:49.180Z,100.00
2022-09-10T06:34:18.945Z,100.00
2022-09-10T06:36:47.874Z,100.00
2022-09-10T06:39:14.209Z,100.00
2022-09-10T06:41:40.730Z,100.00
2022-09-10T06:44:07.189Z,100.00
2022-09-10T06:47:09.566Z,100.00
2022-09-10T06:49:19.924Z,99.67
2022-09-10T06:51:46.279Z,98.85
2022-09-10T06:54:13.023Z,97.78
2022-09-10T06:56:39.478Z,99.49
2022-09-10T06:59:05.860Z,100.00
2022-09-10T07:01:32.983Z,100.00
2022-09-10T07:04:00.965Z,100.00
2022-09-10T07:06:31.889Z,96.20
2022-09-10T07:08:59.359Z,98.49
2022-09-10T07:11:28.561Z,97.76
2022-09-10T07:13:55.029Z,98.98
2022-09-10T07:16:23.042Z,99.01
2022-09-10T07:18:51.199Z,99.32
2022-09-10T07:21:19.196Z,98.41
2022-09-10T07:23:48.337Z,99.90
2022-09-10T07:26:16.898Z,99.51
2022-09-10T07:28:45.218Z,97.71
2022-09-10T07:31:29.759Z,98.08
2022-09-10T07:34:03.041Z,98.25
2022-09-10T07:36:30.117Z,99.56
2022-09-10T07:38:57.972Z,99.29
2022-09-10T07:41:29.460Z,100.00
2022-09-10T07:43:56.265Z,100.00
2022-09-10T07:46:25.473Z,100.00
2022-09-10T07:48:59.592Z,100.00
2022-09-10T07:51:30.223Z,100.00
2022-09-10T07:53:59.622Z,99.58
2022-09-10T07:56:26.486Z,98.96
2022-09-10T07:58:54.104Z,98.30
2022-09-10T08:01:21.034Z,98.08
2022-09-10T08:03:47.535Z,98.42
2022-09-10T08:06:14.579Z,98.78
2022-09-10T08:08:50.813Z,97.60
2022-09-10T08:11:19.079Z,97.24
2022-09-10T08:13:51.133Z,96.79
2022-09-10T08:16:26.785Z,97.28
2022-09-10T08:18:58.023Z,97.78
2022-09-10T08:21:27.647Z,97.74
2022-09-10T08:23:54.801Z,98.59
2022-09-10T08:26:23.696Z,97.06
2022-09-10T08:28:55.828Z,98.63
2022-09-10T08:31:23.011Z,98.02
2022-09-10T08:33:53.081Z,99.29
2022-09-10T08:36:21.687Z,99.98
2022-09-10T08:38:50.291Z,100.00
2022-09-10T08:41:19.336Z,100.00
2022-09-10T08:43:58.150Z,100.00
2022-09-10T08:46:27.409Z,100.00
2022-09-10T08:49:20.783Z,100.00
2022-09-10T08:51:53.528Z,100.00
2022-09-10T08:54:26.715Z,100.00
2022-09-10T08:56:56.329Z,100.00
2022-09-10T08:59:37.447Z,100.00
2022-09-10T09:02:37.804Z,100.00
2022-09-10T09:05:14.253Z,100.00
2022-09-10T09:07:40.850Z,99.32
2022-09-10T09:10:45.317Z,97.91
2022-09-10T09:13:42.617Z,97.73
2022-09-10T09:16:28.787Z,98.74
2022-09-10T09:19:36.494Z,98.81
2022-09-10T09:22:10.826Z,95.67
2022-09-10T09:24:58.878Z,96.32
2022-09-10T09:27:33.597Z,96.10
2022-09-10T15:47:59.457Z,67.86
2022-09-10T15:50:25.918Z,67.28
2022-09-10T15:52:52.318Z,68.54
2022-09-10T15:55:21.655Z,67.81
2022-09-10T15:57:51.777Z,67.71
2022-09-10T16:00:31.072Z,69.20
2022-09-10T16:02:57.495Z,67.71
2022-09-10T16:05:30.951Z,67.24
2022-09-10T16:07:57.319Z,68.39
2022-09-10T16:10:24.884Z,68.88
2022-09-10T16:12:51.836Z,69.12
2022-09-10T16:15:18.235Z,67.40
2022-09-10T16:17:45.909Z,65.05
2022-09-10T16:20:25.542Z,66.02
2022-09-10T16:22:54.470Z,67.16
2022-09-10T16:25:21.027Z,68.75
2022-09-10T16:27:47.496Z,68.14
2022-09-10T16:30:13.881Z,67.13
2022-09-10T16:32:42.271Z,68.46
2022-09-10T16:35:09.411Z,68.59
2022-09-10T16:37:35.755Z,68.66
2022-09-10T16:40:02.615Z,69.30
2022-09-10T16:42:29.146Z,67.88
2022-09-10T16:44:56.365Z,68.38
2022-09-10T16:47:22.725Z,68.91
2022-09-10T16:49:49.077Z,69.55
2022-09-10T16:52:15.431Z,69.82
2022-09-10T16:54:42.015Z,70.76
2022-09-10T16:57:08.370Z,71.37
2022-09-10T16:59:35.251Z,71.69
2022-09-10T17:02:01.656Z,73.17
2022-09-10T17:04:29.207Z,73.21
2022-09-10T17:06:57.246Z,74.05
2022-09-10T17:09:24.770Z,74.25
2022-09-10T17:11:51.121Z,74.82
2022-09-10T17:14:17.469Z,74.65
2022-09-10T17:16:44.729Z,76.94
2022-09-10T17:19:15.476Z,80.41
2022-09-10T17:21:44.496Z,79.93
2022-09-10T17:24:12.621Z,81.72
2022-09-10T17:26:46.869Z,81.20
2022-09-10T17:29:19.563Z,81.76
2022-09-10T17:31:46.961Z,81.95
2022-09-10T17:34:15.297Z,82.20
2022-09-10T17:36:45.353Z,83.41
2022-09-10T17:39:12.384Z,83.98
2022-09-10T17:41:39.590Z,83.60
2022-09-10T17:44:08.013Z,84.20
2022-09-10T17:46:36.107Z,84.77
2022-09-10T17:49:03.541Z,83.19
2022-09-10T17:51:32.596Z,84.30
2022-09-10T17:53:59.192Z,82.33
2022-09-10T17:56:26.968Z,83.04
2022-09-10T17:59:01.647Z,83.24
2022-09-10T18:01:34.380Z,83.07
2022-09-10T18:04:00.939Z,84.12
2022-09-10T18:06:29.016Z,84.03
2022-09-10T18:09:00.445Z,83.99
2022-09-10T18:11:29.574Z,83.51
2022-09-10T18:13:57.625Z,82.74
2022-09-10T18:16:26.759Z,80.92
2022-09-10T18:18:59.997Z,82.67
2022-09-10T18:21:32.811Z,83.36
2022-09-10T18:24:04.862Z,81.39
2022-09-10T18:26:33.653Z,81.30
2022-09-10T18:29:04.590Z,81.15
2022-09-10T18:31:33.742Z,81.21
2022-09-10T18:34:01.298Z,80.76
2022-09-10T18:36:28.713Z,80.47
2022-09-10T18:38:56.079Z,79.38
2022-09-10T18:41:27.513Z,80.54
2022-09-10T18:43:57.426Z,79.24
2022-09-10T18:46:25.960Z,78.74
2022-09-10T18:48:53.121Z,76.92
2022-09-10T18:51:21.977Z,77.22
2022-09-10T18:53:49.550Z,76.97
2022-09-10T18:56:18.531Z,76.06
2022-09-10T18:59:05.374Z,76.17
2022-09-10T19:01:32.754Z,76.87
2022-09-10T19:03:59.220Z,77.59
2022-09-10T19:06:28.756Z,76.18
2022-09-10T19:09:00.595Z,76.35
2022-09-10T19:11:32.913Z,77.37
2022-09-10T19:14:01.082Z,77.47
2022-09-10T19:16:30.222Z,77.16
2022-09-10T19:18:59.390Z,78.22
2022-09-10T19:21:27.353Z,78.96
2022-09-10T19:23:59.518Z,78.68
2022-09-10T19:26:27.393Z,78.18
2022-09-10T19:28:57.207Z,77.00
2022-09-10T19:31:25.504Z,77.11
2022-09-10T19:33:56.678Z,79.00
2022-09-10T19:36:25.753Z,79.63
2022-09-10T19:38:59.794Z,79.75
2022-09-10T19:41:26.340Z,79.50
2022-09-10T19:43:54.020Z,79.00
2022-09-10T19:46:22.112Z,78.87
2022-09-10T19:48:49.138Z,77.62
2022-09-10T19:51:20.078Z,78.70
2022-09-10T19:53:47.334Z,78.87
2022-09-10T19:56:20.270Z,78.20
2022-09-10T19:58:51.771Z,79.15
2022-09-10T20:01:21.354Z,78.68
2022-09-10T20:03:50.646Z,76.87
2022-09-10T20:06:19.366Z,76.82
2022-09-10T20:08:47.126Z,76.58
2022-09-10T20:11:17.794Z,77.88
2022-09-10T20:13:45.142Z,77.37
2022-09-10T20:16:12.903Z,77.86
2022-09-10T20:18:39.853Z,76.06
2022-09-10T20:21:19.866Z,76.58
2022-09-10T20:23:48.734Z,77.70
2022-09-10T20:26:18.163Z,76.07
2022-09-10T20:28:50.616Z,76.23
2022-09-10T20:31:17.384Z,77.63
2022-09-10T20:33:44.007Z,77.88
2022-09-10T20:36:15.145Z,77.46
2022-09-10T20:38:43.679Z,78.72
2022-09-10T20:41:14.180Z,80.75
2022-09-10T20:43:40.575Z,80.07
2022-09-10T20:46:14.805Z,80.65
2022-09-10T20:48:44.823Z,80.83
2022-09-10T20:51:13.541Z,81.22
2022-09-10T20:53:41.277Z,82.73
2022-09-10T20:56:14.097Z,83.33
2022-09-10T20:58:41.505Z,83.04
2022-09-10T21:01:20.132Z,84.07
2022-09-10T21:03:48.306Z,84.01
2022-09-10T21:06:18.277Z,83.45
2022-09-10T21:08:47.579Z,84.74
2022-09-10T21:11:17.240Z,84.59
2022-09-10T21:13:52.809Z,84.43
2022-09-10T21:16:33.649Z,83.84
2022-09-10T21:19:05.715Z,84.78
2022-09-10T21:21:34.068Z,84.07
2022-09-10T21:24:03.094Z,84.60
2022-09-10T21:26:32.420Z,85.13
2022-09-10T21:29:02.137Z,83.86
2022-09-10T21:31:29.609Z,83.78
2022-09-10T21:34:02.419Z,82.48
2022-09-10T21:36:30.815Z,83.61
2022-09-10T21:38:59.856Z,81.97
2022-09-10T21:41:31.118Z,83.09
2022-09-10T21:43:58.897Z,81.62
2022-09-10T21:46:25.741Z,81.28
2022-09-10T21:48:52.359Z,81.73
2022-09-10T21:51:20.332Z,80.64
2022-09-10T21:53:47.626Z,79.68
2022-09-10T21:56:17.609Z,80.47
2022-09-10T21:58:45.587Z,81.34
2022-09-10T22:01:21.946Z,80.27
2022-09-10T22:03:49.178Z,81.21
2022-09-10T22:06:28.256Z,81.38
2022-09-10T22:09:00.405Z,81.05
2022-09-10T22:11:30.294Z,80.91
2022-09-10T22:14:04.181Z,81.01
2022-09-10T22:16:32.548Z,81.35
2022-09-10T22:19:01.384Z,81.42
2022-09-10T22:21:29.023Z,81.37
2022-09-10T22:23:55.586Z,81.53
2022-09-10T22:26:24.747Z,81.55
2022-09-10T22:28:54.207Z,80.07
2022-09-10T22:31:26.232Z,81.50
2022-09-10T22:34:04.916Z,82.00
2022-09-10T22:36:34.067Z,81.85
2022-09-10T22:39:10.137Z,80.64
2022-09-10T22:41:36.999Z,82.31
2022-09-10T22:44:03.721Z,82.62
2022-09-10T22:46:31.586Z,82.00
2022-09-10T22:48:58.275Z,83.38
2022-09-10T22:51:34.273Z,83.99
2022-09-10T22:54:01.738Z,84.44
2022-09-10T22:56:28.744Z,84.86
2022-09-10T22:58:57.632Z,84.45
2022-09-10T23:01:27.650Z,83.95
2022-09-10T23:03:59.048Z,83.33
2022-09-10T23:06:28.215Z,83.98
2022-09-10T23:09:01.104Z,83.89
2022-09-10T23:11:30.147Z,84.63
2022-09-10T23:14:02.674Z,82.84
2022-09-10T23:16:34.434Z,83.26
2022-09-10T23:19:03.996Z,84.15
2022-09-10T23:21:31.927Z,83.71
2022-09-10T23:24:27.850Z,83.27
2022-09-10T23:26:55.229Z,83.43
2022-09-10T23:29:23.855Z,83.82
2022-09-10T23:31:53.272Z,82.93
2022-09-10T23:34:20.657Z,82.72
2022-09-10T23:36:48.892Z,83.08
2022-09-10T23:39:22.245Z,82.27
2022-09-10T23:41:50.244Z,81.65
2022-09-10T23:44:17.440Z,81.27
2022-09-10T23:46:44.618Z,82.03
2022-09-10T23:49:12.109Z,81.37
2022-09-10T23:51:39.025Z,81.84
2022-09-10T23:54:06.121Z,81.82
2022-09-10T23:56:32.803Z,81.43
2022-09-10T23:59:03.445Z,80.95
