createdAt,value
2023-05-05T00:00:16.888Z,96090.00
2023-05-05T00:01:16.196Z,96090.00
2023-05-05T00:02:16.041Z,96090.00
2023-05-05T00:03:17.223Z,96088.00
2023-05-05T00:04:16.269Z,96084.00
2023-05-05T00:05:16.217Z,96084.00
2023-05-05T00:06:16.111Z,96082.00
2023-05-05T00:07:16.236Z,96082.00
2023-05-05T00:08:16.301Z,96084.00
2023-05-05T00:09:16.240Z,96080.00
2023-05-05T00:10:16.302Z,96078.00
2023-05-05T00:11:16.397Z,96078.00
2023-05-05T00:12:16.355Z,96078.00
2023-05-05T00:13:16.551Z,96076.00
2023-05-05T00:14:16.545Z,96078.00
2023-05-05T00:15:16.612Z,96076.00
2023-05-05T00:16:16.676Z,96078.00
2023-05-05T00:17:16.746Z,96078.00
2023-05-05T00:18:16.795Z,96078.00
2023-05-05T00:19:16.762Z,96078.00
2023-05-05T00:20:17.850Z,96074.00
2023-05-05T00:21:16.864Z,96074.00
2023-05-05T00:22:17.908Z,96076.00
2023-05-05T00:23:16.877Z,96076.00
2023-05-05T00:24:16.928Z,96078.00
2023-05-05T00:25:18.033Z,96078.00
2023-05-05T00:26:18.109Z,96078.00
2023-05-05T00:27:17.077Z,96076.00
2023-05-05T00:28:17.207Z,96080.00
2023-05-05T00:29:17.203Z,96078.00
2023-05-05T00:30:18.286Z,96080.00
2023-05-05T00:31:18.348Z,96082.00
2023-05-05T00:32:18.345Z,96080.00
2023-05-05T00:33:17.390Z,96078.00
2023-05-05T00:34:18.486Z,96080.00
2023-05-05T00:35:17.483Z,96082.00
2023-05-05T00:36:18.600Z,96082.00
2023-05-05T00:37:17.654Z,96080.00
2023-05-05T00:38:17.823Z,96080.00
2023-05-05T00:39:17.734Z,96082.00
2023-05-05T00:40:18.897Z,96084.00
2023-05-05T00:41:17.951Z,96080.00
2023-05-05T00:42:18.980Z,96082.00
2023-05-05T00:43:18.125Z,96082.00
2023-05-05T00:44:18.138Z,96082.00
2023-05-05T00:45:18.132Z,96082.00
2023-05-05T00:46:18.276Z,96080.00
2023-05-05T00:47:18.229Z,96082.00
2023-05-05T00:48:19.313Z,96082.00
2023-05-05T00:49:18.418Z,96084.00
2023-05-05T00:50:18.414Z,96084.00
2023-05-05T00:51:19.587Z,96084.00
2023-05-05T00:52:18.579Z,96084.00
2023-05-05T00:53:19.720Z,96084.00
2023-05-05T00:54:18.760Z,96082.00
2023-05-05T00:55:18.782Z,96084.00
2023-05-05T00:56:19.802Z,96082.00
2023-05-05T00:57:18.834Z,96082.00
2023-05-05T00:58:18.867Z,96084.00
2023-05-05T00:59:18.933Z,96084.00
2023-05-05T01:00:19.997Z,96082.00
2023-05-05T01:01:19.105Z,96082.00
2023-05-05T01:02:19.032Z,96082.00
2023-05-05T01:03:20.145Z,96082.00
2023-05-05T01:04:20.181Z,96082.00
2023-05-05T01:05:19.191Z,96082.00
2023-05-05T01:06:20.299Z,96080.00
2023-05-05T01:07:19.269Z,96078.00
2023-05-05T01:08:19.345Z,96084.00
2023-05-05T01:09:19.328Z,96082.00
2023-05-05T01:10:20.723Z,96086.00
2023-05-05T01:11:20.254Z,96080.00
2023-05-05T01:12:20.219Z,96080.00
2023-05-05T01:13:20.220Z,96082.00
2023-05-05T01:14:20.269Z,96080.00
2023-05-05T01:15:19.209Z,96080.00
2023-05-05T01:16:20.347Z,96080.00
2023-05-05T01:17:19.216Z,96080.00
2023-05-05T01:18:20.214Z,96080.00
2023-05-05T01:19:20.239Z,96080.00
2023-05-05T01:20:20.174Z,96080.00
2023-05-05T01:21:19.241Z,96080.00
2023-05-05T01:22:19.169Z,96082.00
2023-05-05T01:23:19.164Z,96082.00
2023-05-05T01:24:20.359Z,96082.00
2023-05-05T01:25:19.261Z,96086.00
2023-05-05T01:26:19.242Z,96078.00
2023-05-05T01:27:19.232Z,96078.00
2023-05-05T01:28:20.268Z,96084.00
2023-05-05T01:29:19.198Z,96080.00
2023-05-05T01:30:19.243Z,96082.00
2023-05-05T01:31:19.222Z,96080.00
2023-05-05T01:32:19.180Z,96080.00
2023-05-05T01:33:20.175Z,96082.00
2023-05-05T01:34:19.279Z,96080.00
2023-05-05T01:35:20.181Z,96082.00
2023-05-05T01:36:19.174Z,96080.00
2023-05-05T01:37:20.213Z,96082.00
2023-05-05T01:38:19.214Z,96080.00
2023-05-05T01:39:20.172Z,96082.00
2023-05-05T01:40:20.236Z,96084.00
2023-05-05T01:41:19.195Z,96088.00
2023-05-05T01:42:19.145Z,96086.00
2023-05-05T01:43:20.144Z,96088.00
2023-05-05T01:44:19.220Z,96086.00
2023-05-05T01:45:19.224Z,96088.00
2023-05-05T01:46:19.369Z,96088.00
2023-05-05T01:47:19.253Z,96092.00
2023-05-05T01:48:19.262Z,96090.00
2023-05-05T01:49:19.234Z,96094.00
2023-05-05T01:50:20.157Z,96095.00
2023-05-05T01:51:20.202Z,96094.00
2023-05-05T01:52:20.264Z,96092.00
2023-05-05T01:53:19.203Z,96092.00
2023-05-05T01:54:20.258Z,96095.00
2023-05-05T01:55:19.225Z,96095.00
2023-05-05T01:56:19.188Z,96099.00
2023-05-05T01:57:19.169Z,96099.00
2023-05-05T01:58:20.185Z,96097.00
2023-05-05T01:59:20.286Z,96097.00
2023-05-05T02:00:19.233Z,96097.00
2023-05-05T02:01:19.186Z,96099.00
2023-05-05T02:02:19.163Z,96097.00
2023-05-05T02:03:19.189Z,96101.00
2023-05-05T02:04:19.143Z,96099.00
2023-05-05T02:05:20.127Z,96099.00
2023-05-05T02:06:19.168Z,96101.00
2023-05-05T02:07:20.200Z,96099.00
2023-05-05T02:08:19.171Z,96101.00
2023-05-05T02:09:20.256Z,96103.00
2023-05-05T02:10:19.185Z,96103.00
2023-05-05T02:11:19.183Z,96103.00
2023-05-05T02:12:19.230Z,96103.00
2023-05-05T02:13:19.235Z,96103.00
2023-05-05T02:14:20.296Z,96105.00
2023-05-05T02:15:19.181Z,96107.00
2023-05-05T02:16:19.320Z,96107.00
2023-05-05T02:17:19.242Z,96109.00
2023-05-05T02:18:20.184Z,96111.00
2023-05-05T02:19:19.276Z,96111.00
2023-05-05T02:20:19.245Z,96113.00
2023-05-05T02:21:19.273Z,96111.00
2023-05-05T02:22:19.320Z,96111.00
2023-05-05T02:23:19.284Z,96111.00
2023-05-05T02:24:20.263Z,96111.00
2023-05-05T02:25:19.338Z,96111.00
2023-05-05T02:26:20.357Z,96111.00
2023-05-05T02:27:19.289Z,96113.00
2023-05-05T02:28:19.328Z,96113.00
2023-05-05T02:29:19.329Z,96113.00
2023-05-05T02:30:19.425Z,96109.00
2023-05-05T02:31:19.452Z,96111.00
2023-05-05T02:32:20.625Z,96111.00
2023-05-05T02:33:19.408Z,96111.00
2023-05-05T02:34:20.403Z,96111.00
2023-05-05T02:35:20.456Z,96113.00
2023-05-05T02:36:20.445Z,96113.00
2023-05-05T02:37:20.461Z,96115.00
2023-05-05T02:38:19.462Z,96113.00
2023-05-05T02:39:20.501Z,96113.00
2023-05-05T02:40:19.492Z,96113.00
2023-05-05T02:41:19.523Z,96117.00
2023-05-05T02:42:19.486Z,96113.00
2023-05-05T02:43:20.639Z,96115.00
2023-05-05T02:44:20.671Z,96117.00
2023-05-05T02:45:19.693Z,96117.00
2023-05-05T02:46:20.616Z,96117.00
2023-05-05T02:47:19.652Z,96117.00
2023-05-05T02:48:19.647Z,96117.00
2023-05-05T02:49:19.663Z,96119.00
2023-05-05T02:50:20.630Z,96119.00
2023-05-05T02:51:19.741Z,96121.00
2023-05-05T02:52:20.678Z,96125.00
2023-05-05T02:53:19.595Z,96121.00
2023-05-05T02:54:19.686Z,96125.00
2023-05-05T02:55:19.702Z,96125.00
2023-05-05T02:56:20.730Z,96123.00
2023-05-05T02:57:19.703Z,96127.00
2023-05-05T02:58:19.787Z,96127.00
2023-05-05T02:59:19.754Z,96125.00
2023-05-05T03:00:19.831Z,96119.00
2023-05-05T03:01:19.814Z,96121.00
2023-05-05T03:02:19.872Z,96121.00
2023-05-05T03:03:19.862Z,96121.00
2023-05-05T03:04:19.784Z,96123.00
2023-05-05T03:05:19.759Z,96121.00
2023-05-05T03:06:21.226Z,96121.00
2023-05-05T03:07:19.802Z,96121.00
2023-05-05T03:08:20.822Z,96121.00
2023-05-05T03:09:20.784Z,96123.00
2023-05-05T03:10:20.769Z,96125.00
2023-05-05T03:11:20.776Z,96123.00
2023-05-05T03:12:20.693Z,96125.00
2023-05-05T03:13:20.761Z,96127.00
2023-05-05T03:14:19.727Z,96125.00
2023-05-05T03:15:20.767Z,96125.00
2023-05-05T03:16:19.823Z,96125.00
2023-05-05T03:17:19.738Z,96123.00
2023-05-05T03:18:19.745Z,96121.00
2023-05-05T03:19:19.747Z,96123.00
2023-05-05T03:20:19.706Z,96125.00
2023-05-05T03:21:19.773Z,96125.00
2023-05-05T03:22:19.640Z,96123.00
2023-05-05T03:23:20.651Z,96125.00
2023-05-05T03:24:20.706Z,96127.00
2023-05-05T03:25:20.755Z,96127.00
2023-05-05T03:26:19.642Z,96129.00
2023-05-05T03:27:19.661Z,96125.00
2023-05-05T03:28:19.694Z,96127.00
2023-05-05T03:29:19.651Z,96129.00
2023-05-05T03:30:20.661Z,96127.00
2023-05-05T03:31:19.666Z,96127.00
2023-05-05T03:32:20.612Z,96123.00
2023-05-05T03:33:19.644Z,96125.00
2023-05-05T03:34:19.555Z,96129.00
2023-05-05T03:35:20.696Z,96129.00
2023-05-05T03:36:19.644Z,96129.00
2023-05-05T03:37:20.544Z,96125.00
2023-05-05T03:38:20.530Z,96125.00
2023-05-05T03:39:19.526Z,96123.00
2023-05-05T03:40:19.638Z,96125.00
2023-05-05T03:41:19.497Z,96129.00
2023-05-05T03:42:20.523Z,96129.00
2023-05-05T03:43:19.534Z,96131.00
2023-05-05T03:44:19.504Z,96131.00
2023-05-05T03:45:19.565Z,96131.00
2023-05-05T03:46:19.568Z,96133.00
2023-05-05T03:47:20.461Z,96133.00
2023-05-05T03:48:20.468Z,96133.00
2023-05-05T03:49:20.536Z,96133.00
2023-05-05T03:50:19.516Z,96133.00
2023-05-05T03:51:20.467Z,96135.00
2023-05-05T03:52:20.467Z,96129.00
2023-05-05T03:53:19.445Z,96129.00
2023-05-05T03:54:19.425Z,96127.00
2023-05-05T03:55:20.392Z,96125.00
2023-05-05T03:56:20.422Z,96127.00
2023-05-05T03:57:19.424Z,96125.00
2023-05-05T03:58:19.473Z,96127.00
2023-05-05T03:59:19.459Z,96125.00
2023-05-05T04:00:19.508Z,96127.00
2023-05-05T04:01:19.514Z,96125.00
2023-05-05T04:02:19.596Z,96127.00
2023-05-05T04:03:19.709Z,96127.00
2023-05-05T04:04:20.616Z,96127.00
2023-05-05T04:05:19.647Z,96129.00
2023-05-05T04:06:19.592Z,96129.00
2023-05-05T04:07:19.618Z,96131.00
2023-05-05T04:08:19.671Z,96131.00
2023-05-05T04:09:19.626Z,96133.00
2023-05-05T04:10:19.712Z,96133.00
2023-05-05T04:11:20.660Z,96133.00
2023-05-05T04:12:19.656Z,96133.00
2023-05-05T04:13:19.744Z,96131.00
2023-05-05T04:14:20.698Z,96133.00
2023-05-05T04:15:19.738Z,96135.00
2023-05-05T04:16:19.890Z,96137.00
2023-05-05T04:17:19.841Z,96135.00
2023-05-05T04:18:19.816Z,96135.00
2023-05-05T04:19:19.891Z,96135.00
2023-05-05T04:20:19.819Z,96137.00
2023-05-05T04:21:19.882Z,96137.00
2023-05-05T04:22:19.865Z,96135.00
2023-05-05T04:23:19.916Z,96135.00
2023-05-05T04:24:19.941Z,96137.00
2023-05-05T04:25:19.920Z,96139.00
2023-05-05T04:26:19.940Z,96137.00
2023-05-05T04:27:20.963Z,96139.00
2023-05-05T04:28:21.625Z,96139.00
2023-05-05T04:29:19.944Z,96141.00
2023-05-05T04:30:21.047Z,96141.00
2023-05-05T04:31:20.342Z,96144.00
2023-05-05T04:32:20.029Z,96148.00
2023-05-05T04:33:20.020Z,96146.00
2023-05-05T04:34:21.087Z,96148.00
2023-05-05T04:35:20.101Z,96148.00
2023-05-05T04:36:20.240Z,96146.00
2023-05-05T04:37:20.101Z,96146.00
2023-05-05T04:38:21.183Z,96150.00
2023-05-05T04:39:20.189Z,96148.00
2023-05-05T04:40:20.168Z,96146.00
2023-05-05T04:41:21.257Z,96148.00
2023-05-05T04:42:21.283Z,96144.00
2023-05-05T04:43:20.278Z,96146.00
2023-05-05T04:44:20.288Z,96146.00
2023-05-05T04:45:20.380Z,96148.00
2023-05-05T04:46:20.495Z,96148.00
2023-05-05T04:47:20.326Z,96150.00
2023-05-05T04:48:21.443Z,96152.00
2023-05-05T04:49:20.471Z,96156.00
2023-05-05T04:50:20.406Z,96156.00
2023-05-05T04:51:21.430Z,96156.00
2023-05-05T04:52:20.553Z,96160.00
2023-05-05T04:53:20.529Z,96158.00
2023-05-05T04:54:20.544Z,96160.00
2023-05-05T04:55:20.578Z,96160.00
2023-05-05T04:56:20.538Z,96156.00
2023-05-05T04:57:21.621Z,96156.00
2023-05-05T04:58:20.592Z,96156.00
2023-05-05T04:59:21.616Z,96156.00
2023-05-05T05:00:21.641Z,96158.00
2023-05-05T05:01:21.740Z,96156.00
2023-05-05T05:02:21.983Z,96158.00
2023-05-05T05:03:20.837Z,96158.00
2023-05-05T05:04:20.893Z,96158.00
2023-05-05T05:05:21.810Z,96158.00
2023-05-05T05:06:21.911Z,96156.00
2023-05-05T05:07:20.910Z,96160.00
2023-05-05T05:08:20.874Z,96162.00
2023-05-05T05:09:20.914Z,96158.00
2023-05-05T05:10:20.932Z,96162.00
2023-05-05T05:11:20.999Z,96162.00
2023-05-05T05:12:21.016Z,96164.00
2023-05-05T05:13:21.081Z,96170.00
2023-05-05T05:14:21.029Z,96172.00
2023-05-05T05:15:21.010Z,96172.00
2023-05-05T05:16:22.099Z,96170.00
2023-05-05T05:17:21.014Z,96166.00
2023-05-05T05:18:22.107Z,96166.00
2023-05-05T05:19:21.080Z,96164.00
2023-05-05T05:20:21.064Z,96162.00
2023-05-05T05:21:21.056Z,96168.00
2023-05-05T05:22:21.136Z,96170.00
2023-05-05T05:23:21.203Z,96168.00
2023-05-05T05:24:22.145Z,96166.00
2023-05-05T05:25:21.105Z,96168.00
2023-05-05T05:26:22.258Z,96166.00
2023-05-05T05:27:21.116Z,96164.00
2023-05-05T05:28:21.201Z,96160.00
2023-05-05T05:29:21.170Z,96160.00
2023-05-05T05:30:21.136Z,96158.00
2023-05-05T05:31:21.313Z,96158.00
2023-05-05T05:32:21.382Z,96160.00
2023-05-05T05:33:21.399Z,96158.00
2023-05-05T05:34:22.341Z,96160.00
2023-05-05T05:35:21.478Z,96162.00
2023-05-05T05:36:21.177Z,96166.00
2023-05-05T05:37:22.184Z,96166.00
2023-05-05T05:38:21.861Z,96160.00
2023-05-05T05:39:22.228Z,96164.00
2023-05-05T05:40:21.211Z,96164.00
2023-05-05T05:41:22.564Z,96162.00
2023-05-05T05:42:21.284Z,96164.00
2023-05-05T05:43:21.639Z,96162.00
2023-05-05T05:44:21.435Z,96162.00
2023-05-05T05:45:21.763Z,96162.00
2023-05-05T05:46:21.928Z,96162.00
2023-05-05T05:47:21.613Z,96166.00
2023-05-05T05:48:22.733Z,96166.00
2023-05-05T05:49:22.351Z,96172.00
2023-05-05T05:50:21.802Z,96170.00
2023-05-05T05:51:21.863Z,96170.00
2023-05-05T05:52:22.925Z,96172.00
2023-05-05T05:53:22.012Z,96170.00
2023-05-05T05:54:23.120Z,96170.00
2023-05-05T05:55:23.092Z,96172.00
2023-05-05T05:56:22.578Z,96172.00
2023-05-05T05:57:22.250Z,96170.00
2023-05-05T05:58:22.644Z,96170.00
2023-05-05T05:59:22.305Z,96172.00
2023-05-05T06:00:22.708Z,96170.00
2023-05-05T06:01:22.976Z,96170.00
2023-05-05T06:02:23.152Z,96166.00
2023-05-05T06:03:23.882Z,96164.00
2023-05-05T06:04:23.137Z,96164.00
2023-05-05T06:05:22.946Z,96160.00
2023-05-05T06:06:22.914Z,96162.00
2023-05-05T06:07:24.288Z,96160.00
2023-05-05T06:08:25.070Z,96160.00
2023-05-05T06:09:22.773Z,96160.00
2023-05-05T06:10:27.846Z,96160.00
2023-05-05T06:11:23.914Z,96160.00
2023-05-05T06:12:22.778Z,96160.00
2023-05-05T06:13:24.281Z,96158.00
2023-05-05T06:14:22.750Z,96158.00
2023-05-05T06:15:23.784Z,96154.00
2023-05-05T06:16:23.759Z,96156.00
2023-05-05T06:17:23.983Z,96160.00
2023-05-05T06:18:23.869Z,96160.00
2023-05-05T06:19:22.854Z,96160.00
2023-05-05T06:20:22.952Z,96160.00
2023-05-05T06:21:23.001Z,96156.00
2023-05-05T06:22:23.034Z,96158.00
2023-05-05T06:23:24.155Z,96158.00
2023-05-05T06:24:23.564Z,96158.00
2023-05-05T06:25:23.274Z,96154.00
2023-05-05T06:26:24.347Z,96152.00
2023-05-05T06:27:24.454Z,96154.00
2023-05-05T06:28:24.525Z,96150.00
2023-05-05T06:29:23.549Z,96148.00
2023-05-05T06:30:24.051Z,96144.00
2023-05-05T06:31:24.989Z,96142.00
2023-05-05T06:32:24.942Z,96144.00
2023-05-05T06:33:23.752Z,96142.00
2023-05-05T06:34:24.579Z,96142.00
2023-05-05T06:35:23.580Z,96142.00
2023-05-05T06:36:23.589Z,96141.00
2023-05-05T06:37:23.529Z,96144.00
2023-05-05T06:38:24.534Z,96144.00
2023-05-05T06:39:23.565Z,96146.00
2023-05-05T06:40:23.557Z,96148.00
2023-05-05T06:41:23.544Z,96146.00
2023-05-05T06:42:24.524Z,96150.00
2023-05-05T06:43:23.558Z,96146.00
2023-05-05T06:44:23.483Z,96146.00
2023-05-05T06:45:23.526Z,96146.00
2023-05-05T06:46:23.525Z,96144.00
2023-05-05T06:47:23.548Z,96146.00
2023-05-05T06:48:23.483Z,96142.00
2023-05-05T06:49:23.508Z,96144.00
2023-05-05T06:50:23.405Z,96142.00
2023-05-05T06:51:24.480Z,96142.00
2023-05-05T06:52:23.826Z,96146.00
2023-05-05T06:53:24.414Z,96144.00
2023-05-05T06:54:24.459Z,96141.00
2023-05-05T06:55:23.437Z,96139.00
2023-05-05T06:56:23.394Z,96142.00
2023-05-05T06:57:24.836Z,96139.00
2023-05-05T06:58:24.357Z,96141.00
2023-05-05T06:59:24.602Z,96139.00
2023-05-05T07:00:24.434Z,96141.00
2023-05-05T07:01:23.574Z,96137.00
2023-05-05T07:02:25.282Z,96135.00
2023-05-05T07:03:23.432Z,96133.00
2023-05-05T07:04:24.612Z,96133.00
2023-05-05T07:05:23.351Z,96133.00
2023-05-05T07:06:23.389Z,96129.00
2023-05-05T07:07:23.416Z,96127.00
2023-05-05T07:08:23.341Z,96127.00
2023-05-05T07:09:23.329Z,96129.00
2023-05-05T07:10:24.328Z,96127.00
2023-05-05T07:11:24.418Z,96127.00
2023-05-05T07:12:23.409Z,96129.00
2023-05-05T07:13:23.318Z,96129.00
2023-05-05T07:14:24.465Z,96129.00
2023-05-05T07:15:27.522Z,96129.00
2023-05-05T07:16:24.330Z,96129.00
2023-05-05T07:17:23.465Z,96123.00
2023-05-05T07:18:23.263Z,96125.00
2023-05-05T07:19:23.537Z,96123.00
2023-05-05T07:20:23.365Z,96123.00
2023-05-05T07:21:23.289Z,96119.00
2023-05-05T07:22:24.280Z,96119.00
2023-05-05T07:23:23.290Z,96119.00
2023-05-05T07:24:24.235Z,96121.00
2023-05-05T07:25:23.279Z,96119.00
2023-05-05T07:26:24.258Z,96117.00
2023-05-05T07:27:24.337Z,96117.00
2023-05-05T07:28:23.312Z,96119.00
2023-05-05T07:29:23.332Z,96117.00
2023-05-05T07:30:24.651Z,96115.00
2023-05-05T07:31:24.623Z,96117.00
2023-05-05T07:32:24.510Z,96117.00
2023-05-05T07:33:24.500Z,96113.00
2023-05-05T07:34:24.616Z,96115.00
2023-05-05T07:35:24.669Z,96115.00
2023-05-05T07:36:24.747Z,96111.00
2023-05-05T07:37:24.806Z,96113.00
2023-05-05T07:38:23.790Z,96113.00
2023-05-05T07:39:25.837Z,96113.00
2023-05-05T07:40:24.906Z,96111.00
2023-05-05T07:41:23.918Z,96111.00
2023-05-05T07:42:25.009Z,96111.00
2023-05-05T07:43:24.130Z,96109.00
2023-05-05T07:44:24.104Z,96109.00
2023-05-05T07:45:24.171Z,96105.00
2023-05-05T07:46:24.180Z,96101.00
2023-05-05T07:47:25.468Z,96099.00
2023-05-05T07:48:24.293Z,96099.00
2023-05-05T07:49:25.170Z,96103.00
2023-05-05T07:50:24.247Z,96099.00
2023-05-05T07:51:24.307Z,96101.00
2023-05-05T07:52:37.309Z,96099.00
2023-05-05T07:53:25.768Z,96097.00
2023-05-05T07:54:24.259Z,96095.00
2023-05-05T07:55:25.282Z,96095.00
2023-05-05T07:56:24.241Z,96092.00
2023-05-05T07:57:25.277Z,96092.00
2023-05-05T07:58:24.299Z,96088.00
2023-05-05T07:59:24.469Z,96088.00
2023-05-05T08:00:25.471Z,96086.00
2023-05-05T08:01:24.378Z,96084.00
2023-05-05T08:02:25.284Z,96086.00
2023-05-05T08:03:25.666Z,96086.00
2023-05-05T08:04:24.200Z,96082.00
2023-05-05T08:05:24.350Z,96084.00
2023-05-05T08:06:25.188Z,96084.00
2023-05-05T08:07:24.210Z,96080.00
2023-05-05T08:08:24.252Z,96084.00
2023-05-05T08:09:25.222Z,96082.00
2023-05-05T08:10:25.374Z,96082.00
2023-05-05T08:11:25.434Z,96082.00
2023-05-05T08:12:24.369Z,96080.00
2023-05-05T08:13:25.440Z,96080.00
2023-05-05T08:14:25.503Z,96084.00
2023-05-05T08:15:24.572Z,96084.00
2023-05-05T08:16:24.566Z,96082.00
2023-05-05T08:17:25.632Z,96078.00
2023-05-05T08:18:24.750Z,96078.00
2023-05-05T08:19:29.369Z,96076.00
2023-05-05T08:20:25.782Z,96076.00
2023-05-05T08:21:25.802Z,96076.00
2023-05-05T08:22:24.796Z,96074.00
2023-05-05T08:23:24.710Z,96070.00
2023-05-05T08:24:25.695Z,96072.00
2023-05-05T08:25:25.735Z,96070.00
2023-05-05T08:26:24.690Z,96066.00
2023-05-05T08:27:25.708Z,96068.00
2023-05-05T08:28:25.693Z,96064.00
2023-05-05T08:29:25.734Z,96060.00
2023-05-05T08:30:24.726Z,96064.00
2023-05-05T08:31:24.672Z,96060.00
2023-05-05T08:32:24.686Z,96062.00
2023-05-05T08:33:24.686Z,96062.00
2023-05-05T08:34:25.710Z,96062.00
2023-05-05T08:35:24.792Z,96056.00
2023-05-05T08:36:24.733Z,96058.00
2023-05-05T08:37:24.794Z,96058.00
2023-05-05T08:38:25.348Z,96058.00
2023-05-05T08:39:25.949Z,96056.00
2023-05-05T08:40:25.990Z,96050.00
2023-05-05T08:41:26.075Z,96052.00
2023-05-05T08:42:36.357Z,96058.00
2023-05-05T08:43:26.263Z,96056.00
2023-05-05T08:44:25.034Z,96054.00
2023-05-05T08:45:25.034Z,96054.00
2023-05-05T08:46:25.241Z,96050.00
2023-05-05T08:47:25.210Z,96054.00
2023-05-05T08:48:25.153Z,96050.00
2023-05-05T08:49:26.033Z,96050.00
2023-05-05T08:50:24.960Z,96048.00
2023-05-05T08:51:25.030Z,96048.00
2023-05-05T08:52:24.969Z,96050.00
2023-05-05T08:53:25.098Z,96052.00
2023-05-05T08:54:24.962Z,96052.00
2023-05-05T08:55:24.913Z,96048.00
2023-05-05T08:56:25.958Z,96048.00
2023-05-05T08:57:26.035Z,96048.00
2023-05-05T08:58:28.748Z,96052.00
2023-05-05T08:59:24.881Z,96052.00
2023-05-05T09:00:24.945Z,96050.00
2023-05-05T09:01:25.968Z,96048.00
2023-05-05T09:02:25.003Z,96045.00
2023-05-05T09:03:25.196Z,96043.00
2023-05-05T09:04:25.263Z,96047.00
2023-05-05T09:05:25.051Z,96041.00
2023-05-05T09:06:31.976Z,96041.00
2023-05-05T09:07:24.845Z,96041.00
2023-05-05T09:08:24.953Z,96039.00
2023-05-05T09:09:24.828Z,96043.00
2023-05-05T09:10:25.937Z,96039.00
2023-05-05T09:11:25.826Z,96037.00
2023-05-05T09:12:25.885Z,96037.00
2023-05-05T09:13:25.818Z,96035.00
2023-05-05T09:14:24.871Z,96037.00
2023-05-05T09:15:24.792Z,96031.00
2023-05-05T09:16:25.903Z,96035.00
2023-05-05T09:17:24.838Z,96033.00
2023-05-05T09:18:24.825Z,96029.00
2023-05-05T09:19:24.856Z,96031.00
2023-05-05T09:20:24.822Z,96027.00
2023-05-05T09:21:25.830Z,96025.00
2023-05-05T09:22:24.777Z,96025.00
2023-05-05T09:23:24.785Z,96023.00
2023-05-05T09:24:24.732Z,96023.00
2023-05-05T09:25:24.754Z,96019.00
2023-05-05T09:26:24.731Z,96017.00
2023-05-05T09:27:25.796Z,96017.00
2023-05-05T09:28:25.780Z,96015.00
2023-05-05T09:29:24.711Z,96011.00
2023-05-05T09:30:25.781Z,96009.00
2023-05-05T09:31:24.748Z,96007.00
2023-05-05T09:32:24.785Z,96005.00
2023-05-05T09:33:25.758Z,96003.00
2023-05-05T09:34:24.686Z,96005.00
2023-05-05T09:35:24.698Z,96003.00
2023-05-05T09:36:25.774Z,95998.00
2023-05-05T09:37:24.745Z,96001.00
2023-05-05T09:38:25.852Z,96000.00
2023-05-05T09:39:24.641Z,96000.00
2023-05-05T09:40:25.656Z,95998.00
2023-05-05T09:41:24.636Z,95992.00
2023-05-05T09:42:25.648Z,95996.00
2023-05-05T09:43:24.733Z,95992.00
2023-05-05T09:44:24.641Z,95992.00
2023-05-05T09:45:24.656Z,95990.00
2023-05-05T09:46:24.765Z,95992.00
2023-05-05T09:47:29.834Z,95994.00
2023-05-05T09:48:24.973Z,95992.00
2023-05-05T09:49:24.875Z,95992.00
2023-05-05T09:50:24.679Z,95990.00
2023-05-05T09:51:25.735Z,95992.00
2023-05-05T09:52:24.713Z,95992.00
2023-05-05T09:53:25.769Z,95996.00
2023-05-05T09:54:24.903Z,95992.00
2023-05-05T09:55:24.824Z,95986.00
2023-05-05T09:56:24.907Z,95990.00
2023-05-05T09:57:24.956Z,95990.00
2023-05-05T09:58:24.994Z,95988.00
2023-05-05T09:59:25.058Z,95988.00
2023-05-05T10:00:25.098Z,95988.00
2023-05-05T10:01:25.156Z,95986.00
2023-05-05T10:02:25.162Z,95984.00
2023-05-05T10:03:25.277Z,95986.00
2023-05-05T10:04:25.306Z,95982.00
2023-05-05T10:05:26.269Z,95984.00
2023-05-05T10:06:25.297Z,95984.00
2023-05-05T10:07:25.374Z,95982.00
2023-05-05T10:08:26.413Z,95980.00
2023-05-05T10:09:25.359Z,95978.00
2023-05-05T10:10:28.998Z,95978.00
2023-05-05T10:11:25.432Z,95976.00
2023-05-05T10:12:25.413Z,95974.00
2023-05-05T10:13:25.353Z,95978.00
2023-05-05T10:14:25.415Z,95974.00
2023-05-05T10:15:25.353Z,95970.00
2023-05-05T10:16:28.113Z,95974.00
2023-05-05T10:17:25.395Z,95972.00
2023-05-05T10:18:25.343Z,95972.00
2023-05-05T10:19:26.346Z,95968.00
2023-05-05T10:20:25.336Z,95968.00
2023-05-05T10:21:25.387Z,95966.00
2023-05-05T10:22:25.370Z,95966.00
2023-05-05T10:23:26.282Z,95964.00
2023-05-05T10:24:26.283Z,95962.00
2023-05-05T10:25:26.281Z,95960.00
2023-05-05T10:26:25.413Z,95958.00
2023-05-05T10:27:25.264Z,95956.00
2023-05-05T10:28:25.296Z,95956.00
2023-05-05T10:29:25.315Z,95956.00
2023-05-05T10:30:25.328Z,95953.00
2023-05-05T10:31:26.706Z,95954.00
2023-05-05T10:32:51.485Z,95954.00
2023-05-05T10:33:30.883Z,95949.00
2023-05-05T10:34:26.256Z,95945.00
2023-05-05T10:35:26.216Z,95947.00
2023-05-05T10:36:26.200Z,95941.00
2023-05-05T10:37:25.208Z,95943.00
2023-05-05T10:38:26.738Z,95943.00
2023-05-05T10:39:25.248Z,95939.00
2023-05-05T10:40:25.171Z,95935.00
2023-05-05T10:41:26.315Z,95935.00
2023-05-05T10:42:26.358Z,95935.00
2023-05-05T10:43:25.226Z,95927.00
2023-05-05T10:44:26.414Z,95925.00
2023-05-05T10:45:25.260Z,95925.00
2023-05-05T10:46:25.267Z,95923.00
2023-05-05T10:47:26.202Z,95915.00
2023-05-05T10:48:26.149Z,95913.00
2023-05-05T10:49:26.105Z,95911.00
2023-05-05T10:50:26.155Z,95913.00
2023-05-05T10:51:38.369Z,95911.00
2023-05-05T10:52:26.086Z,95905.00
2023-05-05T10:53:25.123Z,95909.00
2023-05-05T10:54:26.208Z,95903.00
2023-05-05T10:55:25.064Z,95903.00
2023-05-05T10:56:26.072Z,95903.00
2023-05-05T10:57:25.047Z,95901.00
2023-05-05T10:58:25.203Z,95898.00
2023-05-05T10:59:25.050Z,95900.00
2023-05-05T11:00:25.081Z,95896.00
2023-05-05T11:01:25.160Z,95894.00
2023-05-05T11:02:25.136Z,95892.00
2023-05-05T11:03:25.130Z,95890.00
2023-05-05T11:04:25.011Z,95888.00
2023-05-05T11:05:25.030Z,95892.00
2023-05-05T11:06:25.025Z,95888.00
2023-05-05T11:07:25.024Z,95888.00
2023-05-05T11:08:25.045Z,95886.00
2023-05-05T11:09:25.053Z,95880.00
2023-05-05T11:10:24.987Z,95880.00
2023-05-05T11:11:25.030Z,95878.00
2023-05-05T11:12:24.975Z,95876.00
2023-05-05T11:13:25.032Z,95872.00
2023-05-05T11:14:25.134Z,95874.00
2023-05-05T11:15:26.033Z,95868.00
2023-05-05T11:16:25.153Z,95870.00
2023-05-05T11:17:26.102Z,95868.00
2023-05-05T11:18:26.101Z,95868.00
2023-05-05T11:19:26.072Z,95864.00
2023-05-05T11:20:26.096Z,95866.00
2023-05-05T11:21:26.190Z,95862.00
2023-05-05T11:22:25.121Z,95860.00
2023-05-05T11:23:26.149Z,95856.00
2023-05-05T11:24:26.147Z,95854.00
2023-05-05T11:25:26.186Z,95854.00
2023-05-05T11:26:26.161Z,95854.00
2023-05-05T11:27:26.142Z,95853.00
2023-05-05T11:28:25.133Z,95851.00
2023-05-05T11:29:26.190Z,95847.00
2023-05-05T11:30:26.390Z,95849.00
2023-05-05T11:31:25.204Z,95845.00
2023-05-05T11:32:25.248Z,95845.00
2023-05-05T11:33:25.194Z,95843.00
2023-05-05T11:34:25.197Z,95839.00
2023-05-05T11:35:26.404Z,95839.00
2023-05-05T11:36:26.175Z,95837.00
2023-05-05T11:37:25.199Z,95837.00
2023-05-05T11:38:25.227Z,95835.00
2023-05-05T11:39:25.228Z,95831.00
2023-05-05T11:40:26.314Z,95829.00
2023-05-05T11:41:25.236Z,95827.00
2023-05-05T11:42:26.221Z,95827.00
2023-05-05T11:43:26.307Z,95827.00
2023-05-05T11:44:25.310Z,95825.00