createdAt,value
2023-03-19T00:01:20.082Z,2.63
2023-03-19T00:06:19.041Z,2.67
2023-03-19T00:11:18.947Z,2.80
2023-03-19T00:16:18.186Z,2.63
2023-03-19T00:21:16.779Z,2.50
2023-03-19T00:26:15.017Z,2.77
2023-03-19T00:31:17.986Z,2.63
2023-03-19T00:36:16.794Z,3.03
2023-03-19T00:41:15.741Z,2.00
2023-03-19T00:46:15.912Z,3.57
2023-03-19T00:51:15.909Z,2.07
2023-03-19T00:56:16.674Z,2.87
2023-03-19T01:01:18.610Z,3.07
2023-03-19T01:06:17.354Z,3.10
2023-03-19T01:11:18.009Z,2.23
2023-03-19T01:16:17.922Z,2.80
2023-03-19T01:21:16.487Z,3.20
2023-03-19T01:26:19.596Z,3.20
2023-03-19T01:31:22.303Z,3.63
2023-03-19T01:36:30.805Z,2.93
2023-03-19T01:41:33.268Z,3.33
2023-03-19T01:46:44.722Z,5.37
2023-03-19T01:51:49.335Z,4.47
2023-03-19T01:57:11.759Z,13.03
2023-03-19T02:02:32.121Z,4.73
2023-03-19T02:07:38.763Z,6.13
2023-03-19T02:12:37.961Z,5.70
2023-03-19T02:17:38.303Z,12.03
2023-03-19T02:22:41.146Z,10.00
2023-03-19T02:27:41.179Z,10.40
2023-03-19T02:32:39.780Z,12.27
2023-03-19T02:37:38.311Z,8.33
2023-03-19T02:42:36.891Z,9.53
2023-03-19T02:47:36.815Z,14.83
2023-03-19T02:52:35.913Z,6.33
2023-03-19T02:57:34.527Z,9.47
2023-03-19T03:02:33.481Z,10.83
2023-03-19T03:07:34.026Z,11.37
2023-03-19T03:12:32.954Z,14.33
2023-03-19T03:17:31.573Z,15.67
2023-03-19T03:22:30.104Z,11.57
2023-03-19T03:27:30.024Z,12.60
2023-03-19T03:32:28.336Z,9.97
2023-03-19T03:37:27.343Z,7.57
2023-03-19T03:49:25.074Z,7.03
2023-03-19T03:54:23.465Z,14.27
2023-03-19T03:59:22.503Z,10.47
2023-03-19T04:04:22.964Z,8.20
2023-03-19T04:09:24.540Z,16.40
2023-03-19T04:14:23.655Z,10.10
2023-03-19T04:19:26.185Z,11.17
2023-03-19T04:24:26.632Z,11.97
2023-03-19T04:29:25.886Z,12.10
2023-03-19T04:34:29.122Z,16.27
2023-03-19T04:39:28.718Z,8.53
2023-03-19T04:44:28.541Z,9.90
2023-03-19T04:49:29.085Z,10.47
2023-03-19T04:54:28.742Z,10.13
2023-03-19T04:59:29.101Z,8.93
2023-03-19T05:04:30.190Z,13.47
2023-03-19T05:09:35.120Z,9.27
2023-03-19T05:14:35.341Z,13.47
2023-03-19T05:19:52.489Z,15.87
2023-03-19T05:24:51.530Z,9.37
2023-03-19T05:29:53.030Z,16.33
2023-03-19T05:35:06.319Z,16.90
2023-03-19T05:40:09.758Z,11.77
2023-03-19T05:45:12.947Z,9.73
2023-03-19T05:50:20.950Z,9.40
2023-03-19T05:55:38.653Z,14.10
2023-03-19T06:00:42.378Z,12.80
2023-03-19T06:05:43.334Z,14.17
2023-03-19T06:11:04.125Z,13.30
2023-03-19T06:16:02.936Z,15.63
2023-03-19T06:21:11.605Z,13.97
2023-03-19T06:26:10.274Z,9.40
2023-03-19T06:31:17.744Z,7.13
2023-03-19T06:36:27.902Z,13.33
2023-03-19T06:41:27.824Z,9.00
2023-03-19T06:46:34.286Z,11.27
2023-03-19T06:51:35.853Z,10.63
2023-03-19T06:56:34.747Z,6.10
2023-03-19T07:01:34.218Z,7.30
2023-03-19T07:06:35.432Z,6.00
2023-03-19T07:11:37.049Z,7.17
2023-03-19T07:16:37.067Z,7.80
2023-03-19T07:21:35.950Z,15.87
2023-03-19T07:26:37.680Z,7.30
2023-03-19T07:32:46.717Z,8.90
2023-03-19T07:37:45.768Z,11.77
2023-03-19T07:42:45.937Z,5.83
2023-03-19T07:47:44.521Z,10.60
2023-03-19T07:52:43.758Z,6.83
2023-03-19T07:57:42.718Z,12.90
2023-03-19T08:02:44.599Z,10.37
2023-03-19T08:07:45.283Z,5.97
2023-03-19T08:12:48.810Z,4.90
2023-03-19T08:17:49.822Z,7.00
2023-03-19T08:22:52.832Z,7.60
2023-03-19T08:27:53.197Z,4.97
2023-03-19T08:32:53.098Z,6.37
2023-03-19T08:37:51.969Z,5.50
2023-03-19T08:42:50.788Z,5.10
2023-03-19T08:47:52.809Z,5.30
2023-03-19T08:52:54.120Z,9.33
2023-03-19T08:57:52.588Z,5.33
2023-03-19T09:02:50.892Z,3.40
2023-03-19T09:07:49.658Z,4.57
2023-03-19T09:12:49.773Z,5.00
2023-03-19T09:17:48.377Z,5.00
2023-03-19T09:22:49.777Z,3.50
2023-03-19T09:28:01.170Z,4.17
2023-03-19T09:32:59.651Z,4.00
2023-03-19T09:37:58.315Z,2.10
2023-03-19T09:43:07.983Z,2.40
2023-03-19T09:48:08.748Z,5.90
2023-03-19T09:53:14.244Z,5.77
2023-03-19T09:58:18.838Z,2.90
2023-03-19T10:03:55.931Z,2.53
2023-03-19T10:09:22.463Z,2.63
2023-03-19T10:20:53.325Z,2.60
2023-03-19T10:25:55.699Z,2.03
2023-03-19T10:31:02.667Z,4.43
2023-03-19T10:36:07.874Z,2.40
2023-03-19T10:41:21.428Z,3.60
2023-03-19T10:46:21.396Z,2.20
2023-03-19T10:51:26.310Z,2.17
2023-03-19T10:56:27.374Z,7.03
2023-03-19T11:01:30.614Z,4.00
2023-03-19T11:06:34.766Z,2.63
2023-03-19T11:11:38.694Z,1.90
2023-03-19T11:16:53.298Z,4.93
2023-03-19T11:22:09.059Z,3.20
2023-03-19T11:27:07.964Z,1.47
2023-03-19T11:32:22.720Z,2.03
2023-03-19T11:37:32.924Z,1.40
2023-03-19T11:42:50.169Z,2.87
2023-03-19T11:47:57.976Z,3.60
2023-03-19T11:53:12.570Z,1.50
2023-03-19T11:58:36.346Z,3.17
2023-03-19T12:03:59.616Z,2.03
2023-03-19T12:09:04.898Z,1.60
2023-03-19T12:14:27.756Z,2.80
2023-03-19T12:19:47.543Z,1.10
2023-03-19T12:25:12.058Z,1.30
2023-03-19T12:30:20.736Z,3.70
2023-03-19T12:35:24.575Z,1.47
2023-03-19T12:40:29.747Z,1.47
2023-03-19T12:45:32.426Z,4.60
2023-03-19T12:50:33.766Z,1.40
2023-03-19T12:55:41.650Z,2.33
2023-03-19T13:00:50.230Z,2.77
2023-03-19T13:05:54.429Z,1.97
2023-03-19T13:10:54.102Z,4.20
2023-03-19T13:15:57.298Z,2.37
2023-03-19T13:21:09.762Z,1.73
2023-03-19T13:26:13.036Z,1.93
2023-03-19T13:31:21.822Z,3.07
2023-03-19T13:36:20.415Z,5.20
2023-03-19T13:41:52.004Z,2.33
2023-03-19T13:46:51.701Z,1.17
2023-03-19T13:51:50.928Z,1.40
2023-03-19T13:57:21.475Z,2.73
2023-03-19T14:02:54.480Z,1.50
2023-03-19T14:07:57.221Z,1.67
2023-03-19T14:13:08.646Z,1.40
2023-03-19T14:18:08.416Z,2.27
2023-03-19T14:23:23.625Z,2.17
2023-03-19T14:28:33.714Z,2.57
2023-03-19T14:33:43.578Z,2.80
2023-03-19T14:38:50.171Z,3.57
2023-03-19T14:44:22.599Z,1.27
2023-03-19T14:49:59.946Z,1.80
2023-03-19T14:55:00.633Z,2.33
2023-03-19T15:00:01.087Z,2.17
2023-03-19T15:05:00.911Z,4.23
2023-03-19T15:10:06.466Z,2.43
2023-03-19T15:15:31.950Z,2.50
2023-03-19T15:20:36.554Z,1.90
2023-03-19T15:25:35.035Z,2.57
2023-03-19T15:30:50.546Z,2.50
2023-03-19T15:35:53.413Z,2.90
2023-03-19T15:40:52.279Z,4.00
2023-03-19T15:45:55.632Z,4.20
2023-03-19T15:50:59.171Z,3.27
2023-03-19T15:55:58.001Z,6.47
2023-03-19T16:01:00.650Z,6.57
2023-03-19T16:06:03.970Z,4.63
2023-03-19T16:11:16.679Z,5.33
2023-03-19T16:16:21.881Z,5.03
2023-03-19T16:21:23.100Z,8.43
2023-03-19T16:26:26.833Z,9.33
2023-03-19T16:31:32.313Z,8.90
2023-03-19T16:36:33.605Z,8.50
2023-03-19T16:41:33.773Z,5.50
2023-03-19T16:46:33.698Z,6.67
2023-03-19T16:51:32.235Z,6.20
2023-03-19T16:56:31.789Z,5.83
2023-03-19T17:01:30.753Z,4.87
2023-03-19T17:06:34.394Z,5.37
2023-03-19T17:11:38.276Z,5.07
2023-03-19T17:16:36.869Z,5.10
2023-03-19T17:21:36.995Z,5.33
2023-03-19T17:26:36.268Z,4.00
2023-03-19T17:31:35.183Z,6.00
2023-03-19T17:36:34.004Z,4.77
2023-03-19T17:41:35.517Z,11.40
2023-03-19T17:46:38.596Z,8.70
2023-03-19T17:51:37.576Z,7.63
2023-03-19T17:56:37.823Z,6.63
2023-03-19T18:01:36.655Z,10.20
2023-03-19T18:06:37.121Z,17.60
2023-03-19T18:11:37.525Z,8.30
2023-03-19T18:16:35.832Z,9.57
2023-03-19T18:21:34.356Z,6.63
2023-03-19T18:26:32.881Z,6.50
2023-03-19T18:31:32.544Z,9.77
2023-03-19T18:36:33.603Z,9.30
2023-03-19T18:41:32.176Z,10.67
2023-03-19T18:46:39.460Z,11.87
2023-03-19T18:51:41.549Z,11.83
2023-03-19T18:56:45.636Z,14.50
2023-03-19T19:01:45.518Z,14.23
2023-03-19T19:06:48.212Z,13.40
2023-03-19T19:11:48.448Z,11.73
2023-03-19T19:16:48.971Z,13.00
2023-03-19T19:21:47.264Z,15.60
2023-03-19T19:26:46.992Z,16.30
2023-03-19T19:31:45.783Z,13.13
2023-03-19T19:36:45.758Z,7.80
2023-03-19T19:41:44.988Z,11.17
2023-03-19T19:46:43.696Z,13.73
2023-03-19T19:51:42.309Z,14.00
2023-03-19T19:56:42.318Z,19.70
2023-03-19T20:01:41.157Z,11.40
2023-03-19T20:06:39.728Z,27.00
2023-03-19T20:11:38.856Z,24.97
2023-03-19T20:16:39.158Z,20.00
2023-03-19T20:21:37.706Z,23.97
2023-03-19T20:26:36.271Z,20.33
2023-03-19T20:31:36.741Z,16.47
2023-03-19T20:36:36.577Z,20.57
2023-03-19T20:41:35.217Z,21.57
2023-03-19T20:46:33.878Z,14.50
2023-03-19T20:51:33.526Z,23.13
2023-03-19T20:56:34.068Z,13.60
2023-03-19T21:01:32.972Z,15.87
2023-03-19T21:06:42.740Z,14.17
2023-03-19T21:11:52.546Z,17.73
2023-03-19T21:16:51.156Z,14.20
2023-03-19T21:21:49.747Z,11.93
2023-03-19T21:26:48.612Z,9.90
2023-03-19T21:31:48.511Z,16.00
2023-03-19T21:36:47.060Z,13.90
2023-03-19T21:41:47.293Z,14.27
2023-03-19T21:46:48.939Z,12.27
2023-03-19T21:51:48.151Z,13.40
2023-03-19T21:56:47.447Z,19.17
2023-03-19T22:01:47.678Z,36.80
2023-03-19T22:06:47.114Z,46.23
2023-03-19T22:11:46.756Z,27.17
2023-03-19T22:16:47.270Z,19.47
2023-03-19T22:21:45.597Z,108.40
2023-03-19T22:26:46.743Z,194.27
2023-03-19T22:31:45.675Z,53.47
2023-03-19T22:36:46.288Z,129.63
2023-03-19T22:41:46.751Z,266.73
2023-03-19T22:46:45.337Z,57.87
2023-03-19T22:51:45.225Z,193.13
2023-03-19T22:56:43.769Z,184.53
2023-03-19T23:01:43.537Z,104.97
2023-03-19T23:06:42.134Z,128.57
2023-03-19T23:11:42.072Z,32.30
2023-03-19T23:16:43.644Z,88.23
2023-03-19T23:21:42.198Z,50.47
2023-03-19T23:26:45.700Z,24.40
2023-03-19T23:31:44.210Z,59.33
2023-03-19T23:36:42.819Z,24.60
2023-03-19T23:41:48.544Z,40.63
2023-03-19T23:46:48.754Z,48.63
2023-03-19T23:51:47.264Z,28.30
2023-03-19T23:56:47.159Z,25.67
